createdAt,value
2019-03-01T00:11:10.840Z,9.6
2019-03-01T00:26:30.447Z,9.2
2019-03-01T00:41:44.185Z,8.9
2019-03-01T00:56:57.813Z,8.8
2019-03-01T01:11:59.287Z,8.5
2019-03-01T01:27:24.941Z,8.4
2019-03-01T01:42:38.423Z,8.4
2019-03-01T01:57:51.938Z,8.2
2019-03-01T02:13:05.454Z,8.2
2019-03-01T02:28:14.457Z,8.3
2019-03-01T02:43:32.399Z,8.4
2019-03-01T02:58:45.816Z,8.5
2019-03-01T03:13:59.421Z,8.7
2019-03-01T03:29:02.738Z,8.8
2019-03-01T03:44:26.675Z,8.8
2019-03-01T03:59:40.482Z,8.8
2019-03-01T04:14:54.047Z,8.8
2019-03-01T04:30:07.727Z,8.9
2019-03-01T04:45:18.540Z,8.9
2019-03-01T05:00:35.144Z,8.9
2019-03-01T05:15:48.875Z,8.9
2019-03-01T05:31:02.607Z,8.9
2019-03-01T05:46:07.912Z,8.9
2019-03-01T06:01:30.012Z,8.9
2019-03-01T06:16:43.720Z,8.9
2019-03-01T06:31:57.433Z,9
2019-03-01T06:47:11.182Z,9
2019-03-01T07:02:22.613Z,9
2019-03-01T07:17:38.635Z,9.2
2019-03-01T07:32:52.487Z,9.3
2019-03-01T07:48:06.409Z,9.3
2019-03-01T08:03:11.752Z,9.4
2019-03-01T08:18:34.242Z,9.5
2019-03-01T08:33:48.221Z,9.7
2019-03-01T08:49:02.241Z,9.7
2019-03-01T09:04:17.430Z,9.7
2019-03-01T09:19:28.058Z,9.7
2019-03-01T09:34:44.395Z,9.8
2019-03-01T09:49:59.957Z,10.1
2019-03-01T10:05:12.773Z,10.3
2019-03-01T10:20:17.878Z,10.4
2019-03-01T10:35:41.293Z,10.3
2019-03-01T10:50:55.577Z,10.1
2019-03-01T11:06:09.642Z,10.3
2019-03-01T11:21:23.930Z,10.4
2019-03-01T11:36:36.140Z,10.6
2019-03-01T11:51:52.823Z,11
2019-03-01T12:07:07.314Z,11.1
2019-03-01T12:22:21.898Z,11.1
2019-03-01T12:37:27.274Z,10.9
2019-03-01T12:52:50.785Z,10.5
2019-03-01T13:08:05.141Z,10.7
2019-03-01T13:23:19.580Z,10.6
2019-03-01T13:38:35.210Z,9.5
2019-03-01T13:53:48.858Z,9.3
2019-03-01T14:09:01.464Z,9.5
2019-03-01T14:24:15.436Z,9.7
2019-03-01T14:39:29.737Z,9.6
2019-03-01T14:54:35.188Z,9.4
2019-03-01T15:09:58.146Z,9
2019-03-01T15:25:11.930Z,8.9
2019-03-01T15:40:27.735Z,8.8
2019-03-01T15:55:38.272Z,8.8
2019-03-01T16:10:51.619Z,8.6
2019-03-01T16:26:05.469Z,8.4
2019-03-01T16:41:19.145Z,8.7
2019-03-01T16:56:34.510Z,8.1
2019-03-01T17:11:45.916Z,7.6
2019-03-01T17:27:01.911Z,7.6
2019-03-01T17:42:12.316Z,7.2
2019-03-01T17:57:25.273Z,6.6
2019-03-01T18:12:38.091Z,6.5
2019-03-01T18:27:52.885Z,6
2019-03-01T18:43:03.650Z,7.5
2019-03-01T18:58:16.931Z,6.6
2019-03-01T19:13:29.414Z,6.4
2019-03-01T19:28:37.330Z,6
2019-03-01T19:43:57.543Z,7.8
2019-03-01T19:59:08.553Z,7.3
2019-03-01T20:14:21.384Z,6.1
2019-03-01T20:29:34.010Z,6
2019-03-01T20:44:46.542Z,5.7
2019-03-01T20:59:59.393Z,5.5
2019-03-01T21:15:11.462Z,5.5
2019-03-01T21:30:24.144Z,5.4
2019-03-01T21:45:33.466Z,5.3
2019-03-01T22:00:48.641Z,5.2
2019-03-01T22:16:01.795Z,5.2
2019-03-01T22:31:13.354Z,5.3
2019-03-01T22:46:20.974Z,5.1
2019-03-01T23:01:37.898Z,4.8
2019-03-01T23:16:54.199Z,4.6
2019-03-01T23:32:02.223Z,4.5
2019-03-01T23:47:14.358Z,4.5
