createdAt,value
2022-08-27T00:02:31.480Z,28.15
2022-08-27T00:05:34.277Z,25.00
2022-08-27T00:08:38.680Z,34.65
2022-08-27T00:11:41.594Z,31.80
2022-08-27T00:14:44.959Z,29.20
2022-08-27T00:17:48.007Z,29.45
2022-08-27T00:20:52.429Z,31.60
2022-08-27T00:23:59.785Z,29.25
2022-08-27T00:27:07.299Z,38.38
2022-08-27T00:30:14.001Z,25.60
2022-08-27T00:33:21.447Z,25.60
2022-08-27T00:36:24.612Z,30.33
2022-08-27T00:39:29.427Z,30.67
2022-08-27T00:42:32.193Z,32.65
2022-08-27T00:45:47.605Z,24.92
2022-08-27T00:48:50.523Z,33.40
2022-08-27T00:51:54.149Z,25.85
2022-08-27T00:55:10.612Z,31.80
2022-08-27T00:58:22.785Z,29.83
2022-08-27T01:01:26.905Z,28.83
2022-08-27T01:04:29.832Z,32.33
2022-08-27T01:07:39.320Z,25.35
2022-08-27T01:10:50.876Z,28.83
2022-08-27T01:14:03.021Z,26.80
2022-08-27T01:17:07.199Z,26.27
2022-08-27T01:20:17.236Z,26.77
2022-08-27T01:23:23.511Z,25.20
2022-08-27T01:26:29.824Z,29.33
2022-08-27T01:29:32.662Z,30.50
2022-08-27T01:32:36.904Z,27.73
2022-08-27T01:35:42.922Z,29.58
2022-08-27T01:38:45.800Z,28.40
2022-08-27T01:41:52.322Z,25.48
2022-08-27T01:45:05.599Z,22.58
2022-08-27T01:48:10.709Z,24.38
2022-08-27T01:51:14.793Z,22.85
2022-08-27T01:54:22.235Z,19.05
2022-08-27T01:57:26.551Z,29.48
2022-08-27T02:00:38.282Z,25.58
2022-08-27T02:03:47.422Z,20.73
2022-08-27T02:06:54.397Z,18.70
2022-08-27T02:10:04.554Z,22.42
2022-08-27T02:13:23.048Z,18.08
2022-08-27T02:16:27.201Z,17.73
2022-08-27T02:19:34.495Z,26.70
2022-08-27T02:22:41.677Z,27.90
2022-08-27T02:25:46.580Z,29.30
2022-08-27T02:28:53.018Z,34.60
2022-08-27T02:32:01.163Z,28.48
2022-08-27T02:35:12.609Z,24.77
2022-08-27T02:38:18.807Z,32.70
2022-08-27T02:41:21.635Z,29.00
2022-08-27T02:44:34.626Z,36.15
2022-08-27T02:47:49.695Z,30.50
2022-08-27T02:50:53.052Z,23.98
2022-08-27T02:54:09.757Z,34.88
2022-08-27T02:57:18.245Z,25.98
2022-08-27T03:00:22.392Z,28.67
2022-08-27T03:03:34.012Z,26.05
2022-08-27T03:06:42.989Z,38.22
2022-08-27T03:09:57.776Z,32.70
2022-08-27T03:13:09.695Z,24.88
2022-08-27T03:16:12.643Z,34.63
2022-08-27T03:19:28.893Z,28.00
2022-08-27T03:22:33.486Z,28.48
2022-08-27T03:25:38.801Z,25.25
2022-08-27T03:28:42.145Z,22.40
2022-08-27T03:31:49.634Z,24.63
2022-08-27T03:34:57.913Z,26.10
2022-08-27T03:38:13.739Z,25.98
2022-08-27T03:41:45.558Z,21.77
2022-08-27T03:44:51.688Z,23.05
2022-08-27T03:47:54.453Z,23.05
2022-08-27T03:51:02.157Z,27.38
2022-08-27T03:54:10.729Z,22.70
2022-08-27T03:57:14.409Z,28.13
2022-08-27T04:00:20.748Z,21.58
2022-08-27T04:03:23.991Z,25.10
2022-08-27T04:06:29.694Z,23.80
2022-08-27T04:09:32.744Z,21.38
2022-08-27T04:12:36.239Z,20.80
2022-08-27T04:15:43.280Z,26.80
2022-08-27T04:18:50.462Z,29.02
2022-08-27T04:22:09.670Z,19.02
2022-08-27T04:25:17.389Z,22.10
2022-08-27T04:28:22.056Z,31.65
2022-08-27T04:31:25.775Z,22.15
2022-08-27T04:34:38.962Z,20.02
2022-08-27T04:37:43.779Z,25.95
2022-08-27T04:41:04.172Z,23.13
2022-08-27T04:44:09.160Z,21.15
2022-08-27T04:47:12.484Z,19.55
2022-08-27T04:50:16.790Z,20.95
2022-08-27T04:53:28.816Z,23.83
2022-08-27T04:56:32.352Z,21.48
2022-08-27T04:59:35.863Z,29.40
2022-08-27T05:02:38.571Z,22.15
2022-08-27T05:05:41.606Z,27.38
2022-08-27T05:08:47.043Z,27.08
2022-08-27T05:11:52.079Z,17.58
2022-08-27T05:14:57.002Z,25.38
2022-08-27T05:18:00.732Z,24.38
2022-08-27T05:21:05.571Z,25.63
2022-08-27T05:24:11.023Z,21.40
2022-08-27T05:27:14.614Z,25.05
2022-08-27T05:30:22.070Z,24.90
2022-08-27T05:33:27.578Z,29.20
2022-08-27T05:36:32.153Z,23.75
2022-08-27T05:39:37.157Z,25.30
2022-08-27T05:42:40.860Z,24.27
2022-08-27T05:45:45.067Z,18.33
2022-08-27T05:48:48.031Z,23.30
2022-08-27T05:51:50.759Z,21.60
2022-08-27T05:54:55.138Z,23.27
2022-08-27T05:57:59.538Z,25.63
2022-08-27T06:01:08.244Z,24.58
2022-08-27T06:04:17.882Z,21.98
2022-08-27T06:07:26.445Z,25.42
2022-08-27T06:10:30.545Z,29.08
2022-08-27T06:13:37.737Z,21.33
2022-08-27T06:16:48.198Z,23.00
2022-08-27T06:19:51.680Z,27.58
2022-08-27T06:22:55.633Z,28.17
2022-08-27T06:25:59.990Z,26.88
2022-08-27T06:29:03.130Z,26.67
2022-08-27T06:32:14.948Z,25.77
2022-08-27T06:35:18.470Z,29.38
2022-08-27T06:38:21.217Z,22.10
2022-08-27T06:41:27.296Z,23.85
2022-08-27T06:44:31.131Z,22.25
2022-08-27T06:47:36.959Z,23.27
2022-08-27T06:50:41.615Z,21.85
2022-08-27T06:53:48.695Z,20.92
2022-08-27T06:56:53.156Z,25.52
2022-08-27T06:59:58.065Z,25.80
2022-08-27T07:03:01.601Z,24.80
2022-08-27T07:06:06.439Z,22.48
2022-08-27T07:09:10.168Z,27.23
2022-08-27T07:12:15.103Z,27.10
2022-08-27T07:15:18.681Z,16.50
2022-08-27T07:18:37.037Z,24.85
2022-08-27T07:21:44.797Z,15.38
2022-08-27T07:24:47.863Z,19.10
2022-08-27T07:27:52.208Z,19.65
2022-08-27T07:30:55.494Z,18.80
2022-08-27T07:34:01.750Z,13.27
2022-08-27T07:37:04.719Z,19.83
2022-08-27T07:40:09.858Z,21.13
2022-08-27T07:43:34.768Z,12.50
2022-08-27T07:46:40.546Z,15.95
2022-08-27T07:49:48.654Z,14.23
2022-08-27T07:52:54.269Z,16.75
2022-08-27T07:56:02.853Z,13.45
2022-08-27T07:59:07.212Z,24.38
2022-08-27T08:02:09.959Z,15.77
2022-08-27T08:05:14.112Z,11.13
2022-08-27T08:08:19.663Z,13.98
2022-08-27T08:11:22.432Z,13.00
2022-08-27T08:14:26.555Z,12.73
2022-08-27T08:17:29.398Z,15.88
2022-08-27T08:20:56.457Z,13.35
2022-08-27T08:23:55.504Z,13.93
2022-08-27T08:26:58.113Z,12.80
2022-08-27T08:30:02.351Z,13.63
2022-08-27T08:33:05.228Z,12.88
2022-08-27T08:36:09.836Z,11.90
2022-08-27T08:39:12.542Z,11.65
2022-08-27T08:42:25.759Z,11.00
2022-08-27T08:45:32.127Z,14.38
2022-08-27T08:48:35.873Z,12.93
2022-08-27T08:51:40.514Z,11.55
2022-08-27T08:54:44.842Z,11.10
2022-08-27T08:57:49.938Z,11.93
2022-08-27T09:00:57.450Z,14.77
2022-08-27T09:04:01.819Z,12.55
2022-08-27T09:07:09.767Z,16.90
2022-08-27T09:10:16.833Z,11.75
2022-08-27T09:13:26.450Z,16.80
2022-08-27T09:16:32.411Z,15.63
2022-08-27T09:19:35.681Z,19.10
2022-08-27T09:22:44.333Z,14.10
2022-08-27T09:30:55.875Z,22.45
2022-08-27T09:33:59.905Z,17.42
2022-08-27T09:37:05.567Z,18.30
2022-08-27T09:40:13.368Z,15.52
2022-08-27T09:43:23.266Z,17.63
2022-08-27T09:46:42.718Z,20.98
2022-08-27T09:49:48.447Z,13.30
2022-08-27T09:52:54.894Z,13.25
2022-08-27T09:55:59.037Z,11.85
2022-08-27T09:59:06.117Z,14.13
2022-08-27T10:02:16.244Z,12.25
2022-08-27T10:09:48.791Z,15.80
2022-08-27T10:12:53.648Z,16.20
2022-08-27T10:16:14.702Z,14.18
2022-08-27T10:19:24.151Z,15.55
2022-08-27T10:22:34.346Z,18.80
2022-08-27T10:25:41.732Z,23.92
2022-08-27T10:28:53.151Z,17.30
2022-08-27T10:32:04.000Z,16.50
2022-08-27T10:35:10.395Z,13.30
2022-08-27T10:38:16.646Z,18.27
2022-08-27T10:41:25.583Z,19.88
2022-08-27T10:44:43.427Z,19.65
2022-08-27T10:47:51.909Z,14.43
2022-08-27T10:50:57.697Z,11.98
2022-08-27T10:54:05.792Z,16.13
2022-08-27T10:57:35.307Z,19.02
2022-08-27T11:00:42.726Z,18.90
2022-08-27T11:03:47.819Z,16.10
2022-08-27T11:07:00.616Z,20.58
2022-08-27T11:10:10.264Z,16.00
2022-08-27T11:13:15.956Z,17.73
2022-08-27T11:16:21.875Z,17.20
2022-08-27T11:19:29.109Z,13.45
2022-08-27T11:22:35.400Z,16.38
2022-08-27T11:25:47.170Z,15.70
2022-08-27T11:28:52.820Z,16.75
2022-08-27T11:31:59.777Z,12.98
2022-08-27T11:35:04.317Z,17.48
2022-08-27T11:38:17.368Z,14.23
2022-08-27T11:41:31.232Z,11.27
2022-08-27T11:44:49.269Z,13.63
2022-08-27T11:47:53.217Z,18.42
2022-08-27T11:50:57.771Z,18.15
2022-08-27T11:54:01.803Z,10.63
2022-08-27T11:57:21.141Z,18.95
2022-08-27T12:00:31.512Z,13.00
2022-08-27T12:03:37.067Z,11.07
2022-08-27T12:06:44.028Z,20.17
2022-08-27T12:09:53.552Z,12.57
2022-08-27T12:13:11.262Z,18.50
2022-08-27T12:16:25.807Z,11.43
2022-08-27T12:19:34.040Z,14.55
2022-08-27T12:22:56.780Z,13.10
2022-08-27T12:26:01.256Z,14.93
2022-08-27T12:29:24.168Z,15.43
2022-08-27T12:32:30.027Z,11.40
2022-08-27T12:35:34.053Z,10.48
2022-08-27T12:38:50.860Z,9.88
2022-08-27T12:41:54.838Z,14.88
2022-08-27T12:44:58.018Z,13.48
2022-08-27T12:48:02.190Z,10.70
2022-08-27T12:51:08.145Z,10.45
2022-08-27T12:54:19.764Z,16.75
2022-08-27T12:57:36.127Z,12.95
2022-08-27T13:00:46.036Z,11.15
2022-08-27T13:03:51.103Z,12.20
2022-08-27T13:06:53.951Z,15.90
2022-08-27T13:10:12.534Z,15.95
2022-08-27T13:13:27.153Z,11.48
2022-08-27T13:16:43.521Z,12.38
2022-08-27T13:20:13.083Z,6.85
2022-08-27T13:23:41.678Z,11.13
2022-08-27T13:26:54.639Z,8.98
2022-08-27T13:30:05.258Z,10.00
2022-08-27T13:33:13.469Z,17.50
2022-08-27T13:36:27.992Z,13.60
2022-08-27T13:43:15.486Z,13.07
2022-08-27T13:46:33.532Z,14.13
2022-08-27T13:49:40.218Z,8.50
2022-08-27T13:53:01.460Z,11.52
2022-08-27T13:56:07.382Z,8.55
2022-08-27T13:59:16.499Z,4.47
2022-08-27T14:02:29.512Z,5.47
2022-08-27T14:05:39.802Z,7.55
2022-08-27T14:17:14.906Z,4.30
2022-08-27T14:20:37.530Z,12.82
2022-08-27T14:23:57.742Z,8.98
2022-08-27T14:27:20.482Z,4.95
2022-08-27T14:30:46.536Z,13.20
2022-08-27T14:33:59.621Z,5.45
2022-08-27T14:37:30.275Z,9.25
2022-08-27T14:40:34.461Z,8.27
2022-08-27T14:43:42.653Z,10.98
2022-08-27T14:46:55.710Z,6.38
2022-08-27T14:50:03.879Z,12.63
2022-08-27T14:53:07.982Z,8.48
2022-08-27T14:56:35.881Z,7.65
2022-08-27T14:59:42.997Z,5.30
2022-08-27T15:02:54.009Z,9.55
2022-08-27T15:05:58.868Z,3.40
2022-08-27T15:09:07.695Z,8.13
2022-08-27T15:12:25.726Z,4.82
2022-08-27T15:15:46.018Z,8.98
2022-08-27T15:19:16.247Z,7.60
2022-08-27T15:22:26.391Z,8.63
2022-08-27T15:40:19.917Z,8.55
2022-08-27T15:43:26.457Z,8.80
2022-08-27T15:46:29.780Z,4.00
2022-08-27T15:49:33.007Z,6.68
2022-08-27T15:52:40.669Z,6.18
2022-08-27T15:56:20.113Z,7.65
2022-08-27T15:59:27.994Z,8.00
2022-08-27T16:02:35.840Z,4.72
2022-08-27T16:05:41.296Z,7.45
2022-08-27T16:08:52.582Z,4.60
2022-08-27T16:11:56.435Z,6.25
2022-08-27T16:15:04.193Z,18.40
2022-08-27T16:18:09.094Z,6.18
2022-08-27T16:21:14.184Z,7.68
2022-08-27T16:24:18.014Z,9.27
2022-08-27T16:27:24.295Z,8.00
2022-08-27T16:30:32.926Z,7.75
2022-08-27T16:33:39.514Z,2.95
2022-08-27T16:36:45.846Z,10.73
2022-08-27T16:39:49.102Z,4.57
2022-08-27T16:42:53.626Z,3.80
2022-08-27T16:46:02.045Z,5.88
2022-08-27T16:49:24.812Z,9.15
2022-08-27T16:52:33.803Z,2.72
2022-08-27T16:55:37.766Z,6.05
2022-08-27T16:58:52.575Z,5.35
2022-08-27T17:02:00.165Z,4.78
2022-08-27T17:05:30.578Z,5.47
2022-08-27T17:08:33.150Z,3.22
2022-08-27T17:11:52.006Z,5.85
2022-08-27T17:15:03.618Z,7.57
2022-08-27T17:18:09.803Z,5.57
2022-08-27T17:21:14.719Z,6.38
2022-08-27T17:24:25.920Z,6.63
2022-08-27T17:27:38.995Z,8.23
2022-08-27T17:30:51.437Z,7.57
2022-08-27T17:38:29.446Z,9.07
2022-08-27T17:41:41.563Z,4.78
2022-08-27T17:45:08.805Z,7.80
2022-08-27T17:48:49.119Z,4.10
2022-08-27T17:56:18.892Z,5.45
2022-08-27T17:59:54.787Z,14.40
2022-08-27T18:03:13.984Z,7.68
2022-08-27T18:06:47.048Z,5.90
2022-08-27T18:10:20.079Z,9.80
2022-08-27T18:14:12.497Z,2.70
2022-08-27T18:17:33.677Z,10.05
2022-08-27T18:21:28.895Z,6.80
2022-08-27T18:25:02.754Z,5.13
2022-08-27T18:28:48.239Z,4.22
2022-08-27T18:31:53.064Z,13.55
2022-08-27T18:34:57.966Z,6.57
2022-08-27T18:38:07.359Z,5.00
2022-08-27T18:41:33.971Z,4.18
2022-08-27T18:44:38.005Z,7.07
2022-08-27T18:47:41.138Z,9.25
2022-08-27T18:50:58.840Z,5.60
2022-08-27T18:54:05.925Z,5.82
2022-08-27T18:57:08.814Z,8.68
2022-08-27T19:00:13.131Z,5.57
2022-08-27T19:03:18.725Z,7.40
2022-08-27T19:06:23.828Z,7.85
2022-08-27T19:09:28.229Z,8.27
2022-08-27T19:12:31.271Z,9.15
2022-08-27T19:15:35.499Z,6.70
2022-08-27T19:18:38.966Z,7.70
2022-08-27T19:21:46.902Z,9.95
2022-08-27T19:24:53.721Z,7.05
2022-08-27T19:27:59.632Z,9.23
2022-08-27T19:31:02.272Z,12.70
2022-08-27T19:34:05.829Z,9.77
2022-08-27T19:37:09.393Z,16.20
2022-08-27T19:40:18.337Z,11.55
2022-08-27T19:43:26.408Z,11.65
2022-08-27T19:46:32.804Z,14.00
2022-08-27T19:49:36.039Z,7.28
2022-08-27T19:52:42.081Z,10.07
2022-08-27T19:55:46.184Z,7.53
2022-08-27T19:58:57.588Z,7.45
2022-08-27T20:02:08.872Z,16.08
2022-08-27T20:05:19.457Z,12.75
2022-08-27T20:08:25.855Z,9.93
2022-08-27T20:11:31.097Z,12.57
2022-08-27T20:14:38.777Z,7.53
2022-08-27T20:17:46.114Z,16.75
2022-08-27T20:20:57.706Z,11.50
2022-08-27T20:24:00.919Z,5.88
2022-08-27T20:27:07.247Z,14.57
2022-08-27T20:30:11.970Z,4.60
2022-08-27T20:33:16.987Z,5.72
2022-08-27T20:36:21.215Z,8.85
2022-08-27T20:39:24.638Z,12.60
2022-08-27T20:42:31.622Z,10.35
2022-08-27T20:45:34.471Z,13.82
2022-08-27T20:48:38.378Z,6.95
2022-08-27T20:51:51.312Z,7.50
2022-08-27T20:55:07.763Z,8.40
2022-08-27T20:58:34.323Z,8.93
2022-08-27T21:01:37.327Z,9.65
2022-08-27T21:04:41.605Z,10.75
2022-08-27T21:07:48.775Z,8.43
2022-08-27T21:10:52.568Z,9.95
2022-08-27T21:13:56.913Z,11.40
2022-08-27T21:17:00.089Z,15.70
2022-08-27T21:20:02.913Z,10.02
2022-08-27T21:23:07.550Z,12.73
2022-08-27T21:26:13.464Z,12.07
2022-08-27T21:29:17.961Z,10.50
2022-08-27T21:32:22.433Z,10.80
2022-08-27T21:35:28.726Z,12.68
2022-08-27T21:38:34.675Z,9.15
2022-08-27T21:41:37.747Z,9.65
2022-08-27T21:44:41.944Z,12.50
2022-08-27T21:47:44.904Z,10.80
2022-08-27T21:50:49.365Z,5.88
2022-08-27T21:53:54.444Z,7.10
2022-08-27T21:56:57.717Z,11.50
2022-08-27T22:00:08.630Z,8.38
2022-08-27T22:03:16.999Z,10.52
2022-08-27T22:06:20.051Z,13.60
2022-08-27T22:09:22.726Z,13.52
2022-08-27T22:12:43.027Z,15.27
2022-08-27T22:16:12.081Z,12.15
2022-08-27T22:19:20.456Z,9.05
2022-08-27T22:27:31.655Z,19.38
2022-08-27T22:30:37.323Z,8.50
2022-08-27T22:34:04.994Z,14.93
2022-08-27T22:37:24.502Z,10.10
2022-08-27T22:40:45.713Z,9.02
2022-08-27T22:56:06.922Z,11.10
2022-08-27T22:59:10.382Z,14.50
2022-08-27T23:02:16.434Z,14.75
2022-08-27T23:05:20.834Z,5.53
2022-08-27T23:08:32.997Z,9.13
2022-08-27T23:11:36.830Z,10.18
2022-08-27T23:14:39.647Z,8.45
2022-08-27T23:17:51.275Z,13.02
2022-08-27T23:20:59.444Z,6.45
2022-08-27T23:24:10.015Z,11.25
2022-08-27T23:27:31.375Z,11.00
2022-08-27T23:30:35.423Z,8.75
2022-08-27T23:33:38.724Z,8.43
2022-08-27T23:36:44.327Z,11.32
2022-08-27T23:39:48.476Z,14.48
2022-08-27T23:42:51.183Z,9.07
2022-08-27T23:45:53.788Z,5.57
2022-08-27T23:48:59.465Z,9.68
2022-08-27T23:52:02.589Z,8.75
2022-08-27T23:55:07.811Z,9.82
2022-08-27T23:58:10.762Z,10.52
