createdAt,value
2023-05-06T00:00:03.827Z,100521.00
2023-05-06T00:02:37.649Z,100519.00
2023-05-06T00:05:12.201Z,100517.00
2023-05-06T00:07:46.967Z,100515.00
2023-05-06T00:10:23.219Z,100521.00
2023-05-06T00:12:57.174Z,100514.00
2023-05-06T00:15:32.140Z,100514.00
2023-05-06T00:18:06.865Z,100516.00
2023-05-06T00:20:40.930Z,100508.00
2023-05-06T00:23:14.885Z,100510.00
2023-05-06T00:25:50.326Z,100507.00
2023-05-06T00:28:24.429Z,100503.00
2023-05-06T00:30:59.129Z,100498.00
2023-05-06T00:33:32.887Z,100510.00
2023-05-06T00:36:11.081Z,100501.00
2023-05-06T00:38:44.977Z,100494.00
2023-05-06T00:41:21.591Z,100498.00
2023-05-06T00:43:55.243Z,100496.00
2023-05-06T00:46:29.782Z,100497.00
2023-05-06T00:49:03.871Z,100497.00
2023-05-06T00:51:38.529Z,100491.00
2023-05-06T00:54:12.161Z,100508.00
2023-05-06T00:56:47.952Z,100500.00
2023-05-06T00:59:21.717Z,100495.00
2023-05-06T01:01:55.109Z,100481.00
2023-05-06T01:04:30.842Z,100479.00
2023-05-06T01:07:18.431Z,100482.00
2023-05-06T01:10:03.428Z,100487.00
2023-05-06T01:12:48.222Z,100481.00
2023-05-06T01:15:30.317Z,100486.00
2023-05-06T01:18:12.579Z,100491.00
2023-05-06T01:20:51.532Z,100493.00
2023-05-06T01:23:27.251Z,100484.00
2023-05-06T01:26:01.158Z,100478.00
2023-05-06T01:28:35.113Z,100488.00
2023-05-06T01:31:15.538Z,100485.00
2023-05-06T01:34:13.395Z,100475.00
2023-05-06T01:36:59.464Z,100476.00
2023-05-06T01:39:35.978Z,100466.00
2023-05-06T01:42:15.576Z,100471.00
2023-05-06T01:44:51.318Z,100483.00
2023-05-06T01:47:26.551Z,100480.00
2023-05-06T01:50:01.421Z,100483.00
2023-05-06T01:52:36.322Z,100481.00
2023-05-06T01:55:12.565Z,100482.00
2023-05-06T01:57:46.727Z,100480.00
2023-05-06T02:00:20.297Z,100487.00
2023-05-06T02:02:55.432Z,100435.00
2023-05-06T02:05:30.222Z,100475.00
2023-05-06T02:08:06.840Z,100479.00
2023-05-06T02:10:42.399Z,100484.00
2023-05-06T02:13:16.161Z,100477.00
2023-05-06T02:15:55.327Z,100476.00
2023-05-06T02:18:29.224Z,100472.00
2023-05-06T02:21:03.164Z,100480.00
2023-05-06T02:23:37.147Z,100481.00
2023-05-06T02:26:12.506Z,100478.00
2023-05-06T02:28:46.371Z,100478.00
2023-05-06T02:31:20.239Z,100478.00
2023-05-06T02:33:53.838Z,100481.00
2023-05-06T02:36:29.334Z,100476.00
2023-05-06T02:39:03.209Z,100479.00
2023-05-06T02:41:39.001Z,100479.00
2023-05-06T02:44:12.977Z,100479.00
2023-05-06T02:46:47.588Z,100474.00
2023-05-06T02:49:21.542Z,100468.00
2023-05-06T02:51:55.557Z,100472.00
2023-05-06T02:54:29.477Z,100477.00
2023-05-06T02:57:04.849Z,100474.00
2023-05-06T02:59:38.880Z,100474.00
2023-05-06T03:02:13.025Z,100480.00
2023-05-06T03:04:46.872Z,100473.00
2023-05-06T03:07:20.509Z,100469.00
2023-05-06T03:09:54.122Z,100470.00
2023-05-06T03:12:29.103Z,100470.00
2023-05-06T03:15:02.804Z,100472.00
2023-05-06T03:17:36.704Z,100463.00
2023-05-06T03:20:11.662Z,100476.00
2023-05-06T03:22:46.577Z,100480.00
2023-05-06T03:25:20.602Z,100481.00
2023-05-06T03:27:56.214Z,100479.00
2023-05-06T03:30:29.888Z,100480.00
2023-05-06T03:33:03.528Z,100477.00
2023-05-06T03:35:37.200Z,100478.00
2023-05-06T03:38:11.588Z,100472.00
2023-05-06T03:40:46.203Z,100469.00
2023-05-06T03:43:21.760Z,100473.00
2023-05-06T03:45:55.852Z,100460.00
2023-05-06T03:48:30.063Z,100466.00
2023-05-06T03:51:05.222Z,100468.00
2023-05-06T03:53:38.893Z,100475.00
2023-05-06T03:56:12.788Z,100476.00
2023-05-06T03:58:48.442Z,100469.00
2023-05-06T04:01:22.368Z,100463.00
2023-05-06T04:03:56.265Z,100467.00
2023-05-06T04:06:29.996Z,100467.00
2023-05-06T04:09:04.553Z,100474.00
2023-05-06T04:11:39.695Z,100467.00
2023-05-06T04:14:15.063Z,100467.00
2023-05-06T04:16:49.241Z,100454.00
2023-05-06T04:19:23.150Z,100466.00
2023-05-06T04:21:56.952Z,100466.00
2023-05-06T04:24:32.225Z,100458.00
2023-05-06T04:27:06.648Z,100466.00
2023-05-06T04:29:42.858Z,100472.00
2023-05-06T04:32:18.476Z,100469.00
2023-05-06T04:34:52.469Z,100472.00
2023-05-06T04:37:28.756Z,100482.00
2023-05-06T04:40:04.636Z,100481.00
2023-05-06T04:42:38.529Z,100472.00
2023-05-06T04:45:15.132Z,100488.00
2023-05-06T04:47:49.055Z,100481.00
2023-05-06T04:50:25.068Z,100491.00
2023-05-06T04:52:58.931Z,100491.00
2023-05-06T04:55:34.054Z,100487.00
2023-05-06T04:58:08.289Z,100502.00
2023-05-06T05:00:48.357Z,100511.00
2023-05-06T05:03:22.505Z,100512.00
2023-05-06T05:05:58.094Z,100518.00
2023-05-06T05:08:31.745Z,100508.00
2023-05-06T05:11:07.537Z,100497.00
2023-05-06T05:13:41.545Z,100519.00
2023-05-06T05:16:16.994Z,100511.00
2023-05-06T05:18:51.643Z,100528.00
2023-05-06T05:21:25.688Z,100522.00
2023-05-06T05:24:00.676Z,100522.00
2023-05-06T05:26:36.535Z,100527.00
2023-05-06T05:29:10.819Z,100520.00
2023-05-06T05:31:46.308Z,100526.00
2023-05-06T05:34:20.228Z,100521.00
2023-05-06T05:36:54.188Z,100523.00
2023-05-06T05:39:28.324Z,100530.00
2023-05-06T05:42:02.620Z,100529.00
2023-05-06T05:44:36.984Z,100524.00
2023-05-06T05:47:12.448Z,100534.00
2023-05-06T05:49:48.254Z,100533.00
2023-05-06T05:52:22.346Z,100542.00
2023-05-06T05:54:56.363Z,100551.00
2023-05-06T05:57:31.149Z,100542.00
2023-05-06T06:00:06.022Z,100547.00
2023-05-06T06:02:42.910Z,100543.00
2023-05-06T06:05:16.963Z,100550.00
2023-05-06T06:07:51.260Z,100548.00
2023-05-06T06:10:25.345Z,100542.00
2023-05-06T06:12:58.921Z,100548.00
2023-05-06T06:15:33.094Z,100551.00
2023-05-06T06:18:09.370Z,100553.00
2023-05-06T06:20:43.705Z,100562.00
2023-05-06T06:23:19.283Z,100559.00
2023-05-06T06:25:53.138Z,100562.00
2023-05-06T06:28:27.244Z,100565.00
2023-05-06T06:31:02.327Z,100557.00
2023-05-06T06:33:37.506Z,100562.00
2023-05-06T06:36:11.559Z,100565.00
2023-05-06T06:38:45.601Z,100555.00
2023-05-06T06:41:19.492Z,100560.00
2023-05-06T06:43:53.399Z,100511.00
2023-05-06T06:46:27.999Z,100573.00
2023-05-06T06:49:03.825Z,100567.00
2023-05-06T06:51:37.701Z,100571.00
2023-05-06T06:54:11.655Z,100569.00
2023-05-06T06:56:45.658Z,100555.00
2023-05-06T06:59:19.540Z,100557.00
2023-05-06T07:01:53.332Z,100576.00
2023-05-06T07:04:28.665Z,100571.00
2023-05-06T07:07:02.765Z,100573.00
2023-05-06T07:09:37.339Z,100573.00
2023-05-06T07:12:13.555Z,100572.00
2023-05-06T07:14:48.004Z,100572.00
2023-05-06T07:17:22.815Z,100572.00
2023-05-06T07:19:58.421Z,100571.00
2023-05-06T07:22:32.303Z,100572.00
2023-05-06T07:25:07.043Z,100570.00
2023-05-06T07:27:42.977Z,100574.00
2023-05-06T07:30:41.700Z,100565.00
2023-05-06T07:33:15.454Z,100573.00
2023-05-06T07:35:50.974Z,100571.00
2023-05-06T07:38:25.520Z,100564.00
2023-05-06T07:41:00.377Z,100572.00
2023-05-06T07:43:34.453Z,100558.00
2023-05-06T07:46:08.098Z,100567.00
2023-05-06T07:48:42.268Z,100582.00
2023-05-06T07:51:19.456Z,100568.00
2023-05-06T07:53:53.429Z,100565.00
2023-05-06T07:56:27.218Z,100572.00
2023-05-06T07:59:01.128Z,100573.00
2023-05-06T08:01:36.864Z,100568.00
2023-05-06T08:04:12.452Z,100574.00
2023-05-06T08:06:48.026Z,100571.00
2023-05-06T08:09:23.314Z,100577.00
2023-05-06T08:11:57.595Z,100587.00
2023-05-06T08:14:31.917Z,100579.00
2023-05-06T08:17:05.411Z,100583.00
2023-05-06T08:19:40.473Z,100589.00
2023-05-06T08:22:16.467Z,100600.00
2023-05-06T08:24:51.337Z,100594.00
2023-05-06T08:27:25.751Z,100586.00
2023-05-06T08:29:59.864Z,100591.00
2023-05-06T08:32:34.990Z,100590.00
2023-05-06T08:35:10.798Z,100594.00
2023-05-06T08:37:46.616Z,100600.00
2023-05-06T08:40:23.545Z,100597.00
2023-05-06T08:42:59.811Z,100602.00
2023-05-06T08:45:34.763Z,100603.00
2023-05-06T08:48:08.650Z,100601.00
2023-05-06T08:50:46.988Z,100602.00
2023-05-06T08:53:22.552Z,100604.00
2023-05-06T08:55:59.282Z,100608.00
2023-05-06T08:58:36.353Z,100605.00
2023-05-06T09:01:10.598Z,100602.00
2023-05-06T09:03:45.186Z,100600.00
2023-05-06T09:06:21.665Z,100595.00
2023-05-06T09:08:56.657Z,100592.00
2023-05-06T09:11:31.940Z,100589.00
2023-05-06T09:14:12.407Z,100594.00
2023-05-06T09:16:49.510Z,100577.00
2023-05-06T09:19:24.445Z,100587.00
2023-05-06T09:21:59.688Z,100580.00
2023-05-06T09:24:34.961Z,100582.00
2023-05-06T09:27:10.876Z,100586.00
2023-05-06T09:30:03.370Z,100577.00
2023-05-06T09:32:39.962Z,100575.00
2023-05-06T09:35:14.761Z,100588.00
2023-05-06T09:37:48.794Z,100573.00
2023-05-06T09:40:25.779Z,100576.00
2023-05-06T09:43:00.309Z,100579.00
2023-05-06T09:45:34.844Z,100581.00
2023-05-06T09:48:10.522Z,100575.00
2023-05-06T09:50:45.954Z,100570.00
2023-05-06T09:53:22.686Z,100571.00
2023-05-06T09:56:00.782Z,100561.00
2023-05-06T09:58:35.690Z,100570.00
2023-05-06T10:01:12.060Z,100559.00
2023-05-06T10:03:48.062Z,100563.00
2023-05-06T10:06:24.770Z,100559.00
2023-05-06T10:09:01.384Z,100560.00
2023-05-06T10:11:38.050Z,100546.00
2023-05-06T10:14:12.627Z,100552.00
2023-05-06T10:16:47.692Z,100550.00
2023-05-06T10:19:26.820Z,100555.00
2023-05-06T10:22:09.860Z,100553.00
2023-05-06T10:24:53.424Z,100553.00
2023-05-06T10:27:32.072Z,100554.00
2023-05-06T10:30:08.545Z,100549.00
2023-05-06T10:32:46.415Z,100548.00
2023-05-06T10:35:33.252Z,100548.00
2023-05-06T10:38:12.275Z,100541.00
2023-05-06T10:40:46.260Z,100547.00
2023-05-06T10:43:34.871Z,100545.00
2023-05-06T10:46:11.281Z,100539.00
2023-05-06T10:49:20.380Z,100537.00
2023-05-06T10:52:13.858Z,100539.00
2023-05-06T10:54:52.755Z,100536.00
2023-05-06T10:57:27.482Z,100537.00
2023-05-06T11:00:03.561Z,100539.00
2023-05-06T11:02:37.253Z,100534.00
2023-05-06T11:05:13.130Z,100534.00
2023-05-06T11:07:47.558Z,100531.00
2023-05-06T11:10:34.917Z,100530.00
2023-05-06T11:13:26.554Z,100535.00
2023-05-06T11:16:02.645Z,100532.00
2023-05-06T11:18:46.348Z,100528.00
2023-05-06T11:21:42.670Z,100521.00
2023-05-06T11:24:23.445Z,100521.00
2023-05-06T11:26:59.136Z,100527.00
2023-05-06T11:29:33.395Z,100515.00
2023-05-06T11:32:24.691Z,100518.00
2023-05-06T11:34:58.638Z,100517.00
2023-05-06T11:37:32.497Z,100515.00
2023-05-06T11:40:17.162Z,100515.00
2023-05-06T11:42:50.966Z,100520.00
2023-05-06T11:45:24.596Z,100520.00
2023-05-06T11:48:00.185Z,100518.00
2023-05-06T11:50:33.846Z,100522.00
2023-05-06T11:53:08.043Z,100511.00
2023-05-06T11:55:42.683Z,100520.00
2023-05-06T11:58:19.107Z,100517.00
2023-05-06T12:00:57.227Z,100513.00
2023-05-06T12:03:35.099Z,100518.00
2023-05-06T12:06:08.987Z,100512.00
2023-05-06T12:08:44.861Z,100514.00
2023-05-06T12:11:20.354Z,100508.00
2023-05-06T12:13:54.688Z,100511.00
2023-05-06T12:16:29.660Z,100506.00
2023-05-06T12:19:07.459Z,100501.00
2023-05-06T12:21:41.307Z,100506.00
2023-05-06T12:24:15.558Z,100496.00
2023-05-06T12:26:52.069Z,100500.00
2023-05-06T12:29:25.491Z,100512.00
2023-05-06T12:32:10.390Z,100506.00
2023-05-06T12:34:45.520Z,100507.00
2023-05-06T12:37:28.862Z,100495.00
2023-05-06T12:40:02.872Z,100488.00
2023-05-06T12:42:37.091Z,100508.00
2023-05-06T12:45:17.642Z,100496.00
2023-05-06T12:47:55.831Z,100489.00
2023-05-06T12:50:36.311Z,100508.00
2023-05-06T12:53:13.322Z,100505.00
2023-05-06T12:55:47.209Z,100498.00
2023-05-06T12:58:21.343Z,100495.00
2023-05-06T13:00:55.078Z,100497.00
2023-05-06T13:03:29.546Z,100481.00
2023-05-06T13:06:05.156Z,100494.00
2023-05-06T13:08:40.719Z,100489.00
2023-05-06T13:11:14.626Z,100486.00
2023-05-06T13:13:48.160Z,100490.00
2023-05-06T13:16:21.740Z,100485.00
2023-05-06T13:18:56.605Z,100486.00
2023-05-06T13:21:31.692Z,100475.00
2023-05-06T13:24:06.605Z,100483.00
2023-05-06T13:26:40.379Z,100479.00
2023-05-06T13:29:13.936Z,100480.00
2023-05-06T13:31:47.924Z,100475.00
2023-05-06T13:34:21.440Z,100476.00
2023-05-06T13:36:57.059Z,100477.00
2023-05-06T13:39:30.748Z,100471.00
2023-05-06T13:42:06.730Z,100460.00
2023-05-06T13:44:43.030Z,100468.00
2023-05-06T13:47:16.758Z,100465.00
2023-05-06T13:49:50.975Z,100459.00
2023-05-06T13:52:26.556Z,100454.00
2023-05-06T13:55:00.561Z,100460.00
2023-05-06T13:57:34.299Z,100459.00
2023-05-06T14:00:11.189Z,100460.00
2023-05-06T14:02:47.071Z,100463.00
2023-05-06T14:05:20.979Z,100453.00
2023-05-06T14:07:57.290Z,100459.00
2023-05-06T14:10:31.438Z,100454.00
2023-05-06T14:13:06.922Z,100455.00
2023-05-06T14:15:40.827Z,100453.00
2023-05-06T14:18:14.466Z,100450.00
2023-05-06T14:20:48.551Z,100448.00
2023-05-06T14:23:24.019Z,100452.00
2023-05-06T14:25:58.109Z,100445.00
2023-05-06T14:28:31.874Z,100445.00
2023-05-06T14:31:05.676Z,100445.00
2023-05-06T14:33:39.821Z,100443.00
2023-05-06T14:36:19.479Z,100447.00
2023-05-06T14:38:55.247Z,100445.00
2023-05-06T14:41:29.220Z,100443.00
2023-05-06T14:44:03.223Z,100429.00
2023-05-06T14:46:37.348Z,100438.00
2023-05-06T14:49:11.309Z,100428.00
2023-05-06T14:51:45.520Z,100443.00
2023-05-06T14:54:20.836Z,100442.00
2023-05-06T14:56:54.853Z,100444.00
2023-05-06T14:59:29.048Z,100442.00
2023-05-06T15:02:02.732Z,100430.00
2023-05-06T15:04:36.753Z,100439.00
2023-05-06T15:07:11.217Z,100440.00
2023-05-06T15:09:46.525Z,100438.00
2023-05-06T15:12:21.200Z,100441.00
2023-05-06T15:14:54.655Z,100435.00
2023-05-06T15:17:28.676Z,100433.00
2023-05-06T15:20:02.592Z,100437.00
2023-05-06T15:22:37.947Z,100439.00
2023-05-06T15:25:26.135Z,100414.00
2023-05-06T15:28:09.263Z,100442.00
2023-05-06T15:30:42.840Z,100437.00
2023-05-06T15:33:16.890Z,100436.00
2023-05-06T15:35:52.057Z,100442.00
2023-05-06T15:38:25.708Z,100445.00
2023-05-06T15:41:01.025Z,100441.00
2023-05-06T15:43:37.630Z,100446.00
2023-05-06T15:46:13.226Z,100443.00
2023-05-06T15:48:47.316Z,100449.00
2023-05-06T15:51:21.264Z,100447.00
2023-05-06T15:53:55.516Z,100453.00
2023-05-06T15:59:08.654Z,100471.00
2023-05-06T16:02:24.723Z,100471.00
2023-05-06T16:04:38.803Z,100490.00
2023-05-06T16:07:13.007Z,100493.00
2023-05-06T16:09:48.692Z,100490.00
2023-05-06T16:12:24.172Z,100495.00
2023-05-06T16:14:58.077Z,100494.00
2023-05-06T16:17:33.153Z,100497.00
2023-05-06T16:20:10.749Z,100497.00
2023-05-06T16:22:51.537Z,100497.00
2023-05-06T16:25:25.691Z,100494.00
2023-05-06T16:28:01.463Z,100497.00
2023-05-06T16:30:35.150Z,100490.00
2023-05-06T16:33:10.013Z,100494.00
2023-05-06T16:35:46.292Z,100494.00
2023-05-06T16:38:20.171Z,100493.00
2023-05-06T16:40:54.159Z,100493.00
2023-05-06T16:43:30.099Z,100484.00
2023-05-06T16:46:04.137Z,100481.00
2023-05-06T16:48:38.432Z,100491.00
2023-05-06T16:51:14.757Z,100487.00
2023-05-06T16:53:48.737Z,100488.00
2023-05-06T16:56:23.077Z,100481.00
2023-05-06T16:58:58.242Z,100488.00
2023-05-06T17:01:32.452Z,100487.00
2023-05-06T17:04:08.048Z,100488.00
2023-05-06T17:06:41.413Z,100493.00
2023-05-06T17:09:15.117Z,100488.00
2023-05-06T17:11:50.366Z,100490.00
2023-05-06T17:14:25.550Z,100487.00
2023-05-06T17:17:02.304Z,100488.00
2023-05-06T17:19:36.126Z,100491.00
2023-05-06T17:22:10.215Z,100485.00
2023-05-06T17:24:43.814Z,100483.00
2023-05-06T17:27:20.768Z,100484.00
2023-05-06T17:29:56.265Z,100482.00
2023-05-06T17:32:30.291Z,100491.00
2023-05-06T17:35:04.593Z,100495.00
2023-05-06T17:37:42.134Z,100491.00
2023-05-06T17:40:17.613Z,100477.00
2023-05-06T17:42:50.994Z,100488.00
2023-05-06T17:45:28.738Z,100493.00
2023-05-06T17:48:05.549Z,100493.00
2023-05-06T17:50:39.567Z,100469.00
2023-05-06T17:53:13.465Z,100494.00
2023-05-06T17:55:47.400Z,100490.00
2023-05-06T17:58:22.305Z,100494.00
2023-05-06T18:00:57.507Z,100494.00
2023-05-06T18:03:31.824Z,100487.00
2023-05-06T18:06:06.003Z,100490.00
2023-05-06T18:08:39.540Z,100492.00
2023-05-06T18:11:13.207Z,100491.00
2023-05-06T18:13:47.131Z,100487.00
2023-05-06T18:16:22.936Z,100492.00
2023-05-06T18:18:56.497Z,100491.00
2023-05-06T18:21:30.688Z,100499.00
2023-05-06T18:24:15.360Z,100490.00
2023-05-06T18:26:50.266Z,100498.00
2023-05-06T18:29:24.129Z,100498.00
2023-05-06T18:32:00.615Z,100499.00
2023-05-06T18:34:34.884Z,100500.00
2023-05-06T18:37:08.723Z,100487.00
2023-05-06T18:39:43.191Z,100495.00
2023-05-06T18:42:16.854Z,100486.00
2023-05-06T18:44:51.650Z,100503.00
2023-05-06T18:47:27.283Z,100502.00
2023-05-06T18:50:00.996Z,100505.00
2023-05-06T18:52:36.090Z,100505.00
2023-05-06T18:55:10.455Z,100509.00
2023-05-06T18:57:44.257Z,100520.00
2023-05-06T19:00:18.541Z,100513.00
2023-05-06T19:02:54.237Z,100509.00
2023-05-06T19:05:28.324Z,100512.00
2023-05-06T19:08:02.145Z,100505.00
2023-05-06T19:10:41.106Z,100523.00
2023-05-06T19:13:16.613Z,100523.00
2023-05-06T19:15:51.618Z,100521.00
2023-05-06T19:18:26.878Z,100518.00
2023-05-06T19:21:01.242Z,100519.00
2023-05-06T19:23:34.850Z,100520.00
2023-05-06T19:26:11.287Z,100527.00
2023-05-06T19:28:46.291Z,100532.00
2023-05-06T19:31:20.687Z,100530.00
2023-05-06T19:33:56.086Z,100528.00
2023-05-06T19:36:30.949Z,100535.00
2023-05-06T19:39:04.649Z,100530.00
2023-05-06T19:41:38.637Z,100532.00
2023-05-06T19:44:13.388Z,100527.00
2023-05-06T19:46:47.576Z,100527.00
2023-05-06T19:49:23.220Z,100525.00
2023-05-06T19:51:57.726Z,100525.00
2023-05-06T19:54:31.780Z,100526.00
2023-05-06T19:57:05.800Z,100531.00
2023-05-06T19:59:39.590Z,100532.00
2023-05-06T20:02:16.605Z,100529.00
2023-05-06T20:04:52.429Z,100528.00
2023-05-06T20:07:26.126Z,100519.00
2023-05-06T20:10:01.141Z,100521.00
2023-05-06T20:12:35.883Z,100510.00
2023-05-06T20:15:11.698Z,100532.00
2023-05-06T20:17:45.738Z,100542.00
2023-05-06T20:20:23.408Z,100532.00
2023-05-06T20:22:56.978Z,100531.00
2023-05-06T20:25:31.504Z,100530.00
2023-05-06T20:28:07.917Z,100528.00
2023-05-06T20:30:41.736Z,100533.00
2023-05-06T20:33:15.133Z,100528.00
2023-05-06T20:35:51.271Z,100532.00
2023-05-06T20:38:27.395Z,100535.00
2023-05-06T20:41:03.209Z,100533.00
2023-05-06T20:43:37.057Z,100533.00
2023-05-06T20:46:11.523Z,100533.00
2023-05-06T20:48:44.984Z,100536.00
2023-05-06T20:51:20.988Z,100534.00
2023-05-06T20:53:54.543Z,100533.00
2023-05-06T20:56:29.032Z,100531.00
2023-05-06T20:59:02.957Z,100535.00
2023-05-06T21:01:37.589Z,100529.00
2023-05-06T21:04:11.753Z,100536.00
2023-05-06T21:06:47.138Z,100538.00
2023-05-06T21:09:21.022Z,100534.00
2023-05-06T21:11:54.808Z,100523.00
2023-05-06T21:14:29.674Z,100516.00
2023-05-06T21:17:03.388Z,100530.00
2023-05-06T21:19:36.941Z,100535.00
2023-05-06T21:22:12.796Z,100535.00
2023-05-06T21:24:46.822Z,100534.00
2023-05-06T21:27:20.791Z,100529.00
2023-05-06T21:29:54.214Z,100523.00
2023-05-06T21:32:33.419Z,100525.00
2023-05-06T21:35:09.777Z,100528.00
2023-05-06T21:37:45.291Z,100521.00
2023-05-06T21:40:19.698Z,100527.00
2023-05-06T21:42:54.474Z,100525.00
2023-05-06T21:45:28.415Z,100519.00
2023-05-06T21:48:02.301Z,100523.00
2023-05-06T21:50:37.806Z,100521.00
2023-05-06T21:53:13.045Z,100515.00
2023-05-06T21:55:46.964Z,100514.00
2023-05-06T21:58:20.965Z,100521.00
2023-05-06T22:00:54.780Z,100520.00
2023-05-06T22:03:29.796Z,100520.00
2023-05-06T22:06:04.910Z,100517.00
2023-05-06T22:08:41.444Z,100514.00
2023-05-06T22:11:15.292Z,100514.00
2023-05-06T22:13:49.392Z,100515.00
2023-05-06T22:16:23.958Z,100516.00
2023-05-06T22:18:59.555Z,100515.00
2023-05-06T22:21:33.873Z,100506.00
2023-05-06T22:24:09.970Z,100497.00
2023-05-06T22:26:43.828Z,100505.00
2023-05-06T22:29:17.621Z,100495.00
2023-05-06T22:31:51.871Z,100493.00
2023-05-06T22:34:25.743Z,100485.00
2023-05-06T22:37:00.872Z,100482.00
2023-05-06T22:39:36.662Z,100481.00
2023-05-06T22:42:10.590Z,100480.00
2023-05-06T22:44:44.694Z,100488.00
2023-05-06T22:47:20.136Z,100488.00
2023-05-06T22:49:54.865Z,100494.00
2023-05-06T22:52:28.772Z,100497.00
2023-05-06T22:55:04.038Z,100493.00
2023-05-06T22:57:37.882Z,100489.00
2023-05-06T23:00:13.872Z,100489.00
2023-05-06T23:02:47.626Z,100489.00
2023-05-06T23:05:21.761Z,100491.00
2023-05-06T23:07:55.943Z,100489.00
2023-05-06T23:10:31.455Z,100496.00
2023-05-06T23:13:05.435Z,100504.00
2023-05-06T23:15:40.705Z,100492.00
2023-05-06T23:18:14.832Z,100486.00
2023-05-06T23:20:48.962Z,100481.00
2023-05-06T23:23:22.398Z,100478.00
2023-05-06T23:25:58.050Z,100477.00
2023-05-06T23:28:31.687Z,100485.00
2023-05-06T23:31:05.376Z,100488.00
2023-05-06T23:33:39.117Z,100489.00
2023-05-06T23:36:12.844Z,100494.00
2023-05-06T23:38:47.105Z,100496.00
2023-05-06T23:41:23.874Z,100496.00
2023-05-06T23:43:57.577Z,100501.00
2023-05-06T23:46:31.548Z,100494.00
2023-05-06T23:49:05.965Z,100495.00
2023-05-06T23:51:40.139Z,100497.00
2023-05-06T23:54:14.366Z,100495.00
2023-05-06T23:56:49.786Z,100493.00
2023-05-06T23:59:24.408Z,100495.00
