createdAt,value
2023-01-27T08:16:25.598Z,21.75
2023-01-27T08:18:53.856Z,24.65
2023-01-27T08:21:21.395Z,22.80
2023-01-27T08:23:48.473Z,23.85
2023-01-27T08:26:15.747Z,18.13
2023-01-27T08:28:42.803Z,19.83
2023-01-27T08:33:53.714Z,17.60
2023-01-27T08:36:21.932Z,17.48
2023-01-27T08:38:53.562Z,20.30
2023-01-27T08:41:24.669Z,16.10
2023-01-27T08:43:51.732Z,16.13
2023-01-27T08:48:54.864Z,19.25
2023-01-27T08:51:40.584Z,16.80
2023-01-27T08:54:07.801Z,13.70
2023-01-27T08:56:34.957Z,19.63
2023-01-27T08:59:04.481Z,15.48
2023-01-27T09:01:31.619Z,14.73
2023-01-27T09:06:43.364Z,17.38
2023-01-27T09:09:12.849Z,16.73
2023-01-27T09:11:45.522Z,15.10
2023-01-27T09:14:12.852Z,16.58
2023-01-27T09:16:40.160Z,16.00
2023-01-27T09:27:40.173Z,11.30
2023-01-27T09:30:07.820Z,12.93
2023-01-27T09:32:34.877Z,12.98
2023-01-27T09:35:02.037Z,13.10
2023-01-27T09:37:30.308Z,13.35
2023-01-27T09:42:30.694Z,10.02
2023-01-27T09:45:15.692Z,10.25
2023-01-27T09:47:42.871Z,9.55
2023-01-27T09:50:18.858Z,10.02
2023-01-27T09:53:06.160Z,8.75
2023-01-27T09:55:33.255Z,9.25
2023-01-27T10:00:35.465Z,8.07
2023-01-27T10:03:08.385Z,8.23
2023-01-27T10:05:50.495Z,7.68
2023-01-27T10:08:26.459Z,8.32
2023-01-27T10:11:00.331Z,7.80
2023-01-27T10:13:31.253Z,6.43
2023-01-27T10:16:01.680Z,6.53
2023-01-27T10:21:24.119Z,7.80
2023-01-27T10:23:51.734Z,7.97
2023-01-27T10:26:41.833Z,6.40
2023-01-27T10:29:14.683Z,5.63
2023-01-27T10:31:59.280Z,5.40
2023-01-27T10:34:38.089Z,5.90
2023-01-27T10:37:12.758Z,6.97
2023-01-27T10:42:24.625Z,7.53
2023-01-27T10:45:03.061Z,5.90
2023-01-27T10:47:56.534Z,5.95
2023-01-27T10:50:26.262Z,6.03
2023-01-27T10:53:00.410Z,7.50
2023-01-27T10:55:47.424Z,5.32
2023-01-27T10:58:20.209Z,4.57
2023-01-27T11:01:20.351Z,4.87
2023-01-27T11:06:21.696Z,4.80
2023-01-27T11:08:51.524Z,3.88
2023-01-27T11:11:39.610Z,3.40
2023-01-27T11:14:18.889Z,4.75
2023-01-27T11:16:50.259Z,2.55
2023-01-27T11:19:37.670Z,5.97
2023-01-27T11:22:08.861Z,3.75
2023-01-27T11:24:42.278Z,2.20
2023-01-27T11:27:18.033Z,2.47
2023-01-27T11:29:49.366Z,2.30
2023-01-27T11:32:17.240Z,2.08
2023-01-27T11:34:53.450Z,2.55
2023-01-27T11:37:23.391Z,2.67
2023-01-27T11:39:50.422Z,3.60
2023-01-27T11:45:03.053Z,2.42
2023-01-27T11:47:32.850Z,6.07
2023-01-27T11:50:02.613Z,2.20
2023-01-27T11:52:29.768Z,3.40
2023-01-27T11:54:57.681Z,1.92
2023-01-27T11:57:27.537Z,2.30
2023-01-27T11:59:57.593Z,3.40
2023-01-27T12:02:35.187Z,1.90
2023-01-27T12:05:05.585Z,1.90
2023-01-27T12:07:47.945Z,2.30
2023-01-27T12:10:29.361Z,1.63
2023-01-27T12:12:57.092Z,1.80
2023-01-27T12:15:26.154Z,2.03
2023-01-27T12:17:55.327Z,3.45
2023-01-27T12:20:22.418Z,2.33
2023-01-27T12:23:01.781Z,2.78
2023-01-27T12:25:32.692Z,2.50
2023-01-27T12:28:03.264Z,4.13
2023-01-27T12:32:58.648Z,3.95
2023-01-27T12:35:25.749Z,2.40
2023-01-27T12:38:02.552Z,2.45
2023-01-27T12:40:30.203Z,3.15
2023-01-27T12:43:07.028Z,4.55
2023-01-27T12:48:23.254Z,2.35
2023-01-27T12:50:50.319Z,2.78
2023-01-27T12:53:22.733Z,2.47
2023-01-27T12:56:00.278Z,4.40
2023-01-27T12:58:31.978Z,4.50
2023-01-27T13:01:00.162Z,2.13
2023-01-27T13:03:27.605Z,2.75
2023-01-27T13:05:55.786Z,2.58
2023-01-27T13:08:23.748Z,1.55
2023-01-27T13:10:52.387Z,1.65
2023-01-27T13:13:21.516Z,2.35
2023-01-27T13:15:52.296Z,2.58
2023-01-27T13:23:46.982Z,1.13
2023-01-27T13:26:17.992Z,1.23
2023-01-27T13:28:52.173Z,1.40
2023-01-27T13:31:34.782Z,1.10
2023-01-27T13:34:21.004Z,1.80
2023-01-27T13:36:48.027Z,1.38
2023-01-27T13:39:28.869Z,1.38
2023-01-27T13:44:46.807Z,1.83
2023-01-27T13:47:21.135Z,2.83
2023-01-27T13:49:52.414Z,1.92
2023-01-27T13:52:19.663Z,2.70
2023-01-27T13:54:46.774Z,1.75
2023-01-27T13:57:16.843Z,1.70
2023-01-27T14:05:41.377Z,3.05
2023-01-27T14:08:37.939Z,2.03
2023-01-27T14:11:17.580Z,1.27
2023-01-27T14:14:09.839Z,2.85
2023-01-27T14:16:43.153Z,2.35
2023-01-27T14:19:10.720Z,2.92
2023-01-27T14:21:51.108Z,1.27
2023-01-27T14:24:34.360Z,1.88
2023-01-27T14:32:35.365Z,1.50
2023-01-27T14:35:20.934Z,2.13
2023-01-27T14:37:48.524Z,2.30
2023-01-27T14:40:18.372Z,1.70
2023-01-27T14:42:51.185Z,1.55
2023-01-27T14:45:32.041Z,1.35
2023-01-27T14:48:14.393Z,2.10
2023-01-27T14:53:31.342Z,3.28
2023-01-27T14:56:18.212Z,7.13
2023-01-27T14:58:48.223Z,2.70
2023-01-27T15:01:21.370Z,1.48
2023-01-27T15:04:07.335Z,1.17
2023-01-27T15:06:47.627Z,1.35
2023-01-27T15:09:34.970Z,1.73
2023-01-27T15:12:01.943Z,1.83
2023-01-27T15:20:49.102Z,2.15
2023-01-27T15:23:16.113Z,2.50
2023-01-27T15:25:47.530Z,2.97
2023-01-27T15:28:16.103Z,3.25
2023-01-27T15:31:03.608Z,2.05
2023-01-27T15:33:49.158Z,2.05
2023-01-27T15:36:18.265Z,2.17
2023-01-27T15:41:21.487Z,3.08
2023-01-27T15:44:04.207Z,1.60
2023-01-27T15:46:33.563Z,2.42
2023-01-27T15:49:01.490Z,2.83
2023-01-27T15:51:30.104Z,1.80
2023-01-27T15:54:02.319Z,1.77
2023-01-27T16:02:16.466Z,3.65
2023-01-27T16:04:43.669Z,3.30
2023-01-27T16:07:29.747Z,2.50
2023-01-27T16:09:57.539Z,3.00
2023-01-27T16:12:26.804Z,2.65
2023-01-27T16:14:59.794Z,5.07
2023-01-27T16:20:15.517Z,1.83
2023-01-27T16:22:44.885Z,2.30
2023-01-27T16:25:23.346Z,2.42
2023-01-27T16:28:06.383Z,3.30
2023-01-27T16:30:39.941Z,2.30
2023-01-27T16:33:08.271Z,3.40
2023-01-27T16:35:40.792Z,2.58
2023-01-27T16:38:21.754Z,2.33
2023-01-27T16:40:51.285Z,2.33
2023-01-27T16:43:20.378Z,3.13
2023-01-27T16:45:49.611Z,4.25
2023-01-27T16:48:16.606Z,4.00
2023-01-27T16:50:44.731Z,3.83
2023-01-27T16:53:19.931Z,3.42
2023-01-27T16:56:17.846Z,4.10
2023-01-27T16:58:47.763Z,2.30
2023-01-27T17:01:22.665Z,1.67
2023-01-27T17:03:50.231Z,3.42
2023-01-27T17:06:19.213Z,3.97
2023-01-27T17:08:47.393Z,2.05
2023-01-27T17:11:22.932Z,4.53
2023-01-27T17:13:53.256Z,2.75
2023-01-27T17:16:24.946Z,2.47
2023-01-27T17:18:55.701Z,3.47
2023-01-27T17:23:50.321Z,2.47
2023-01-27T17:28:51.307Z,3.70
2023-01-27T17:31:21.144Z,3.00
2023-01-27T17:33:49.757Z,3.17
2023-01-27T17:36:16.839Z,3.50
2023-01-27T17:38:46.517Z,2.85
2023-01-27T21:40:14.869Z,10.80
2023-01-27T21:45:31.184Z,11.48
2023-01-27T21:47:58.295Z,10.93
2023-01-27T21:50:27.522Z,10.80
2023-01-27T21:52:54.544Z,10.20
2023-01-27T21:55:24.108Z,12.38
2023-01-27T22:00:35.439Z,10.32
2023-01-27T22:03:04.996Z,12.98
2023-01-27T22:05:34.423Z,10.30
2023-01-27T22:08:06.581Z,8.30
2023-01-27T22:10:33.654Z,10.52
2023-01-27T22:13:03.573Z,11.10
2023-01-27T22:15:30.951Z,9.48
2023-01-27T22:17:58.620Z,10.02
2023-01-27T22:20:28.288Z,9.55
2023-01-27T22:22:55.581Z,10.30
2023-01-27T22:25:22.922Z,9.57
2023-01-27T22:27:57.688Z,8.52
2023-01-27T22:30:24.894Z,9.57
2023-01-27T22:32:52.316Z,8.35
2023-01-27T22:35:19.703Z,10.07
2023-01-27T22:37:48.985Z,10.30
2023-01-27T22:40:16.632Z,11.02
2023-01-27T22:47:52.736Z,8.90
2023-01-27T22:50:20.006Z,12.85
2023-01-27T22:52:47.066Z,10.23
2023-01-27T22:55:14.537Z,8.68
2023-01-27T22:57:41.921Z,10.85
2023-01-27T23:00:10.658Z,9.93
2023-01-27T23:02:37.695Z,9.85
2023-01-27T23:05:04.880Z,10.30
2023-01-27T23:07:31.964Z,8.57
2023-01-27T23:09:59.036Z,10.43
2023-01-27T23:12:26.073Z,11.35
2023-01-27T23:14:53.098Z,7.85
2023-01-27T23:17:20.112Z,10.75
2023-01-27T23:19:47.189Z,10.23
2023-01-27T23:22:14.267Z,8.65
2023-01-27T23:24:41.331Z,8.65
2023-01-27T23:27:08.346Z,10.77
2023-01-27T23:29:35.381Z,10.30
2023-01-27T23:32:02.550Z,10.13
2023-01-27T23:34:29.661Z,11.38
2023-01-27T23:36:56.716Z,8.27
2023-01-27T23:39:39.603Z,11.45
2023-01-27T23:42:06.857Z,9.13
2023-01-27T23:44:33.909Z,9.25
2023-01-27T23:47:01.010Z,9.43
2023-01-27T23:49:28.024Z,10.10
2023-01-27T23:51:55.074Z,11.07
2023-01-27T23:57:03.655Z,10.18
2023-01-27T23:59:30.769Z,11.02
