createdAt,value
2018-12-01T00:00:28.297Z,70.30
2018-12-01T00:02:57.160Z,70.20
2018-12-01T00:05:26.103Z,70.30
2018-12-01T00:07:55.382Z,70.20
2018-12-01T00:10:24.285Z,70.30
2018-12-01T00:12:53.156Z,70.30
2018-12-01T00:15:25.361Z,70.30
2018-12-01T00:17:54.513Z,70.40
2018-12-01T00:20:24.573Z,70.30
2018-12-01T00:22:53.417Z,70.40
2018-12-01T00:25:22.337Z,70.40
2018-12-01T00:27:51.192Z,70.40
2018-12-01T00:30:23.075Z,70.50
2018-12-01T00:32:52.029Z,70.50
2018-12-01T00:35:20.998Z,70.50
2018-12-01T00:37:49.845Z,70.40
2018-12-01T00:40:20.833Z,70.40
2018-12-01T00:42:49.685Z,70.50
2018-12-01T00:45:19.405Z,70.50
2018-12-01T00:47:49.318Z,70.60
2018-12-01T00:50:19.260Z,70.70
2018-12-01T00:52:48.934Z,70.80
2018-12-01T00:55:18.682Z,70.90
2018-12-01T00:57:47.541Z,70.80
2018-12-01T01:00:24.609Z,70.90
2018-12-01T01:02:56.108Z,71.80
2018-12-01T01:05:26.661Z,70.80
2018-12-01T01:07:55.951Z,70.80
2018-12-01T01:10:26.246Z,70.70
2018-12-01T01:12:55.100Z,70.80
2018-12-01T01:15:23.976Z,70.90
2018-12-01T01:17:52.815Z,71.10
2018-12-01T01:20:22.674Z,71.10
2018-12-01T01:22:51.775Z,71.30
2018-12-01T01:25:20.681Z,71.40
2018-12-01T01:27:49.529Z,71.60
2018-12-01T01:30:19.977Z,71.50
2018-12-01T01:32:49.289Z,71.40
2018-12-01T01:35:18.153Z,71.40
2018-12-01T01:37:47.028Z,71.40
2018-12-01T01:40:17.558Z,71.30
2018-12-01T01:42:46.468Z,71.30
2018-12-01T01:45:18.170Z,71.40
2018-12-01T01:47:47.204Z,71.40
2018-12-01T01:50:20.227Z,71.40
2018-12-01T01:52:49.214Z,71.50
2018-12-01T01:55:18.104Z,71.70
2018-12-01T01:57:46.973Z,71.60
2018-12-01T02:00:19.744Z,71.40
2018-12-01T02:02:49.638Z,71.40
2018-12-01T02:05:19.630Z,71.20
2018-12-01T02:07:48.530Z,71.20
2018-12-01T02:10:17.925Z,71.20
2018-12-01T02:12:46.789Z,71.10
2018-12-01T02:15:15.656Z,71.10
2018-12-01T02:17:44.540Z,71.30
2018-12-01T02:20:14.235Z,71.40
2018-12-01T02:22:43.174Z,71.60
2018-12-01T02:25:15.769Z,71.70
2018-12-01T02:27:44.751Z,71.90
2018-12-01T02:30:15.599Z,72.00
2018-12-01T02:32:44.487Z,72.20
2018-12-01T02:35:16.538Z,72.00
2018-12-01T02:37:45.494Z,71.80
2018-12-01T02:40:14.473Z,71.60
2018-12-01T02:42:43.784Z,71.40
2018-12-01T02:45:23.724Z,71.20
2018-12-01T02:47:52.600Z,71.10
2018-12-01T02:50:26.170Z,70.90
2018-12-01T02:52:56.829Z,70.90
2018-12-01T02:55:25.672Z,70.90
2018-12-01T02:57:54.578Z,70.90
2018-12-01T03:00:23.498Z,70.90
2018-12-01T03:02:52.356Z,71.00
2018-12-01T03:05:22.973Z,71.00
2018-12-01T03:07:52.653Z,71.00
2018-12-01T03:10:21.954Z,71.00
2018-12-01T03:12:51.740Z,71.00
2018-12-01T03:15:20.871Z,70.90
2018-12-01T03:17:50.756Z,71.00
2018-12-01T03:20:19.800Z,70.90
2018-12-01T03:22:48.698Z,71.00
2018-12-01T03:25:21.985Z,71.10
2018-12-01T03:27:51.846Z,71.10
2018-12-01T03:30:21.569Z,72.00
2018-12-01T03:32:51.238Z,71.20
2018-12-01T03:35:20.629Z,71.20
2018-12-01T03:37:49.928Z,71.40
2018-12-01T03:40:19.529Z,71.40
2018-12-01T03:42:48.539Z,71.40
2018-12-01T03:45:18.376Z,71.40
2018-12-01T03:47:47.253Z,71.40
2018-12-01T03:50:21.510Z,71.50
2018-12-01T03:52:51.674Z,71.80
2018-12-01T03:55:29.090Z,71.80
2018-12-01T03:57:57.968Z,71.90
2018-12-01T04:00:28.334Z,71.90
2018-12-01T04:02:58.255Z,71.80
2018-12-01T04:05:27.193Z,71.80
2018-12-01T04:07:56.063Z,71.80
2018-12-01T04:10:24.890Z,71.90
2018-12-01T04:12:54.145Z,72.10
2018-12-01T04:15:23.029Z,72.20
2018-12-01T04:17:51.898Z,72.00
2018-12-01T04:20:20.827Z,72.30
2018-12-01T04:22:49.704Z,72.60
2018-12-01T04:25:18.538Z,72.60
2018-12-01T04:27:47.416Z,72.50
2018-12-01T04:30:22.105Z,72.20
2018-12-01T04:32:50.995Z,72.10
2018-12-01T04:35:21.675Z,71.90
2018-12-01T04:37:51.435Z,71.80
2018-12-01T04:40:20.317Z,71.60
2018-12-01T04:42:49.531Z,71.60
2018-12-01T04:45:18.722Z,71.70
2018-12-01T04:47:47.657Z,72.00
2018-12-01T04:50:17.574Z,72.10
2018-12-01T04:52:47.529Z,72.20
2018-12-01T04:55:18.425Z,72.20
2018-12-01T04:57:47.413Z,72.20
2018-12-01T05:00:18.224Z,73.30
2018-12-01T05:02:47.085Z,72.50
2018-12-01T05:05:17.125Z,72.50
2018-12-01T05:07:46.005Z,72.40
2018-12-01T05:10:15.543Z,72.50
2018-12-01T05:12:44.419Z,72.50
2018-12-01T05:15:16.024Z,72.30
2018-12-01T05:17:45.125Z,72.20
2018-12-01T05:20:17.150Z,73.00
2018-12-01T05:22:45.984Z,72.20
2018-12-01T05:25:14.853Z,72.20
2018-12-01T05:27:43.694Z,72.30
2018-12-01T05:30:12.599Z,72.40
2018-12-01T05:32:41.442Z,72.50
2018-12-01T05:35:13.677Z,72.50
2018-12-01T05:37:42.514Z,72.40
2018-12-01T05:40:12.259Z,72.30
2018-12-01T05:42:41.088Z,72.30
2018-12-01T05:45:17.662Z,72.50
2018-12-01T05:47:46.509Z,72.30
2018-12-01T05:50:20.512Z,72.30
2018-12-01T05:52:49.452Z,72.10
2018-12-01T05:55:18.326Z,72.30
2018-12-01T05:57:47.210Z,72.30
2018-12-01T06:00:16.760Z,72.40
2018-12-01T06:02:45.606Z,72.30
2018-12-01T06:05:14.465Z,72.40
2018-12-01T06:07:43.797Z,72.40
2018-12-01T06:10:15.619Z,72.30
2018-12-01T06:12:44.540Z,72.30
2018-12-01T06:15:14.460Z,72.40
2018-12-01T06:17:43.508Z,72.40
2018-12-01T06:20:13.572Z,72.50
2018-12-01T06:22:42.508Z,72.30
2018-12-01T06:25:12.987Z,72.20
2018-12-01T06:27:41.873Z,72.10
2018-12-01T06:30:13.092Z,72.40
2018-12-01T06:32:41.943Z,72.30
2018-12-01T06:35:10.811Z,72.60
2018-12-01T06:37:39.648Z,72.40
2018-12-01T06:40:12.085Z,72.50
2018-12-01T06:42:40.009Z,72.40
2018-12-01T06:45:11.109Z,72.40
2018-12-01T06:47:40.065Z,72.20
2018-12-01T06:50:11.437Z,72.30
2018-12-01T06:52:40.272Z,72.30
2018-12-01T06:55:10.671Z,72.10
2018-12-01T06:57:39.575Z,72.50
2018-12-01T07:00:20.838Z,72.50
2018-12-01T07:02:49.990Z,72.30
2018-12-01T07:05:19.122Z,72.30
2018-12-01T07:07:48.050Z,72.30
2018-12-01T07:10:18.932Z,72.40
2018-12-01T07:12:53.039Z,72.60
2018-12-01T07:15:23.686Z,72.60
2018-12-01T07:17:52.720Z,72.60
2018-12-01T07:20:21.608Z,72.60
2018-12-01T07:22:50.481Z,72.70
2018-12-01T07:25:19.365Z,72.70
2018-12-01T07:27:48.212Z,72.60
2018-12-01T07:30:17.111Z,72.70
2018-12-01T07:32:46.204Z,72.70
2018-12-01T07:35:15.088Z,72.80
2018-12-01T07:37:44.060Z,72.80
2018-12-01T07:40:16.311Z,72.80
2018-12-01T07:42:45.150Z,72.80
2018-12-01T07:45:16.007Z,72.70
2018-12-01T07:47:44.853Z,72.70
2018-12-01T07:50:17.762Z,72.70
2018-12-01T07:52:48.184Z,72.60
2018-12-01T07:55:17.052Z,72.70
2018-12-01T07:57:45.894Z,72.60
2018-12-01T08:00:17.449Z,72.50
2018-12-01T08:02:48.309Z,72.60
2018-12-01T08:05:17.193Z,72.50
2018-12-01T08:07:46.043Z,72.40
2018-12-01T08:10:15.742Z,72.40
2018-12-01T08:12:44.631Z,72.30
2018-12-01T08:15:14.650Z,72.30
2018-12-01T08:17:43.566Z,72.40
2018-12-01T08:20:13.360Z,72.40
2018-12-01T08:22:42.217Z,72.30
2018-12-01T08:25:17.319Z,72.30
2018-12-01T08:27:47.459Z,72.30
2018-12-01T08:30:20.519Z,72.20
2018-12-01T08:32:49.384Z,72.20
2018-12-01T08:35:18.250Z,72.10
2018-12-01T08:37:47.085Z,72.10
2018-12-01T08:40:17.376Z,72.10
2018-12-01T08:42:46.242Z,72.10
2018-12-01T08:45:15.152Z,72.10
2018-12-01T08:47:44.019Z,72.10
2018-12-01T08:50:14.896Z,72.10
2018-12-01T08:52:43.725Z,72.30
2018-12-01T08:55:18.853Z,72.20
2018-12-01T08:57:47.786Z,72.40
2018-12-01T09:00:19.775Z,72.30
2018-12-01T09:02:50.258Z,73.30
2018-12-01T09:05:19.136Z,72.30
2018-12-01T09:07:47.990Z,72.50
2018-12-01T09:10:16.869Z,72.50
2018-12-01T09:12:45.687Z,72.40
2018-12-01T09:15:14.548Z,72.60
2018-12-01T09:17:43.377Z,72.60
2018-12-01T09:20:13.248Z,72.60
2018-12-01T09:22:43.217Z,72.80
2018-12-01T09:25:14.289Z,72.80
2018-12-01T09:27:43.164Z,73.00
2018-12-01T09:30:13.514Z,72.90
2018-12-01T09:32:42.528Z,72.80
2018-12-01T09:35:11.585Z,73.00
2018-12-01T09:37:40.420Z,72.90
2018-12-01T09:40:12.497Z,73.00
2018-12-01T09:42:41.502Z,73.30
2018-12-01T09:45:11.867Z,73.00
2018-12-01T09:47:41.543Z,73.10
2018-12-01T09:50:11.778Z,73.10
2018-12-01T09:52:40.684Z,73.00
2018-12-01T09:55:13.678Z,72.90
2018-12-01T09:57:43.561Z,72.90
2018-12-01T10:00:14.522Z,73.00
2018-12-01T10:02:43.746Z,73.00
2018-12-01T10:05:13.930Z,72.80
2018-12-01T10:07:42.817Z,72.60
2018-12-01T10:10:13.757Z,72.80
2018-12-01T10:12:42.677Z,72.80
2018-12-01T10:15:16.777Z,72.80
2018-12-01T10:17:45.660Z,72.60
2018-12-01T10:20:15.768Z,73.00
2018-12-01T10:22:44.696Z,72.90
2018-12-01T10:25:14.637Z,72.70
2018-12-01T10:27:43.549Z,72.80
2018-12-01T10:30:18.436Z,72.80
2018-12-01T10:32:47.550Z,72.90
2018-12-01T10:35:18.305Z,72.80
2018-12-01T10:37:48.804Z,72.70
2018-12-01T10:40:17.662Z,72.60
2018-12-01T10:42:46.537Z,72.40
2018-12-01T10:45:17.302Z,72.30
2018-12-01T10:47:46.427Z,72.40
2018-12-01T10:50:18.281Z,72.50
2018-12-01T10:52:47.804Z,72.60
2018-12-01T10:55:25.744Z,72.60
2018-12-01T10:57:57.168Z,72.20
2018-12-01T11:00:31.245Z,72.60
2018-12-01T11:03:06.340Z,72.70
2018-12-01T11:05:36.880Z,72.70
2018-12-01T11:08:07.749Z,72.80
2018-12-01T11:10:36.616Z,72.60
2018-12-01T11:13:05.541Z,72.60
2018-12-01T11:15:34.409Z,72.60
2018-12-01T11:18:03.330Z,72.60
2018-12-01T11:20:32.169Z,72.50
2018-12-01T11:23:01.052Z,72.50
2018-12-01T11:25:29.884Z,72.50
2018-12-01T11:27:58.789Z,72.30
2018-12-01T11:30:27.657Z,72.20
2018-12-01T11:32:56.542Z,72.30
2018-12-01T11:35:25.385Z,72.40
2018-12-01T11:37:54.292Z,72.20
2018-12-01T11:40:23.153Z,72.20
2018-12-01T11:42:52.013Z,72.20
2018-12-01T11:45:20.847Z,72.20
2018-12-01T11:47:49.726Z,72.30
2018-12-01T11:50:19.467Z,72.20
2018-12-01T11:52:49.438Z,72.30
2018-12-01T11:55:25.610Z,72.20
2018-12-01T11:57:54.823Z,72.10
2018-12-01T12:00:26.568Z,72.20
2018-12-01T12:02:55.865Z,72.20
2018-12-01T12:05:24.718Z,72.30
2018-12-01T12:08:04.633Z,72.20
2018-12-01T12:10:33.488Z,72.00
2018-12-01T12:13:02.374Z,71.90
2018-12-01T12:15:31.211Z,72.00
2018-12-01T12:18:02.270Z,72.00
2018-12-01T12:20:32.297Z,72.10
2018-12-01T12:23:01.189Z,71.90
2018-12-01T12:25:30.043Z,71.80
2018-12-01T12:27:58.926Z,71.70
2018-12-01T12:30:27.777Z,71.60
2018-12-01T12:32:56.651Z,71.40
2018-12-01T12:35:25.503Z,71.20
2018-12-01T12:37:54.494Z,70.90
2018-12-01T12:40:26.269Z,70.70
2018-12-01T12:42:56.089Z,70.70
2018-12-01T12:45:24.953Z,70.60
2018-12-01T12:47:54.057Z,70.40
2018-12-01T12:50:22.900Z,70.40
2018-12-01T12:52:52.832Z,70.20
2018-12-01T12:55:22.713Z,70.30
2018-12-01T12:57:52.813Z,70.30
2018-12-01T13:00:23.881Z,70.30
2018-12-01T13:02:55.200Z,70.30
2018-12-01T13:05:35.268Z,70.40
2018-12-01T13:08:04.377Z,70.40
2018-12-01T13:10:33.245Z,70.50
2018-12-01T13:13:02.134Z,69.50
2018-12-01T13:15:30.976Z,70.70
2018-12-01T13:17:59.855Z,70.80
2018-12-01T13:20:28.710Z,70.70
2018-12-01T13:22:59.015Z,70.90
2018-12-01T13:25:27.873Z,70.90
2018-12-01T13:28:03.146Z,70.90
2018-12-01T13:30:37.430Z,70.70
2018-12-01T13:33:06.425Z,70.50
2018-12-01T13:35:35.280Z,70.10
2018-12-01T13:38:04.189Z,69.70
2018-12-01T13:40:33.073Z,69.30
2018-12-01T13:43:02.007Z,69.10
2018-12-01T13:45:30.856Z,69.20
2018-12-01T13:47:59.759Z,69.30
2018-12-01T13:50:28.620Z,69.20
2018-12-01T13:52:59.832Z,68.70
2018-12-01T13:55:28.689Z,68.50
2018-12-01T13:57:57.573Z,68.40
2018-12-01T14:00:27.285Z,68.40
2018-12-01T14:02:56.173Z,68.20
2018-12-01T14:05:25.064Z,68.20
2018-12-01T14:07:53.962Z,68.20
2018-12-01T14:10:24.989Z,68.00
2018-12-01T14:12:55.356Z,68.00
2018-12-01T14:15:24.584Z,68.00
2018-12-01T14:17:53.508Z,68.10
2018-12-01T14:20:22.413Z,69.00
2018-12-01T14:22:51.538Z,68.10
2018-12-01T14:25:21.409Z,68.20
2018-12-01T14:27:52.841Z,68.20
2018-12-01T14:30:21.701Z,68.30
2018-12-01T14:32:50.581Z,68.30
2018-12-01T14:35:26.747Z,68.20
2018-12-01T14:38:12.208Z,68.00
2018-12-01T14:40:42.295Z,68.30
2018-12-01T14:43:11.212Z,68.30
2018-12-01T14:45:40.118Z,68.50
2018-12-01T14:48:09.059Z,68.50
2018-12-01T14:50:37.926Z,68.50
2018-12-01T14:53:07.909Z,68.50
2018-12-01T14:55:36.769Z,68.40
2018-12-01T15:00:39.909Z,68.40
2018-12-01T15:03:09.421Z,68.50
2018-12-01T15:05:39.294Z,68.40
2018-12-01T15:08:08.325Z,68.40
2018-12-01T15:10:37.422Z,68.50
2018-12-01T15:13:06.421Z,68.50
2018-12-01T15:15:35.294Z,68.60
2018-12-01T15:18:04.147Z,68.80
2018-12-01T15:20:33.602Z,69.00
2018-12-01T15:23:02.440Z,69.20
2018-12-01T15:25:31.457Z,69.20
2018-12-01T15:28:00.310Z,69.20
2018-12-01T15:30:30.827Z,69.30
2018-12-01T15:33:12.053Z,69.40
2018-12-01T15:35:41.878Z,69.40
2018-12-01T15:38:10.971Z,69.40
2018-12-01T15:40:44.286Z,69.30
2018-12-01T15:43:13.156Z,69.40
2018-12-01T15:45:42.019Z,69.30
2018-12-01T15:48:10.864Z,69.30
2018-12-01T15:50:39.736Z,69.30
2018-12-01T15:53:11.238Z,69.40
2018-12-01T15:55:40.146Z,69.40
2018-12-01T15:58:09.267Z,69.40
2018-12-01T16:00:38.882Z,69.40
2018-12-01T16:03:07.955Z,69.60
2018-12-01T16:05:36.850Z,69.60
2018-12-01T16:08:06.733Z,69.80
2018-12-01T16:10:35.642Z,69.90
2018-12-01T16:13:11.993Z,70.00
2018-12-01T16:15:42.344Z,70.10
2018-12-01T16:18:11.472Z,71.00
2018-12-01T16:20:40.449Z,70.20
2018-12-01T16:23:09.333Z,70.20
2018-12-01T16:25:38.294Z,70.20
2018-12-01T16:28:08.198Z,70.30
2018-12-01T16:30:40.645Z,70.30
2018-12-01T16:33:12.140Z,70.30
2018-12-01T16:35:41.027Z,70.30
2018-12-01T16:38:11.229Z,70.30
2018-12-01T16:40:49.378Z,70.30
2018-12-01T16:43:18.305Z,70.30
2018-12-01T16:45:48.438Z,70.30
2018-12-01T16:48:17.293Z,70.20
2018-12-01T16:50:46.173Z,70.20
2018-12-01T16:53:16.434Z,70.20
2018-12-01T16:55:45.417Z,70.30
2018-12-01T16:58:14.282Z,70.20
2018-12-01T17:00:43.348Z,70.20
2018-12-01T17:03:13.040Z,70.20
2018-12-01T17:05:44.164Z,70.20
2018-12-01T17:08:13.008Z,70.10
2018-12-01T17:10:41.888Z,70.10
2018-12-01T17:13:10.754Z,70.10
2018-12-01T17:15:39.657Z,70.10
2018-12-01T17:18:09.251Z,70.20
2018-12-01T17:20:38.240Z,70.30
2018-12-01T17:23:11.134Z,70.10
2018-12-01T17:25:40.022Z,70.20
2018-12-01T17:28:10.954Z,70.20
2018-12-01T17:30:39.843Z,70.20
2018-12-01T17:33:08.840Z,70.20
2018-12-01T17:35:37.756Z,70.20
2018-12-01T17:38:08.505Z,70.20
2018-12-01T17:40:43.675Z,70.20
2018-12-01T17:43:14.846Z,70.20
2018-12-01T17:45:43.721Z,70.20
2018-12-01T17:48:12.569Z,70.20
2018-12-01T17:50:41.465Z,71.30
2018-12-01T17:53:10.568Z,70.10
2018-12-01T17:55:39.454Z,70.10
2018-12-01T17:58:09.921Z,70.00
2018-12-01T18:00:39.748Z,70.10
2018-12-01T18:03:08.955Z,70.10
2018-12-01T18:05:40.441Z,70.00
2018-12-01T18:08:11.533Z,69.90
2018-12-01T18:10:40.414Z,70.00
2018-12-01T18:13:09.361Z,70.00
2018-12-01T18:15:38.289Z,70.00
2018-12-01T18:18:07.157Z,69.90
2018-12-01T18:20:35.992Z,70.00
2018-12-01T18:23:05.017Z,69.90
2018-12-01T18:25:39.374Z,70.50
2018-12-01T18:28:10.362Z,70.00
2018-12-01T18:30:40.386Z,70.00
2018-12-01T18:33:12.696Z,70.00
2018-12-01T18:35:41.918Z,70.00
2018-12-01T18:38:11.262Z,70.00
2018-12-01T18:40:40.225Z,70.00
2018-12-01T18:43:10.049Z,70.00
2018-12-01T18:45:40.754Z,70.00
2018-12-01T18:48:09.624Z,70.10
2018-12-01T18:50:38.488Z,70.10
2018-12-01T18:53:09.440Z,70.00
2018-12-01T18:55:41.089Z,70.90
2018-12-01T18:58:10.654Z,70.00
2018-12-01T19:00:44.025Z,70.00
2018-12-01T19:03:12.900Z,70.00
2018-12-01T19:05:41.728Z,70.00
2018-12-01T19:08:10.592Z,70.00
2018-12-01T19:10:39.420Z,70.10
2018-12-01T19:13:08.581Z,70.10
2018-12-01T19:15:37.409Z,70.00
2018-12-01T19:18:07.138Z,70.00
2018-12-01T19:20:36.049Z,70.00
2018-12-01T19:23:05.361Z,70.00
2018-12-01T19:25:34.236Z,70.10
2018-12-01T19:28:03.792Z,70.00
2018-12-01T19:30:32.658Z,70.00
2018-12-01T19:33:04.068Z,69.90
2018-12-01T19:35:32.921Z,69.90
2018-12-01T19:38:01.794Z,69.70
2018-12-01T19:40:32.057Z,69.70
2018-12-01T19:43:01.653Z,69.80
2018-12-01T19:45:30.482Z,69.70
2018-12-01T19:47:59.353Z,69.70
2018-12-01T19:50:35.969Z,69.70
2018-12-01T19:53:05.409Z,69.70
2018-12-01T19:55:34.316Z,69.70
2018-12-01T19:58:21.829Z,69.70
2018-12-01T20:00:52.829Z,69.90
2018-12-01T20:03:22.665Z,69.90
2018-12-01T20:05:51.578Z,70.00
2018-12-01T20:08:21.277Z,70.10
2018-12-01T20:11:02.936Z,70.20
2018-12-01T20:13:41.565Z,70.20
2018-12-01T20:16:17.696Z,70.40
2018-12-01T20:18:46.740Z,70.40
2018-12-01T20:21:15.626Z,70.50
2018-12-01T20:23:44.548Z,70.60
2018-12-01T20:26:13.484Z,70.50
2018-12-01T20:28:42.360Z,70.50
2018-12-01T20:31:11.198Z,70.40
2018-12-01T20:33:40.105Z,70.40
2018-12-01T20:36:41.165Z,70.40
2018-12-01T20:39:44.823Z,70.40
2018-12-01T20:42:13.804Z,70.30
2018-12-01T20:44:42.684Z,70.20
2018-12-01T20:47:11.569Z,70.20
2018-12-01T20:49:40.644Z,70.20
2018-12-01T20:52:09.731Z,70.20
2018-12-01T20:54:41.539Z,70.20
2018-12-01T20:57:16.746Z,70.20
2018-12-01T20:59:45.669Z,70.00
2018-12-01T21:02:14.618Z,70.50
2018-12-01T21:04:43.483Z,70.10
2018-12-01T21:07:12.497Z,70.20
2018-12-01T21:09:41.424Z,70.20
2018-12-01T21:12:11.908Z,70.10
2018-12-01T21:14:41.179Z,70.10
2018-12-01T21:17:10.073Z,70.10
2018-12-01T21:19:38.970Z,70.10
2018-12-01T21:22:08.605Z,70.20
2018-12-01T21:24:37.501Z,70.10
2018-12-01T21:27:06.466Z,70.10
2018-12-01T21:29:35.363Z,70.90
2018-12-01T21:32:04.381Z,70.10
2018-12-01T21:34:33.262Z,70.00
2018-12-01T21:37:02.102Z,70.10
2018-12-01T21:39:30.977Z,70.10
2018-12-01T21:41:59.829Z,70.20
2018-12-01T21:44:28.729Z,70.20
2018-12-01T21:46:57.568Z,70.30
2018-12-01T21:49:26.538Z,70.40
2018-12-01T21:51:55.448Z,70.40
2018-12-01T21:54:24.375Z,70.40
2018-12-01T21:56:53.213Z,70.40
2018-12-01T21:59:22.100Z,70.40
2018-12-01T22:01:50.928Z,70.40
2018-12-01T22:04:20.043Z,70.40
2018-12-01T22:06:48.698Z,70.30
2018-12-01T22:09:17.610Z,70.30
2018-12-01T22:11:46.477Z,70.30
2018-12-01T22:14:15.358Z,70.30
2018-12-01T22:16:44.191Z,70.30
2018-12-01T22:19:13.084Z,70.20
2018-12-01T22:21:41.934Z,70.20
2018-12-01T22:24:10.809Z,70.10
2018-12-01T22:26:39.652Z,70.20
2018-12-01T22:29:08.534Z,70.20
2018-12-01T22:31:37.453Z,70.10
2018-12-01T22:34:06.694Z,70.10
2018-12-01T22:36:35.566Z,70.20
2018-12-01T22:39:05.757Z,70.20
2018-12-01T22:41:34.630Z,70.20
2018-12-01T22:44:03.504Z,71.00
2018-12-01T22:46:32.402Z,70.20
2018-12-01T22:49:01.308Z,70.20
2018-12-01T22:51:30.139Z,70.20
2018-12-01T22:53:59.010Z,70.20
2018-12-01T22:56:28.979Z,70.20
2018-12-01T22:58:56.945Z,70.10
2018-12-01T23:01:26.851Z,70.20
2018-12-01T23:03:55.705Z,70.00
2018-12-01T23:06:24.537Z,70.10
2018-12-01T23:08:53.408Z,70.20
2018-12-01T23:11:22.238Z,70.20
2018-12-01T23:13:51.189Z,70.20
2018-12-01T23:16:20.014Z,70.20
2018-12-01T23:18:48.876Z,70.20
2018-12-01T23:21:20.561Z,70.00
2018-12-01T23:23:46.652Z,70.10
2018-12-01T23:26:15.542Z,70.20
2018-12-01T23:28:44.402Z,70.40
2018-12-01T23:31:13.228Z,70.50
2018-12-01T23:33:42.096Z,70.50
2018-12-01T23:36:10.925Z,70.60
2018-12-01T23:38:39.793Z,70.60
2018-12-01T23:41:08.642Z,71.50
2018-12-01T23:43:37.506Z,70.50
2018-12-01T23:46:06.398Z,70.60
2018-12-01T23:48:35.322Z,70.50
2018-12-01T23:51:04.152Z,70.60
2018-12-01T23:53:33.008Z,70.60
2018-12-01T23:56:01.849Z,70.30
2018-12-01T23:58:30.717Z,70.40
