createdAt,value
2022-11-01T00:00:57.672Z,70.33
2022-11-01T00:03:29.783Z,69.34
2022-11-01T00:05:59.730Z,70.62
2022-11-01T00:08:32.695Z,71.27
2022-11-01T00:11:06.360Z,70.94
2022-11-01T00:13:36.526Z,71.10
2022-11-01T00:16:08.868Z,71.44
2022-11-01T00:18:39.017Z,71.91
2022-11-01T00:21:12.550Z,71.85
2022-11-01T00:23:45.352Z,71.96
2022-11-01T00:26:19.321Z,72.38
2022-11-01T00:28:50.017Z,72.18
2022-11-01T00:31:21.872Z,71.88
2022-11-01T00:33:51.954Z,71.65
2022-11-01T00:36:24.810Z,71.14
2022-11-01T00:38:57.318Z,71.31
2022-11-01T00:41:27.111Z,70.98
2022-11-01T00:43:57.057Z,71.55
2022-11-01T00:46:27.151Z,71.99
2022-11-01T00:48:57.092Z,71.85
2022-11-01T00:51:27.022Z,71.65
2022-11-01T00:53:59.531Z,71.88
2022-11-01T00:56:29.351Z,71.64
2022-11-01T00:58:59.216Z,71.49
2022-11-01T01:01:29.222Z,71.74
2022-11-01T01:03:59.278Z,72.12
2022-11-01T01:06:29.143Z,72.22
2022-11-01T01:09:04.189Z,72.07
2022-11-01T01:11:34.052Z,72.01
2022-11-01T01:14:03.949Z,72.10
2022-11-01T01:16:33.957Z,72.70
2022-11-01T01:19:04.335Z,72.05
2022-11-01T01:21:34.568Z,72.74
2022-11-01T01:24:07.262Z,72.55
2022-11-01T01:26:37.148Z,73.17
2022-11-01T01:29:07.109Z,73.12
2022-11-01T01:31:37.062Z,74.64
2022-11-01T01:34:06.938Z,74.70
2022-11-01T01:36:39.875Z,74.50
2022-11-01T01:39:12.704Z,73.37
2022-11-01T01:41:54.985Z,73.42
2022-11-01T01:45:09.409Z,73.23
2022-11-01T01:47:40.832Z,72.57
2022-11-01T01:50:13.584Z,72.78
2022-11-01T01:52:51.569Z,72.81
2022-11-01T01:55:28.621Z,73.92
2022-11-01T01:58:00.458Z,75.05
2022-11-01T02:00:30.688Z,75.66
2022-11-01T02:03:01.074Z,75.95
2022-11-01T02:05:38.177Z,76.13
2022-11-01T02:08:09.245Z,76.90
2022-11-01T02:10:42.944Z,77.55
2022-11-01T02:13:17.164Z,78.57
2022-11-01T02:15:59.577Z,79.32
2022-11-01T02:18:36.106Z,79.55
2022-11-01T02:21:33.277Z,78.63
2022-11-01T02:24:33.307Z,77.30
2022-11-01T02:27:21.201Z,76.14
2022-11-01T02:30:05.025Z,75.31
2022-11-01T02:32:42.061Z,74.33
2022-11-01T02:35:19.637Z,73.70
2022-11-01T02:37:55.069Z,73.52
2022-11-01T02:40:32.414Z,73.62
2022-11-01T02:43:06.427Z,73.51
2022-11-01T02:45:39.641Z,73.47
2022-11-01T02:48:13.180Z,73.06
2022-11-01T02:50:45.682Z,73.00
2022-11-01T02:53:16.090Z,72.98
2022-11-01T02:55:45.989Z,72.59
2022-11-01T02:58:19.342Z,72.67
2022-11-01T03:00:49.706Z,72.54
2022-11-01T03:03:24.688Z,72.36
2022-11-01T03:06:02.693Z,72.20
2022-11-01T03:08:35.279Z,71.77
2022-11-01T03:11:09.501Z,71.31
2022-11-01T03:13:56.603Z,71.29
2022-11-01T03:16:32.193Z,71.01
2022-11-01T03:19:10.030Z,71.21
2022-11-01T03:21:44.082Z,71.49
2022-11-01T03:24:21.023Z,73.05
2022-11-01T03:26:58.011Z,73.76
2022-11-01T03:29:29.569Z,73.51
2022-11-01T03:32:00.101Z,73.09
2022-11-01T03:34:34.942Z,73.18
2022-11-01T03:37:09.054Z,74.32
2022-11-01T03:39:44.569Z,74.29
2022-11-01T03:42:18.452Z,75.30
2022-11-01T03:44:51.644Z,75.36
2022-11-01T03:47:21.723Z,75.31
2022-11-01T03:50:14.169Z,75.15
2022-11-01T03:52:44.404Z,75.90
2022-11-01T03:55:20.916Z,76.00
2022-11-01T03:57:51.598Z,76.09
2022-11-01T04:00:23.905Z,76.04
2022-11-01T04:02:56.024Z,76.76
2022-11-01T04:05:30.904Z,78.59
2022-11-01T04:08:01.157Z,78.50
2022-11-01T04:10:31.975Z,78.31
2022-11-01T04:13:02.819Z,77.71
2022-11-01T04:15:45.247Z,77.72
2022-11-01T04:18:32.457Z,77.54
2022-11-01T04:21:06.403Z,77.94
2022-11-01T04:23:36.638Z,79.09
2022-11-01T04:26:07.615Z,79.58
2022-11-01T04:28:37.460Z,79.45
2022-11-01T04:31:07.558Z,80.56
2022-11-01T04:33:37.366Z,81.18
2022-11-01T04:36:11.485Z,82.19
2022-11-01T04:38:41.345Z,81.52
2022-11-01T04:41:11.153Z,81.53
2022-11-01T04:43:41.067Z,81.52
2022-11-01T04:46:10.902Z,81.44
2022-11-01T04:48:40.834Z,81.43
2022-11-01T04:51:14.075Z,81.16
2022-11-01T04:53:44.081Z,81.24
2022-11-01T04:56:15.595Z,81.62
2022-11-01T04:58:46.675Z,81.06
2022-11-01T05:01:17.435Z,80.73
2022-11-01T05:03:47.458Z,80.52
2022-11-01T05:06:20.047Z,80.63
2022-11-01T05:08:49.956Z,80.28
2022-11-01T05:11:25.486Z,80.28
2022-11-01T05:13:55.648Z,79.95
2022-11-01T05:16:25.573Z,79.61
2022-11-01T05:18:55.558Z,80.04
2022-11-01T05:21:28.054Z,79.29
2022-11-01T05:23:57.949Z,78.11
2022-11-01T05:26:27.953Z,77.51
2022-11-01T05:28:57.854Z,76.88
2022-11-01T05:31:27.674Z,76.55
2022-11-01T05:33:57.491Z,75.65
2022-11-01T05:36:29.987Z,75.21
2022-11-01T05:38:59.978Z,74.90
2022-11-01T05:41:29.885Z,75.13
2022-11-01T05:43:59.994Z,75.60
2022-11-01T05:46:30.042Z,76.23
2022-11-01T05:48:59.957Z,75.96
2022-11-01T05:51:35.264Z,75.55
2022-11-01T05:54:05.112Z,75.84
2022-11-01T05:56:34.995Z,75.75
2022-11-01T05:59:05.120Z,74.97
2022-11-01T06:01:35.057Z,74.54
2022-11-01T06:04:04.918Z,74.13
2022-11-01T06:06:37.685Z,74.22
2022-11-01T06:09:07.669Z,74.11
2022-11-01T06:11:41.503Z,73.78
2022-11-01T06:14:13.574Z,72.99
2022-11-01T06:16:43.684Z,72.66
2022-11-01T06:19:13.716Z,72.82
2022-11-01T06:21:46.250Z,72.73
2022-11-01T06:24:16.842Z,72.57
2022-11-01T06:26:47.001Z,72.79
2022-11-01T06:29:18.261Z,72.71
2022-11-01T06:31:48.728Z,72.57
2022-11-01T06:34:18.623Z,72.84
2022-11-01T06:36:51.636Z,72.73
2022-11-01T06:39:21.483Z,72.60
2022-11-01T06:41:51.581Z,72.45
2022-11-01T06:44:21.528Z,71.85
2022-11-01T06:46:51.491Z,71.67
2022-11-01T06:49:21.370Z,71.35
2022-11-01T06:51:54.041Z,70.79
2022-11-01T06:54:23.918Z,70.26
2022-11-01T06:56:54.002Z,70.16
2022-11-01T06:59:24.040Z,69.25
2022-11-01T07:01:54.971Z,68.87
2022-11-01T07:04:27.657Z,68.78
2022-11-01T07:07:00.208Z,68.31
2022-11-01T07:09:30.178Z,67.93
2022-11-01T07:12:00.705Z,67.10
2022-11-01T07:14:31.106Z,66.87
2022-11-01T07:17:01.024Z,66.87
2022-11-01T07:19:30.816Z,66.45
2022-11-01T07:22:03.284Z,65.97
2022-11-01T07:24:33.120Z,65.81
2022-11-01T07:27:02.952Z,65.10
2022-11-01T07:29:32.855Z,64.63
2022-11-01T07:32:03.434Z,63.56
2022-11-01T07:34:33.240Z,62.81
2022-11-01T07:37:05.756Z,62.24
2022-11-01T07:39:35.740Z,61.89
2022-11-01T07:42:08.742Z,61.66
2022-11-01T07:44:38.780Z,62.06
2022-11-01T07:47:08.612Z,61.69
2022-11-01T07:49:38.529Z,62.88
2022-11-01T07:52:11.145Z,62.87
2022-11-01T07:54:41.122Z,63.44
2022-11-01T07:57:11.811Z,63.87
2022-11-01T07:59:41.641Z,64.52
2022-11-01T08:02:11.688Z,64.91
2022-11-01T08:04:41.783Z,64.79
2022-11-01T08:07:14.368Z,64.86
2022-11-01T08:09:44.494Z,65.06
2022-11-01T08:12:14.492Z,64.98
2022-11-01T08:14:44.451Z,64.80
2022-11-01T08:17:14.489Z,65.07
2022-11-01T08:19:44.384Z,65.66
2022-11-01T08:22:16.964Z,65.21
2022-11-01T08:24:46.859Z,65.50
2022-11-01T08:27:16.798Z,65.84
2022-11-01T08:29:46.844Z,66.50
2022-11-01T08:32:16.727Z,66.55
2022-11-01T08:34:46.651Z,66.39
2022-11-01T08:37:19.817Z,66.17
2022-11-01T08:39:49.745Z,65.73
2022-11-01T08:42:19.751Z,65.35
2022-11-01T08:44:49.661Z,65.33
2022-11-01T08:47:19.576Z,65.16
2022-11-01T08:49:49.543Z,65.66
2022-11-01T08:52:21.990Z,65.54
2022-11-01T08:54:51.897Z,65.70
2022-11-01T08:57:21.896Z,65.97
2022-11-01T08:59:54.880Z,66.46
2022-11-01T09:02:25.024Z,66.64
2022-11-01T09:04:55.020Z,67.51
2022-11-01T09:07:27.771Z,67.30
2022-11-01T09:09:57.727Z,67.60
2022-11-01T09:12:27.733Z,68.31
2022-11-01T09:14:57.798Z,68.22
2022-11-01T09:17:27.753Z,68.07
2022-11-01T09:19:57.920Z,68.70
2022-11-01T09:22:30.433Z,69.12
2022-11-01T09:25:00.258Z,69.79
2022-11-01T09:27:30.305Z,70.01
2022-11-01T09:30:00.386Z,70.46
2022-11-01T09:32:31.338Z,70.73
2022-11-01T09:35:01.386Z,70.14
2022-11-01T09:37:33.839Z,69.99
2022-11-01T09:40:03.733Z,70.29
2022-11-01T09:42:37.002Z,71.44
2022-11-01T09:45:10.659Z,71.84
2022-11-01T09:47:41.599Z,71.74
2022-11-01T09:50:19.372Z,71.83
2022-11-01T09:52:52.489Z,71.58
2022-11-01T09:55:28.165Z,71.37
2022-11-01T09:58:02.211Z,71.44
2022-11-01T10:00:37.667Z,71.62
2022-11-01T10:03:33.640Z,71.48
2022-11-01T10:06:08.971Z,71.65
2022-11-01T10:08:52.998Z,71.61
2022-11-01T10:11:51.680Z,70.95
2022-11-01T10:14:32.435Z,70.93
2022-11-01T10:17:10.909Z,70.81
2022-11-01T10:19:42.321Z,70.76
2022-11-01T10:22:19.143Z,71.95
2022-11-01T10:24:55.400Z,71.98
2022-11-01T10:27:33.150Z,71.73
2022-11-01T10:30:09.878Z,71.72
2022-11-01T10:32:43.254Z,72.17
2022-11-01T10:35:17.873Z,72.67
2022-11-01T10:38:04.095Z,72.74
2022-11-01T10:40:46.615Z,72.30
2022-11-01T10:43:18.743Z,72.11
2022-11-01T10:45:50.348Z,72.00
2022-11-01T10:48:27.767Z,72.09
2022-11-01T10:51:00.201Z,71.71
2022-11-01T10:53:30.892Z,70.16
2022-11-01T10:56:09.128Z,69.92
2022-11-01T10:58:42.899Z,69.54
2022-11-01T11:01:17.470Z,68.90
2022-11-01T11:03:49.222Z,68.45
2022-11-01T11:06:19.246Z,69.08
2022-11-01T11:08:52.864Z,69.12
2022-11-01T11:11:35.514Z,69.21
2022-11-01T11:14:08.613Z,69.01
2022-11-01T11:16:42.250Z,69.15
2022-11-01T11:19:19.665Z,69.62
2022-11-01T11:21:51.064Z,69.58
2022-11-01T11:24:22.358Z,69.96
2022-11-01T11:26:57.322Z,70.22
2022-11-01T11:29:39.603Z,70.35
2022-11-01T11:32:11.161Z,70.16
2022-11-01T11:34:41.388Z,70.57
2022-11-01T11:37:21.523Z,70.64
2022-11-01T11:40:19.357Z,70.64
2022-11-01T11:42:53.211Z,71.23
2022-11-01T11:45:27.434Z,71.41
2022-11-01T11:47:57.743Z,70.70
2022-11-01T11:50:32.373Z,70.17
2022-11-01T11:53:06.542Z,71.22
2022-11-01T11:55:42.002Z,71.16
2022-11-01T11:58:25.241Z,71.62
2022-11-01T12:00:57.974Z,71.99
2022-11-01T12:03:28.501Z,71.61
2022-11-01T12:06:01.172Z,71.87
2022-11-01T12:08:40.162Z,71.91
2022-11-01T12:11:10.156Z,72.04
2022-11-01T12:13:44.276Z,71.95
2022-11-01T12:16:22.420Z,70.49
2022-11-01T12:18:55.238Z,70.76
2022-11-01T12:21:28.795Z,71.30
2022-11-01T12:24:02.661Z,71.80
2022-11-01T12:26:35.787Z,72.22
2022-11-01T12:29:19.335Z,71.14
2022-11-01T12:31:50.948Z,71.19
2022-11-01T12:34:24.647Z,71.38
2022-11-01T12:36:58.264Z,70.79
2022-11-01T12:39:38.796Z,70.83
2022-11-01T12:42:08.629Z,71.66
2022-11-01T12:44:44.118Z,71.41
2022-11-01T12:47:20.206Z,70.98
2022-11-01T12:49:54.308Z,70.35
2022-11-01T12:52:30.447Z,69.45
2022-11-01T12:55:07.818Z,69.38
2022-11-01T12:57:37.740Z,69.23
2022-11-01T13:00:15.618Z,69.90
2022-11-01T13:03:05.995Z,70.23
2022-11-01T13:05:46.507Z,69.90
2022-11-01T13:08:21.293Z,70.35
2022-11-01T13:10:51.947Z,70.61
2022-11-01T13:13:26.285Z,70.73
2022-11-01T13:16:06.243Z,71.07
2022-11-01T13:18:44.720Z,70.62
2022-11-01T13:21:19.989Z,70.57
2022-11-01T13:23:54.427Z,70.80
2022-11-01T13:26:27.563Z,70.60
2022-11-01T13:29:08.403Z,70.34
2022-11-01T13:31:48.326Z,70.60
2022-11-01T13:34:31.854Z,71.37
2022-11-01T13:37:08.234Z,70.77
2022-11-01T13:39:47.789Z,71.51
2022-11-01T13:42:18.814Z,71.55
2022-11-01T13:44:51.710Z,71.02
2022-11-01T13:47:35.300Z,70.43
2022-11-01T13:50:38.795Z,69.50
2022-11-01T13:53:14.714Z,69.63
2022-11-01T13:55:50.951Z,70.22
2022-11-01T13:58:22.221Z,70.33
2022-11-01T14:00:54.481Z,70.90
2022-11-01T14:03:29.706Z,70.58
2022-11-01T14:06:31.536Z,70.31
2022-11-01T14:09:42.422Z,70.05
2022-11-01T14:12:33.819Z,69.84
2022-11-01T14:15:23.738Z,69.52
2022-11-01T14:18:11.145Z,70.12
2022-11-01T14:20:52.611Z,69.90
2022-11-01T14:23:52.687Z,69.32
2022-11-01T14:26:38.589Z,69.50
2022-11-01T14:29:13.329Z,69.14
2022-11-01T14:31:43.625Z,69.50
2022-11-01T14:34:32.871Z,70.19
2022-11-01T14:37:23.188Z,69.93
2022-11-01T14:40:00.939Z,68.77
2022-11-01T14:42:37.886Z,67.95
2022-11-01T14:45:22.047Z,67.99
2022-11-01T14:47:52.320Z,67.86
2022-11-01T14:50:29.115Z,67.97
2022-11-01T14:53:07.144Z,68.61
2022-11-01T14:55:39.827Z,69.56
2022-11-01T14:58:11.897Z,69.77
2022-11-01T15:00:42.834Z,70.47
2022-11-01T15:03:13.184Z,70.58
2022-11-01T15:05:48.757Z,70.70
2022-11-01T15:08:32.714Z,70.73
2022-11-01T15:11:05.045Z,70.79
2022-11-01T15:13:39.155Z,70.76
2022-11-01T15:16:16.266Z,70.90
2022-11-01T15:18:50.285Z,71.22
2022-11-01T15:21:27.102Z,71.48
2022-11-01T15:24:03.728Z,71.15
2022-11-01T15:26:36.367Z,72.15
2022-11-01T15:29:07.904Z,73.11
2022-11-01T15:31:38.541Z,73.52
2022-11-01T15:34:23.667Z,73.73
2022-11-01T15:36:54.216Z,73.94
2022-11-01T15:39:29.189Z,74.09
2022-11-01T15:42:01.731Z,74.86
2022-11-01T15:44:32.706Z,75.09
2022-11-01T15:47:06.737Z,74.70
2022-11-01T15:49:39.041Z,74.26
2022-11-01T15:52:11.128Z,74.58
2022-11-01T15:54:47.942Z,75.24
2022-11-01T15:57:22.992Z,76.43
2022-11-01T15:59:58.487Z,76.85
2022-11-01T16:02:31.676Z,76.91
2022-11-01T16:05:02.213Z,76.75
2022-11-01T16:07:33.648Z,76.54
2022-11-01T16:10:09.346Z,76.35
2022-11-01T16:12:40.472Z,76.22
2022-11-01T16:15:22.333Z,76.33
2022-11-01T16:17:55.777Z,76.80
2022-11-01T16:20:32.800Z,76.74
2022-11-01T16:23:04.313Z,76.92
2022-11-01T16:25:38.388Z,77.02
2022-11-01T16:28:29.259Z,77.32
2022-11-01T16:30:59.974Z,77.58
2022-11-01T16:33:36.648Z,77.81
2022-11-01T16:36:08.524Z,78.23
2022-11-01T16:38:45.783Z,78.09
2022-11-01T16:41:24.220Z,78.29
2022-11-01T16:43:56.827Z,78.16
2022-11-01T16:46:29.584Z,78.21
2022-11-01T16:49:01.250Z,78.24
2022-11-01T16:51:33.780Z,78.70
2022-11-01T16:54:03.798Z,78.92
2022-11-01T16:56:38.224Z,78.95
2022-11-01T16:59:10.619Z,79.26
2022-11-01T17:01:41.051Z,79.29
2022-11-01T17:04:13.330Z,79.65
2022-11-01T17:06:43.314Z,79.83
2022-11-01T17:09:15.210Z,79.85
2022-11-01T17:11:51.845Z,79.83
2022-11-01T17:14:21.858Z,79.99
2022-11-01T17:16:53.086Z,80.02
2022-11-01T17:19:28.705Z,79.76
2022-11-01T17:21:59.118Z,79.79
2022-11-01T17:24:29.885Z,80.33
2022-11-01T17:27:05.601Z,80.72
2022-11-01T17:29:36.081Z,81.44
2022-11-01T17:32:09.682Z,81.12
2022-11-01T17:34:39.783Z,81.44
2022-11-01T17:37:09.920Z,81.51
2022-11-01T17:39:39.883Z,81.73
2022-11-01T17:42:12.715Z,81.24
2022-11-01T17:44:42.588Z,81.23
2022-11-01T17:47:14.933Z,81.65
2022-11-01T17:49:45.039Z,81.81
2022-11-01T17:52:14.962Z,81.68
2022-11-01T17:54:44.890Z,81.92
2022-11-01T17:57:17.474Z,82.03
2022-11-01T17:59:47.340Z,82.61
2022-11-01T18:02:17.403Z,82.73
2022-11-01T18:04:47.284Z,82.98
2022-11-01T18:07:17.466Z,83.06
2022-11-01T18:09:47.376Z,82.95
2022-11-01T18:12:23.987Z,82.36
2022-11-01T18:14:58.734Z,82.27
2022-11-01T18:17:38.980Z,81.83
2022-11-01T18:20:15.423Z,79.77
2022-11-01T18:22:52.511Z,78.82
2022-11-01T18:25:31.260Z,79.75
2022-11-01T18:28:04.750Z,78.83
2022-11-01T18:30:34.814Z,78.31
2022-11-01T18:33:08.005Z,77.51
2022-11-01T18:35:41.683Z,77.19
2022-11-01T18:38:25.886Z,77.12
2022-11-01T18:41:01.199Z,77.20
2022-11-01T18:43:35.161Z,77.38
2022-11-01T18:49:00.316Z,77.69
2022-11-01T18:51:32.143Z,77.86
2022-11-01T18:54:24.070Z,78.78
2022-11-01T18:56:56.216Z,78.80
2022-11-01T18:59:34.153Z,78.59
2022-11-01T19:02:06.020Z,78.37
2022-11-01T19:04:37.619Z,78.71
2022-11-01T19:07:14.391Z,78.49
2022-11-01T19:09:45.837Z,78.68
2022-11-01T19:12:21.524Z,78.87
2022-11-01T19:15:00.366Z,78.76
2022-11-01T19:17:32.163Z,78.64
2022-11-01T19:20:02.294Z,78.42
2022-11-01T19:22:36.816Z,78.25
2022-11-01T19:25:18.705Z,78.06
2022-11-01T19:27:48.951Z,76.63
2022-11-01T19:30:25.453Z,76.13
2022-11-01T19:32:57.295Z,75.99
2022-11-01T19:35:27.178Z,75.38
2022-11-01T19:37:58.358Z,74.80
2022-11-01T19:40:30.297Z,74.68
2022-11-01T19:43:01.212Z,74.79
2022-11-01T19:45:37.114Z,74.97
2022-11-01T19:48:07.736Z,74.88
2022-11-01T19:50:40.530Z,74.44
2022-11-01T19:53:19.497Z,73.77
2022-11-01T19:55:52.902Z,73.79
2022-11-01T19:58:39.111Z,73.57
2022-11-01T20:01:33.717Z,73.95
2022-11-01T20:04:05.265Z,73.11
2022-11-01T20:06:38.106Z,73.32
2022-11-01T20:09:11.802Z,73.49
2022-11-01T20:11:41.645Z,73.95
2022-11-01T20:14:13.263Z,74.53
2022-11-01T20:16:46.310Z,74.46
2022-11-01T20:19:17.731Z,74.94
2022-11-01T20:21:48.246Z,75.23
2022-11-01T20:24:18.314Z,75.85
2022-11-01T20:26:48.215Z,75.94
2022-11-01T20:29:18.146Z,76.36
2022-11-01T20:31:51.020Z,77.28
2022-11-01T20:34:20.928Z,77.73
2022-11-01T20:37:14.815Z,77.91
2022-11-01T20:39:40.675Z,78.13
2022-11-01T20:42:10.890Z,77.93
2022-11-01T20:44:40.879Z,77.49
2022-11-01T20:47:14.585Z,76.84
2022-11-01T20:49:44.469Z,76.16
2022-11-01T20:52:37.848Z,76.01
2022-11-01T20:55:04.280Z,76.40
2022-11-01T20:57:34.225Z,77.36
2022-11-01T21:00:04.162Z,77.38
2022-11-01T21:02:36.676Z,77.85
2022-11-01T21:05:18.531Z,77.21
2022-11-01T21:07:48.486Z,77.01
2022-11-01T21:10:34.039Z,76.99
2022-11-01T21:13:05.048Z,77.41
2022-11-01T21:15:39.675Z,77.29
2022-11-01T21:18:31.359Z,77.60
2022-11-01T21:21:01.872Z,78.42
2022-11-01T21:23:35.817Z,77.90
2022-11-01T21:26:15.224Z,78.21
2022-11-01T21:28:46.763Z,78.43
2022-11-01T21:31:28.169Z,78.12
2022-11-01T21:34:03.881Z,77.89
2022-11-01T21:36:39.018Z,77.77
2022-11-01T21:39:15.272Z,77.71
2022-11-01T21:41:47.211Z,77.68
2022-11-01T21:44:25.614Z,77.45
2022-11-01T21:46:57.057Z,76.89
2022-11-01T21:49:33.916Z,76.84
2022-11-01T21:52:05.031Z,76.99
2022-11-01T21:54:36.964Z,76.69
2022-11-01T21:57:08.532Z,77.47
2022-11-01T21:59:38.924Z,78.77
2022-11-01T22:02:10.404Z,78.60
2022-11-01T22:04:44.128Z,78.47
2022-11-01T22:07:14.266Z,78.56
2022-11-01T22:09:44.171Z,77.96
2022-11-01T22:12:14.022Z,77.38
2022-11-01T22:14:44.231Z,77.75
2022-11-01T22:17:14.090Z,78.03
2022-11-01T22:19:46.741Z,79.31
2022-11-01T22:22:16.726Z,79.49
2022-11-01T22:24:47.146Z,81.47
2022-11-01T22:27:17.034Z,82.46
2022-11-01T22:29:46.889Z,84.15
2022-11-01T22:32:16.945Z,85.00
2022-11-01T22:34:50.471Z,85.38
2022-11-01T22:37:20.472Z,86.04
2022-11-01T22:39:53.111Z,87.22
2022-11-01T22:42:23.861Z,87.57
2022-11-01T22:44:53.853Z,87.75
2022-11-01T22:47:31.186Z,87.83
2022-11-01T22:50:05.167Z,87.83
2022-11-01T22:52:38.404Z,87.22
2022-11-01T22:55:19.396Z,86.83
2022-11-01T22:57:54.447Z,86.93
2022-11-01T23:00:31.206Z,86.86
2022-11-01T23:03:04.166Z,86.85
2022-11-01T23:05:36.854Z,86.80
2022-11-01T23:08:26.430Z,86.31
2022-11-01T23:10:57.273Z,86.33
2022-11-01T23:13:41.666Z,86.42
2022-11-01T23:16:25.017Z,86.31
2022-11-01T23:18:57.676Z,85.93
2022-11-01T23:21:30.723Z,85.66
2022-11-01T23:24:00.771Z,85.40
2022-11-01T23:26:32.853Z,85.63
2022-11-01T23:29:03.823Z,85.48
2022-11-01T23:31:33.665Z,85.18
2022-11-01T23:34:03.661Z,85.01
2022-11-01T23:36:37.580Z,84.81
2022-11-01T23:39:10.530Z,84.54
2022-11-01T23:41:42.639Z,84.29
2022-11-01T23:44:23.724Z,83.89
2022-11-01T23:46:53.854Z,83.21
2022-11-01T23:49:25.912Z,83.16
2022-11-01T23:51:58.576Z,83.09
2022-11-01T23:54:35.035Z,83.73
2022-11-01T23:57:05.146Z,83.24
2022-11-01T23:59:35.061Z,83.21
