createdAt,value
2023-05-06T15:30:24.235Z,0
2023-05-06T15:30:33.894Z,0
2023-05-06T15:30:43.940Z,0
2023-05-06T15:30:53.947Z,0
2023-05-06T15:31:03.927Z,0
2023-05-06T15:31:14.859Z,0
2023-05-06T15:31:28.791Z,0
2023-05-06T15:31:34.886Z,0
2023-05-06T15:31:53.892Z,0
2023-05-06T15:32:03.910Z,0
2023-05-06T15:32:13.872Z,0
2023-05-06T15:32:23.881Z,0
2023-05-06T15:32:33.886Z,0
2023-05-06T15:32:43.910Z,0
2023-05-06T15:32:53.888Z,0
2023-05-06T15:33:13.883Z,0
2023-05-06T15:33:23.877Z,0
2023-05-06T15:33:33.886Z,0
2023-05-06T15:33:43.862Z,0
2023-05-06T15:33:53.876Z,0
2023-05-06T15:34:03.880Z,0
2023-05-06T15:34:23.877Z,0
2023-05-06T15:34:33.874Z,0
2023-05-06T15:34:43.876Z,0
2023-05-06T15:34:53.891Z,0
2023-05-06T15:35:03.896Z,0
2023-05-06T15:35:13.892Z,0
2023-05-06T15:35:23.908Z,0
2023-05-06T15:35:43.899Z,0
2023-05-06T15:35:53.895Z,0
2023-05-06T15:36:03.911Z,0
2023-05-06T15:36:13.888Z,0
2023-05-06T15:36:23.895Z,0
2023-05-06T15:36:33.894Z,0
2023-05-06T15:36:43.906Z,0
2023-05-06T15:37:03.902Z,0
2023-05-06T15:37:13.908Z,0
2023-05-06T15:37:23.924Z,0
2023-05-06T15:37:33.886Z,0
2023-05-06T15:37:43.913Z,0
2023-05-06T15:37:53.901Z,0
2023-05-06T15:38:03.926Z,0
2023-05-06T15:38:13.924Z,0
2023-05-06T15:38:24.027Z,0
2023-05-06T15:38:33.915Z,0
2023-05-06T15:38:53.899Z,0
2023-05-06T15:39:03.887Z,0
2023-05-06T15:39:13.926Z,0
2023-05-06T15:39:23.886Z,0
2023-05-06T15:39:33.903Z,0
2023-05-06T15:39:43.889Z,0
2023-05-06T15:40:03.872Z,0
2023-05-06T15:40:13.894Z,0
2023-05-06T15:40:23.929Z,0
2023-05-06T15:40:33.887Z,0
2023-05-06T15:40:43.926Z,0
2023-05-06T15:40:53.887Z,0
2023-05-06T15:41:03.920Z,0
2023-05-06T15:41:19.089Z,0
2023-05-06T15:41:29.141Z,0
2023-05-06T15:41:39.086Z,0
2023-05-06T15:41:49.055Z,0
2023-05-06T15:41:59.066Z,0
2023-05-06T15:42:09.275Z,0
2023-05-06T15:42:29.078Z,0
2023-05-06T15:42:46.215Z,0
2023-05-06T15:42:56.190Z,0
2023-05-06T15:43:06.201Z,0
2023-05-06T15:43:22.645Z,0
2023-05-06T15:43:55.335Z,0
2023-05-06T15:44:06.561Z,0
2023-05-06T15:44:27.541Z,0
2023-05-06T15:44:38.319Z,0
2023-05-06T15:44:47.690Z,0
2023-05-06T15:45:05.847Z,0
2023-05-06T15:45:16.088Z,0
2023-05-06T15:45:29.814Z,0
2023-05-06T15:45:36.344Z,0
2023-05-06T15:45:48.357Z,0
2023-05-06T15:45:57.132Z,0
2023-05-06T15:46:17.048Z,0
2023-05-06T15:46:26.739Z,0
2023-05-06T15:46:39.270Z,0
2023-05-06T15:46:46.652Z,0
2023-05-06T15:46:55.655Z,0
2023-05-06T15:47:06.855Z,0
2023-05-06T15:47:27.233Z,0
2023-05-06T15:47:37.239Z,0
2023-05-06T15:47:47.540Z,0
2023-05-06T15:47:56.937Z,0
2023-05-06T15:48:05.226Z,0
2023-05-06T15:48:16.942Z,0
2023-05-06T15:48:28.681Z,0
2023-05-06T15:48:38.099Z,0
2023-05-06T15:48:47.630Z,0
2023-05-06T15:49:33.623Z,0
2023-05-06T15:49:33.624Z,0
2023-05-06T15:49:47.158Z,0
2023-05-06T15:49:51.361Z,0
2023-05-06T15:49:52.622Z,0
2023-05-06T15:49:55.584Z,0
2023-05-06T15:50:31.546Z,0
2023-05-06T15:50:33.670Z,0
2023-05-06T15:50:38.369Z,0
2023-05-06T15:50:50.194Z,0
2023-05-06T15:50:59.003Z,0
2023-05-06T15:51:10.682Z,0
2023-05-06T15:51:21.561Z,0
2023-05-06T15:51:32.151Z,0
2023-05-06T15:51:43.730Z,0
2023-05-06T15:51:55.015Z,0
2023-05-06T15:52:05.148Z,0
2023-05-06T15:52:17.145Z,0
2023-05-06T15:52:24.864Z,0
2023-05-06T15:52:35.285Z,0
2023-05-06T15:52:44.665Z,0
2023-05-06T15:52:56.248Z,0
2023-05-06T15:53:09.168Z,0
2023-05-06T15:53:17.790Z,0
2023-05-06T15:53:29.332Z,0
2023-05-06T15:53:40.685Z,0
2023-05-06T15:53:50.620Z,0
2023-05-06T15:53:59.448Z,0
2023-05-06T15:54:20.278Z,0
2023-05-06T15:54:30.445Z,0
2023-05-06T15:54:37.791Z,0
2023-05-06T15:54:50.052Z,0
2023-05-06T15:55:02.211Z,0
2023-05-06T15:55:07.048Z,0
2023-05-06T15:55:28.057Z,0
2023-05-06T15:55:45.331Z,0
2023-05-06T15:55:56.514Z,0
2023-05-06T15:56:04.142Z,0
2023-05-06T15:56:16.485Z,0
2023-05-06T15:56:19.260Z,0
2023-05-06T15:56:40.503Z,0
2023-05-06T15:56:49.233Z,0
2023-05-06T15:57:00.595Z,0
2023-05-06T15:57:08.931Z,0
2023-05-06T15:57:22.390Z,0
2023-05-06T15:57:30.117Z,0
2023-05-06T15:57:46.389Z,0
2023-05-06T15:57:56.944Z,0
2023-05-06T15:58:09.222Z,0
2023-05-06T15:58:16.239Z,0
2023-05-06T15:58:27.063Z,0
2023-05-06T15:58:36.125Z,0
2023-05-06T15:58:55.623Z,0
2023-05-06T15:59:03.642Z,0
2023-05-06T15:59:14.718Z,0
2023-05-06T15:59:23.221Z,0
2023-05-06T15:59:34.121Z,0
2023-05-06T15:59:43.539Z,0
2023-05-06T16:00:05.871Z,0
2023-05-06T16:00:16.922Z,0
2023-05-06T16:00:24.906Z,0
2023-05-06T16:00:36.942Z,0
2023-05-06T16:00:50.381Z,0
2023-05-06T16:00:59.899Z,0
2023-05-06T16:01:11.763Z,0
2023-05-06T16:01:50.568Z,0
2023-05-06T16:02:44.528Z,0
2023-05-06T16:02:56.176Z,0
2023-05-06T16:03:06.352Z,0
2023-05-06T16:03:15.659Z,0
2023-05-06T16:03:26.050Z,0
2023-05-06T16:03:34.839Z,0
2023-05-06T16:03:45.961Z,0
2023-05-06T16:03:58.360Z,0
2023-05-06T16:04:10.848Z,0
2023-05-06T16:04:17.271Z,0
2023-05-06T16:04:30.187Z,0
2023-05-06T16:04:43.895Z,0
2023-05-06T16:04:54.201Z,0
2023-05-06T16:04:59.868Z,0
2023-05-06T16:05:11.074Z,0
2023-05-06T16:05:24.476Z,0
2023-05-06T16:05:30.523Z,27
2023-05-06T16:05:50.476Z,22
2023-05-06T16:06:00.454Z,23
2023-05-06T16:06:10.874Z,0
2023-05-06T16:06:20.484Z,1
2023-05-06T16:06:30.523Z,0
2023-05-06T16:06:40.574Z,0
2023-05-06T16:07:00.466Z,0
2023-05-06T16:07:10.862Z,0
2023-05-06T16:07:24.377Z,0
2023-05-06T16:07:34.386Z,0
2023-05-06T16:07:44.385Z,0
2023-05-06T16:07:54.406Z,0
2023-05-06T16:08:04.366Z,0
2023-05-06T16:08:14.374Z,21
2023-05-06T16:08:34.355Z,36
2023-05-06T16:08:44.354Z,45
2023-05-06T16:08:54.394Z,37
2023-05-06T16:09:04.377Z,0
2023-05-06T16:09:14.373Z,0
2023-05-06T16:09:24.385Z,0
2023-05-06T16:09:34.395Z,0
2023-05-06T16:09:44.364Z,1
2023-05-06T16:10:04.360Z,0
2023-05-06T16:10:14.365Z,0
2023-05-06T16:10:24.340Z,0
2023-05-06T16:10:34.367Z,0
2023-05-06T16:10:44.366Z,0
2023-05-06T16:10:54.372Z,0
2023-05-06T16:11:14.338Z,0
2023-05-06T16:11:24.342Z,0
2023-05-06T16:11:34.346Z,0
2023-05-06T16:11:44.375Z,0
2023-05-06T16:11:54.351Z,0
2023-05-06T16:12:04.385Z,0
2023-05-06T16:12:14.359Z,0
2023-05-06T16:12:24.361Z,0
2023-05-06T16:12:34.376Z,0
2023-05-06T16:12:54.375Z,0
2023-05-06T16:13:04.377Z,1
2023-05-06T16:13:14.360Z,1
2023-05-06T16:13:24.380Z,0
2023-05-06T16:13:34.367Z,0
2023-05-06T16:13:44.351Z,0
2023-05-06T16:14:04.350Z,0
2023-05-06T16:14:14.352Z,0
2023-05-06T16:14:24.349Z,0
2023-05-06T16:14:34.380Z,0
2023-05-06T16:14:44.362Z,0
2023-05-06T16:14:54.366Z,0
2023-05-06T16:15:14.337Z,0
2023-05-06T16:15:24.409Z,0
2023-05-06T16:15:34.359Z,0
2023-05-06T16:15:44.420Z,0
2023-05-06T16:15:54.458Z,0
2023-05-06T16:16:04.391Z,0
2023-05-06T16:16:14.387Z,0
2023-05-06T16:16:24.438Z,0
2023-05-06T16:16:44.409Z,0
2023-05-06T16:16:54.422Z,0
2023-05-06T16:17:04.374Z,0
2023-05-06T16:17:14.351Z,0
2023-05-06T16:17:24.371Z,0
2023-05-06T16:17:34.359Z,0
2023-05-06T16:17:54.387Z,0
2023-05-06T16:18:04.408Z,0
2023-05-06T16:18:14.620Z,1
2023-05-06T16:18:24.444Z,0
2023-05-06T16:18:34.350Z,0
2023-05-06T16:18:44.377Z,0
2023-05-06T16:19:04.357Z,0
2023-05-06T16:19:14.369Z,0
2023-05-06T16:19:24.362Z,0
2023-05-06T16:19:34.366Z,0
2023-05-06T16:19:44.380Z,0
2023-05-06T16:19:54.350Z,0
2023-05-06T16:20:04.373Z,0
2023-05-06T16:20:14.375Z,0
2023-05-06T16:20:34.379Z,0
2023-05-06T16:20:44.345Z,0
