createdAt,value
2018-09-08T00:03:43.131Z,99.99
2018-09-08T00:13:43.174Z,99.99
2018-09-08T00:23:43.157Z,99.99
2018-09-08T00:33:43.147Z,99.99
2018-09-08T00:43:43.199Z,99.99
2018-09-08T00:53:43.159Z,99.99
2018-09-08T01:03:43.187Z,99.99
2018-09-08T01:13:43.176Z,99.99
2018-09-08T01:23:43.198Z,99.99
2018-09-08T01:33:43.266Z,99.99
2018-09-08T01:43:43.220Z,99.99
2018-09-08T01:53:43.229Z,99.99
2018-09-08T02:03:43.233Z,99.99
2018-09-08T02:13:43.271Z,99.99
2018-09-08T02:23:43.250Z,99.99
2018-09-08T02:33:43.257Z,99.99
2018-09-08T02:43:43.271Z,99.99
2018-09-08T02:53:43.279Z,99.99
2018-09-08T03:03:43.285Z,99.99
2018-09-08T03:13:43.296Z,99.99
2018-09-08T03:23:43.382Z,99.99
2018-09-08T03:33:43.317Z,99.99
2018-09-08T03:43:43.308Z,99.99
2018-09-08T03:53:43.323Z,99.99
2018-09-08T04:03:43.401Z,99.99
2018-09-08T04:13:43.368Z,99.99
2018-09-08T04:23:43.375Z,99.99
2018-09-08T04:33:43.374Z,99.99
2018-09-08T04:43:44.469Z,99.99
2018-09-08T04:53:43.390Z,99.99
2018-09-08T05:03:43.408Z,99.99
2018-09-08T05:13:43.421Z,99.99
2018-09-08T05:23:43.433Z,99.99
2018-09-08T05:33:43.404Z,99.99
2018-09-08T05:43:43.421Z,99.99
2018-09-08T05:53:43.440Z,99.99
2018-09-08T06:03:43.616Z,99.99
2018-09-08T06:13:43.482Z,99.99
2018-09-08T06:23:43.503Z,99.99
2018-09-08T06:33:43.512Z,99.99
2018-09-08T06:43:43.519Z,99.99
2018-09-08T06:53:43.498Z,99.99
2018-09-08T07:03:43.571Z,99.99
2018-09-08T07:13:43.557Z,99.99
2018-09-08T07:23:43.563Z,99.99
2018-09-08T07:33:43.564Z,99.99
2018-09-08T07:43:43.590Z,99.99
2018-09-08T07:53:43.615Z,99.99
2018-09-08T08:03:43.762Z,99.99
2018-09-08T08:13:43.691Z,99.99
2018-09-08T08:23:43.600Z,99.99
2018-09-08T08:33:43.612Z,99.99
2018-09-08T08:43:43.638Z,99.99
2018-09-08T08:53:43.837Z,99.99
2018-09-08T09:03:43.807Z,99.99
2018-09-08T09:13:43.671Z,99.2
2018-09-08T09:23:43.680Z,94.78
2018-09-08T09:33:43.670Z,92.14
2018-09-08T09:43:44.312Z,88.2
2018-09-08T09:53:43.662Z,86.76
2018-09-08T10:03:43.696Z,84.3
2018-09-08T10:13:43.740Z,80.87
2018-09-08T10:24:04.343Z,81.79
2018-09-08T10:33:43.678Z,78.08
2018-09-08T10:43:43.725Z,76.34
2018-09-08T10:53:43.680Z,76.09
2018-09-08T11:03:43.734Z,76.06
2018-09-08T11:13:43.709Z,76.44
2018-09-08T11:23:43.707Z,73.84
2018-09-08T11:33:43.704Z,73.88
2018-09-08T11:43:43.720Z,73.2
2018-09-08T11:53:43.734Z,68.04
2018-09-08T12:03:43.773Z,69.71
2018-09-08T12:13:43.743Z,71.56
2018-09-08T12:23:43.719Z,72.43
2018-09-08T12:33:43.719Z,72.33
2018-09-08T12:43:44.788Z,73.68
2018-09-08T12:53:44.788Z,72.14
2018-09-08T13:03:43.900Z,70.86
2018-09-08T13:13:43.728Z,73.33
2018-09-08T13:23:43.848Z,72.72
2018-09-08T13:33:43.860Z,71.18
2018-09-08T13:43:43.708Z,68.32
2018-09-08T13:53:43.909Z,67.9
2018-09-08T14:03:43.708Z,64.08
2018-09-08T14:13:43.717Z,62.93
2018-09-08T14:23:43.738Z,65.4
2018-09-08T14:33:43.880Z,65.4
2018-09-08T14:43:43.899Z,65.11
2018-09-08T14:53:43.737Z,66.3
2018-09-08T15:03:43.733Z,65.2
2018-09-08T15:13:43.803Z,66.85
2018-09-08T15:23:43.756Z,67.19
2018-09-08T15:33:43.796Z,69.41
2018-09-08T15:43:43.732Z,70.53
2018-09-08T15:53:43.966Z,70.78
2018-09-08T16:03:43.776Z,71.46
2018-09-08T16:13:44.436Z,71.49
2018-09-08T16:23:43.805Z,72.8
2018-09-08T16:33:43.876Z,72.71
2018-09-08T16:54:28.904Z,73.38
2018-09-08T16:55:09.575Z,75.27
2018-09-08T17:05:09.574Z,76.14
2018-09-08T17:15:09.519Z,76.52
2018-09-08T17:25:09.557Z,77.38
2018-09-08T17:35:09.501Z,78.4
2018-09-08T17:45:09.541Z,79.13
2018-09-08T17:55:09.533Z,80.28
2018-09-08T18:05:09.535Z,82.78
2018-09-08T18:15:09.597Z,83.89
2018-09-08T18:25:09.710Z,84.66
2018-09-08T18:35:09.511Z,86.82
2018-09-08T18:45:09.521Z,89.7
2018-09-08T18:55:09.551Z,92.82
2018-09-08T19:05:09.534Z,91.38
2018-09-08T19:15:09.556Z,96.56
2018-09-08T19:25:09.577Z,97.28
2018-09-08T19:35:09.521Z,99.99
2018-09-08T19:45:09.522Z,99.99
2018-09-08T19:55:09.520Z,99.99
2018-09-08T20:05:09.520Z,99.99
2018-09-08T20:15:09.526Z,99.99
2018-09-08T20:25:09.531Z,99.99
2018-09-08T20:35:09.530Z,99.99
2018-09-08T20:45:09.510Z,99.99
2018-09-08T20:55:09.513Z,99.99
2018-09-08T21:05:09.607Z,99.99
2018-09-08T21:15:09.546Z,99.99
2018-09-08T21:25:09.537Z,99.99
2018-09-08T21:35:09.510Z,99.99
2018-09-08T21:45:09.561Z,99.99
2018-09-08T21:55:09.530Z,99.99
2018-09-08T22:05:09.591Z,99.99
2018-09-08T22:15:09.510Z,99.99
2018-09-08T22:25:09.512Z,99.99
2018-09-08T22:35:09.507Z,99.99
2018-09-08T22:45:09.555Z,99.99
2018-09-08T22:56:38.418Z,99.99
2018-09-08T23:06:38.050Z,99.99
2018-09-08T23:16:38.106Z,99.99
2018-09-08T23:26:38.119Z,99.99
2018-09-08T23:36:38.060Z,99.99
2018-09-08T23:46:38.076Z,99.99
2018-09-08T23:56:38.159Z,99.99
