createdAt,value
2019-04-13T00:01:18.281Z,13.79
2019-04-13T00:03:45.149Z,13.77
2019-04-13T00:06:12.417Z,13.73
2019-04-13T00:08:39.389Z,13.64
2019-04-13T00:11:06.696Z,13.69
2019-04-13T00:13:33.558Z,13.74
2019-04-13T00:16:00.422Z,13.77
2019-04-13T00:18:27.322Z,13.79
2019-04-13T00:20:54.534Z,13.80
2019-04-13T00:23:21.723Z,13.78
2019-04-13T00:25:48.672Z,13.78
2019-04-13T00:28:15.905Z,13.71
2019-04-13T00:30:42.774Z,13.71
2019-04-13T00:33:10.642Z,13.76
2019-04-13T00:35:37.612Z,13.75
2019-04-13T00:38:04.470Z,13.71
2019-04-13T00:40:31.367Z,13.64
2019-04-13T00:42:58.493Z,13.63
2019-04-13T00:45:25.361Z,13.65
2019-04-13T00:47:52.271Z,13.60
2019-04-13T00:50:19.151Z,13.64
2019-04-13T00:52:46.385Z,13.56
2019-04-13T00:55:13.551Z,13.56
2019-04-13T00:57:40.801Z,13.54
2019-04-13T01:00:07.742Z,13.54
2019-04-13T01:02:34.827Z,13.51
2019-04-13T01:05:01.823Z,13.54
2019-04-13T01:07:29.095Z,13.56
2019-04-13T01:09:56.240Z,13.59
2019-04-13T01:12:23.160Z,13.58
2019-04-13T01:14:50.444Z,13.60
2019-04-13T01:17:17.594Z,13.63
2019-04-13T01:19:44.485Z,13.64
2019-04-13T01:22:11.349Z,13.64
2019-04-13T01:24:38.230Z,13.61
2019-04-13T01:27:05.480Z,13.59
2019-04-13T01:29:33.860Z,13.51
2019-04-13T01:32:00.725Z,13.49
2019-04-13T01:34:27.651Z,13.48
2019-04-13T01:36:54.805Z,13.53
2019-04-13T01:39:22.261Z,13.47
2019-04-13T01:41:49.516Z,13.46
2019-04-13T01:44:16.965Z,13.37
2019-04-13T01:46:44.314Z,13.30
2019-04-13T01:49:11.197Z,13.27
2019-04-13T01:51:38.453Z,13.11
2019-04-13T01:54:05.410Z,13.11
2019-04-13T01:56:32.345Z,13.18
2019-04-13T01:58:59.235Z,13.18
2019-04-13T02:01:26.180Z,13.22
2019-04-13T02:03:53.049Z,13.20
2019-04-13T02:06:19.936Z,13.11
2019-04-13T02:08:46.848Z,13.13
2019-04-13T02:11:14.089Z,13.13
2019-04-13T02:13:41.326Z,13.12
2019-04-13T02:16:08.502Z,13.04
2019-04-13T02:18:35.846Z,13.04
2019-04-13T02:21:03.114Z,12.92
2019-04-13T02:23:29.988Z,12.98
2019-04-13T02:25:57.182Z,13.04
2019-04-13T02:28:24.070Z,13.09
2019-04-13T02:30:51.302Z,13.11
2019-04-13T02:33:21.375Z,13.09
2019-04-13T02:35:46.805Z,13.06
2019-04-13T02:38:13.730Z,13.08
2019-04-13T02:40:40.667Z,13.13
2019-04-13T02:43:07.809Z,13.18
2019-04-13T02:45:35.023Z,13.19
2019-04-13T02:48:02.012Z,13.15
2019-04-13T02:50:28.946Z,13.09
2019-04-13T02:52:55.910Z,13.05
2019-04-13T02:55:23.127Z,12.97
2019-04-13T02:57:50.350Z,13.03
2019-04-13T03:00:17.255Z,13.09
2019-04-13T03:02:44.221Z,12.97
2019-04-13T03:05:11.211Z,12.92
2019-04-13T03:07:38.438Z,13.04
2019-04-13T03:10:05.332Z,13.13
2019-04-13T03:12:32.538Z,13.19
2019-04-13T03:14:59.485Z,13.24
2019-04-13T03:17:26.748Z,13.22
2019-04-13T03:19:53.650Z,13.24
2019-04-13T03:22:20.569Z,13.27
2019-04-13T03:24:47.460Z,13.28
2019-04-13T03:27:14.723Z,13.24
2019-04-13T03:29:41.685Z,13.13
2019-04-13T03:32:08.622Z,13.10
2019-04-13T03:34:35.567Z,13.18
2019-04-13T03:37:02.587Z,13.22
2019-04-13T03:39:29.549Z,13.22
2019-04-13T03:41:56.813Z,13.10
2019-04-13T03:44:24.055Z,13.12
2019-04-13T03:46:50.960Z,13.12
2019-04-13T03:49:18.137Z,13.21
2019-04-13T03:51:45.017Z,13.27
2019-04-13T03:54:11.960Z,13.28
2019-04-13T03:56:39.217Z,13.26
2019-04-13T03:59:06.110Z,13.15
2019-04-13T04:01:33.060Z,13.08
2019-04-13T04:04:00.033Z,13.09
2019-04-13T04:06:26.900Z,13.03
2019-04-13T04:08:53.825Z,13.05
2019-04-13T04:11:21.102Z,13.03
2019-04-13T04:13:48.413Z,13.13
2019-04-13T04:16:15.296Z,13.11
2019-04-13T04:18:42.237Z,13.10
2019-04-13T04:21:09.126Z,12.99
2019-04-13T04:23:36.430Z,12.85
2019-04-13T04:26:03.780Z,12.76
2019-04-13T04:28:30.677Z,12.83
2019-04-13T04:30:57.857Z,12.86
2019-04-13T04:33:24.809Z,12.84
2019-04-13T04:35:51.705Z,12.82
2019-04-13T04:38:18.668Z,12.90
2019-04-13T04:40:45.628Z,12.98
2019-04-13T04:43:12.563Z,13.01
2019-04-13T04:45:40.148Z,13.05
2019-04-13T04:48:07.321Z,13.11
2019-04-13T04:50:34.556Z,13.13
2019-04-13T04:53:01.423Z,13.14
2019-04-13T04:55:28.319Z,13.16
2019-04-13T04:57:55.549Z,13.18
2019-04-13T05:00:22.743Z,13.21
2019-04-13T05:02:49.935Z,13.22
2019-04-13T05:05:16.888Z,13.23
2019-04-13T05:07:44.093Z,13.20
2019-04-13T05:10:11.071Z,13.26
2019-04-13T05:12:37.955Z,13.28
2019-04-13T05:15:04.836Z,13.26
2019-04-13T05:17:31.832Z,13.21
2019-04-13T05:19:58.800Z,13.16
2019-04-13T05:22:26.808Z,12.98
2019-04-13T05:24:53.952Z,12.89
2019-04-13T05:27:21.220Z,12.92
2019-04-13T05:29:48.235Z,13.02
2019-04-13T05:32:18.232Z,13.11
2019-04-13T05:34:46.272Z,13.20
2019-04-13T05:37:13.209Z,13.25
2019-04-13T05:39:40.430Z,13.25
2019-04-13T05:42:07.652Z,13.25
2019-04-13T05:44:34.972Z,13.26
2019-04-13T05:47:01.982Z,13.32
2019-04-13T05:49:28.845Z,13.32
2019-04-13T05:51:56.085Z,13.35
2019-04-13T05:54:23.020Z,13.39
2019-04-13T05:56:49.964Z,13.43
2019-04-13T05:59:16.921Z,13.45
2019-04-13T06:01:45.096Z,13.52
2019-04-13T06:04:12.254Z,13.56
2019-04-13T06:06:39.259Z,13.61
2019-04-13T06:09:06.555Z,13.67
2019-04-13T06:11:35.801Z,13.75
2019-04-13T06:14:03.005Z,13.81
2019-04-13T06:16:30.262Z,13.87
2019-04-13T06:18:57.234Z,13.94
2019-04-13T06:21:24.549Z,14.03
2019-04-13T06:23:51.567Z,14.08
2019-04-13T06:26:19.473Z,14.09
2019-04-13T06:28:48.407Z,14.12
2019-04-13T06:31:15.050Z,14.16
2019-04-13T06:33:42.261Z,14.11
2019-04-13T06:36:09.547Z,14.07
2019-04-13T06:38:36.972Z,14.07
2019-04-13T06:41:04.474Z,14.09
2019-04-13T06:43:31.490Z,14.13
2019-04-13T06:45:58.458Z,14.15
2019-04-13T06:48:25.344Z,13.99
2019-04-13T06:50:52.253Z,13.89
2019-04-13T06:53:19.556Z,14.01
2019-04-13T06:55:46.517Z,14.10
2019-04-13T06:58:15.775Z,14.15
2019-04-13T07:00:42.350Z,14.18
2019-04-13T07:03:09.339Z,14.16
2019-04-13T07:05:36.305Z,14.03
2019-04-13T07:08:03.200Z,13.98
2019-04-13T07:10:31.216Z,14.00
2019-04-13T07:12:59.125Z,13.99
2019-04-13T07:15:30.190Z,13.96
2019-04-13T07:17:55.684Z,14.00
2019-04-13T07:20:24.441Z,14.08
2019-04-13T07:22:53.832Z,14.24
2019-04-13T07:25:20.175Z,14.37
2019-04-13T07:27:47.129Z,14.38
2019-04-13T07:30:14.419Z,14.39
2019-04-13T07:32:41.329Z,14.39
2019-04-13T07:35:09.612Z,14.35
2019-04-13T07:37:38.197Z,14.40
2019-04-13T07:40:05.099Z,14.36
2019-04-13T07:42:32.617Z,14.35
2019-04-13T07:44:59.738Z,14.20
2019-04-13T07:47:26.610Z,14.35
2019-04-13T07:49:54.872Z,14.47
2019-04-13T07:52:22.020Z,14.58
2019-04-13T07:54:49.005Z,14.79
2019-04-13T07:57:16.352Z,14.92
2019-04-13T07:59:43.341Z,14.99
2019-04-13T08:02:10.233Z,15.08
2019-04-13T08:04:37.205Z,15.05
2019-04-13T08:07:06.447Z,14.89
2019-04-13T08:09:32.720Z,14.88
2019-04-13T08:11:59.930Z,15.02
2019-04-13T08:14:26.797Z,14.98
2019-04-13T08:16:54.029Z,14.97
2019-04-13T08:19:20.924Z,14.99
2019-04-13T08:21:48.852Z,15.06
2019-04-13T08:24:15.800Z,15.11
2019-04-13T08:26:42.747Z,14.96
2019-04-13T08:29:10.006Z,14.93
2019-04-13T08:31:36.949Z,14.98
2019-04-13T08:34:03.905Z,15.06
2019-04-13T08:36:31.140Z,15.17
2019-04-13T08:38:59.228Z,15.20
2019-04-13T08:41:26.436Z,15.12
2019-04-13T08:43:53.413Z,14.91
2019-04-13T08:46:20.692Z,14.87
2019-04-13T08:48:47.552Z,14.81
2019-04-13T08:51:15.590Z,14.89
2019-04-13T08:53:42.808Z,15.02
2019-04-13T08:56:10.034Z,15.18
2019-04-13T08:58:38.042Z,15.27
2019-04-13T09:01:05.826Z,15.42
2019-04-13T09:03:33.080Z,15.26
2019-04-13T09:06:00.482Z,15.24
2019-04-13T09:08:29.511Z,15.36
2019-04-13T09:10:56.353Z,15.42
2019-04-13T09:13:23.626Z,15.43
2019-04-13T09:15:51.658Z,15.41
2019-04-13T09:18:20.592Z,15.34
2019-04-13T09:20:47.803Z,15.37
2019-04-13T09:23:16.321Z,15.41
2019-04-13T09:25:43.678Z,15.48
2019-04-13T09:28:11.914Z,15.22
2019-04-13T09:30:39.169Z,15.29
2019-04-13T09:33:06.464Z,15.49
2019-04-13T09:35:33.380Z,15.53
2019-04-13T09:38:00.674Z,15.47
2019-04-13T09:40:28.204Z,15.44
2019-04-13T09:42:56.268Z,15.42
2019-04-13T09:45:23.226Z,15.41
2019-04-13T09:47:50.215Z,15.37
2019-04-13T09:50:17.160Z,15.39
2019-04-13T09:52:44.467Z,15.25
2019-04-13T09:55:15.688Z,15.26
2019-04-13T09:57:40.333Z,15.36
2019-04-13T10:00:07.292Z,15.49
2019-04-13T10:02:34.811Z,15.44
2019-04-13T10:05:01.841Z,15.50
2019-04-13T10:07:29.149Z,15.66
2019-04-13T10:09:56.087Z,15.61
2019-04-13T10:12:23.162Z,15.69
2019-04-13T10:14:50.127Z,15.69
2019-04-13T10:17:17.087Z,15.63
2019-04-13T10:19:44.017Z,15.72
2019-04-13T10:22:11.339Z,15.86
2019-04-13T10:24:38.563Z,15.91
2019-04-13T10:27:05.816Z,15.94
2019-04-13T10:29:32.798Z,15.85
2019-04-13T10:31:59.749Z,15.84
2019-04-13T10:34:26.686Z,15.79
2019-04-13T10:36:53.567Z,15.96
2019-04-13T10:39:20.853Z,16.00
2019-04-13T10:41:48.089Z,15.93
2019-04-13T10:44:14.994Z,15.83
2019-04-13T10:46:42.309Z,15.76
2019-04-13T10:49:09.200Z,15.55
2019-04-13T10:51:36.501Z,15.43
2019-04-13T10:54:03.399Z,15.46
2019-04-13T10:56:30.685Z,15.52
2019-04-13T10:58:58.642Z,15.44
2019-04-13T11:01:25.617Z,15.41
2019-04-13T11:03:52.567Z,15.42
2019-04-13T11:06:19.447Z,15.34
2019-04-13T11:08:46.356Z,15.39
2019-04-13T11:11:13.244Z,15.48
2019-04-13T11:13:40.247Z,15.48
2019-04-13T11:16:07.123Z,15.58
2019-04-13T11:18:36.747Z,15.64
2019-04-13T11:21:02.883Z,15.84
2019-04-13T11:23:35.894Z,15.87
2019-04-13T11:26:01.042Z,15.90
2019-04-13T11:28:32.376Z,15.84
2019-04-13T11:30:59.620Z,15.89
2019-04-13T11:33:26.580Z,15.99
2019-04-13T11:35:54.697Z,16.01
2019-04-13T11:38:21.830Z,15.96
2019-04-13T11:40:49.161Z,15.80
2019-04-13T11:43:16.428Z,15.77
2019-04-13T11:45:45.113Z,15.79
2019-04-13T11:48:13.570Z,15.64
2019-04-13T11:50:40.452Z,15.66
2019-04-13T11:53:07.373Z,15.82
2019-04-13T11:55:34.819Z,15.91
2019-04-13T11:58:01.815Z,15.96
2019-04-13T12:00:29.102Z,15.85
2019-04-13T12:02:57.225Z,15.70
2019-04-13T12:05:24.557Z,15.70
2019-04-13T12:07:51.783Z,15.75
2019-04-13T12:10:21.712Z,15.82
2019-04-13T12:12:48.390Z,15.72
2019-04-13T12:15:16.605Z,15.80
2019-04-13T12:17:44.549Z,15.80
2019-04-13T12:20:11.461Z,15.79
2019-04-13T12:22:38.777Z,15.84
2019-04-13T12:25:06.135Z,15.76
2019-04-13T12:27:34.573Z,15.68
2019-04-13T12:30:04.042Z,15.68
2019-04-13T12:32:32.258Z,15.74
2019-04-13T12:34:59.675Z,15.67
2019-04-13T12:37:26.680Z,15.63
2019-04-13T12:40:02.823Z,15.64
2019-04-13T12:42:22.269Z,15.75
2019-04-13T12:44:50.351Z,15.79
2019-04-13T12:47:17.424Z,15.85
2019-04-13T12:49:44.572Z,15.86
2019-04-13T12:52:11.863Z,15.87
2019-04-13T12:54:38.832Z,15.87
2019-04-13T12:57:05.791Z,15.91
2019-04-13T12:59:36.127Z,15.87
2019-04-13T13:02:01.605Z,15.83
2019-04-13T13:04:28.676Z,15.75
2019-04-13T13:06:55.891Z,15.75
2019-04-13T13:09:22.829Z,15.79
2019-04-13T13:11:49.802Z,15.85
2019-04-13T13:14:17.056Z,15.78
2019-04-13T13:16:46.163Z,15.70
2019-04-13T13:19:12.633Z,15.71
2019-04-13T13:21:39.578Z,15.72
2019-04-13T13:24:07.078Z,15.76
2019-04-13T13:26:34.422Z,15.80
2019-04-13T13:29:01.804Z,15.91
2019-04-13T13:31:29.056Z,15.79
2019-04-13T13:33:56.314Z,15.72
2019-04-13T13:36:23.321Z,15.88
2019-04-13T13:38:50.582Z,15.96
2019-04-13T13:41:17.560Z,16.08
2019-04-13T13:43:45.518Z,16.07
2019-04-13T13:46:13.893Z,16.09
2019-04-13T13:48:42.319Z,16.13
2019-04-13T13:51:09.792Z,16.04
2019-04-13T13:53:39.342Z,16.06
2019-04-13T13:56:06.705Z,16.04
2019-04-13T13:58:33.570Z,15.99
2019-04-13T14:01:00.468Z,16.08
2019-04-13T14:03:28.740Z,15.92
2019-04-13T14:05:55.653Z,15.78
2019-04-13T14:08:22.616Z,15.80
2019-04-13T14:10:49.631Z,15.89
2019-04-13T14:13:17.054Z,15.86
2019-04-13T14:15:45.005Z,15.79
2019-04-13T14:18:12.269Z,15.75
2019-04-13T14:20:39.518Z,15.69
2019-04-13T14:23:06.774Z,15.70
2019-04-13T14:25:47.544Z,15.73
2019-04-13T14:28:14.837Z,15.75
2019-04-13T14:30:41.759Z,15.73
2019-04-13T14:33:09.094Z,15.61
2019-04-13T14:35:36.723Z,15.62
2019-04-13T14:38:04.012Z,15.73
2019-04-13T14:40:30.888Z,15.82
2019-04-13T14:43:00.385Z,15.95
2019-04-13T14:45:27.886Z,15.82
2019-04-13T14:47:55.468Z,15.76
2019-04-13T14:50:22.773Z,15.69
2019-04-13T14:52:49.726Z,15.68
2019-04-13T14:55:16.928Z,15.75
2019-04-13T14:57:45.807Z,15.76
2019-04-13T15:00:16.022Z,15.51
2019-04-13T15:02:43.379Z,15.35
2019-04-13T15:05:14.674Z,15.32
2019-04-13T15:07:38.901Z,15.35
2019-04-13T15:10:05.770Z,15.36
2019-04-13T15:12:36.609Z,15.50
2019-04-13T15:15:02.795Z,15.51
2019-04-13T15:17:32.282Z,15.50
2019-04-13T15:20:06.739Z,15.52
2019-04-13T15:22:27.353Z,15.55
2019-04-13T15:25:05.901Z,15.49
2019-04-13T15:27:34.179Z,15.44
2019-04-13T15:30:06.033Z,15.50
2019-04-13T15:32:31.686Z,15.55
2019-04-13T15:34:59.679Z,15.51
2019-04-13T15:37:27.741Z,15.50
2019-04-13T15:39:55.592Z,15.50
2019-04-13T15:42:34.029Z,15.51
2019-04-13T15:44:53.996Z,15.56
2019-04-13T15:47:23.815Z,15.58
2019-04-13T15:49:50.477Z,15.60
2019-04-13T15:52:17.872Z,15.57
2019-04-13T15:54:44.947Z,15.55
2019-04-13T15:57:13.227Z,15.54
2019-04-13T15:59:41.573Z,15.59
2019-04-13T16:02:10.277Z,15.53
2019-04-13T16:04:37.686Z,15.57
2019-04-13T16:07:05.295Z,15.66
2019-04-13T16:09:34.709Z,15.71
2019-04-13T16:12:04.601Z,15.70
2019-04-13T16:14:31.091Z,15.72
2019-04-13T16:16:58.955Z,15.74
2019-04-13T16:19:27.693Z,15.74
2019-04-13T16:21:56.000Z,15.73
2019-04-13T16:24:24.532Z,15.68
2019-04-13T16:26:51.473Z,15.64
2019-04-13T16:29:18.639Z,15.65
2019-04-13T16:31:46.425Z,15.60
2019-04-13T16:34:14.240Z,15.53
2019-04-13T16:36:41.934Z,15.56
2019-04-13T16:39:16.242Z,15.56
2019-04-13T16:41:40.158Z,15.69
2019-04-13T16:44:08.273Z,15.79
2019-04-13T16:46:36.436Z,15.67
2019-04-13T16:49:11.292Z,15.53
2019-04-13T16:51:32.808Z,15.45
2019-04-13T16:54:01.970Z,15.38
2019-04-13T16:56:29.443Z,15.41
2019-04-13T16:58:57.206Z,15.29
2019-04-13T17:01:25.274Z,15.20
2019-04-13T17:03:52.554Z,15.27
2019-04-13T17:06:19.512Z,15.34
2019-04-13T17:08:46.946Z,15.35
2019-04-13T17:11:14.992Z,15.39
2019-04-13T17:13:43.305Z,15.35
2019-04-13T17:16:11.309Z,15.31
2019-04-13T17:18:38.293Z,15.33
2019-04-13T17:21:06.205Z,15.32
2019-04-13T17:23:33.752Z,15.32
2019-04-13T17:26:02.313Z,15.32
2019-04-13T17:28:30.842Z,15.36
2019-04-13T17:30:59.045Z,15.42
2019-04-13T17:33:27.197Z,15.51
2019-04-13T17:35:54.395Z,15.54
2019-04-13T17:38:22.126Z,15.57
2019-04-13T17:40:49.197Z,15.54
2019-04-13T17:43:16.090Z,15.46
2019-04-13T17:45:44.111Z,15.35
2019-04-13T17:48:12.402Z,15.16
2019-04-13T17:50:39.413Z,15.12
2019-04-13T17:53:06.345Z,15.16
2019-04-13T17:55:34.484Z,15.16
2019-04-13T17:58:02.573Z,15.19
2019-04-13T18:00:30.929Z,15.26
2019-04-13T18:02:59.094Z,15.27
2019-04-13T18:05:27.260Z,15.29
2019-04-13T18:07:55.207Z,15.24
2019-04-13T18:10:23.291Z,15.22
2019-04-13T18:12:55.226Z,15.18
2019-04-13T18:15:19.701Z,15.08
2019-04-13T18:17:47.487Z,15.05
2019-04-13T18:20:15.678Z,15.14
2019-04-13T18:22:45.286Z,15.18
2019-04-13T18:25:12.027Z,15.10
2019-04-13T18:27:39.228Z,15.04
2019-04-13T18:30:16.552Z,15.00
2019-04-13T18:32:36.022Z,15.04
2019-04-13T18:35:03.335Z,15.10
2019-04-13T18:37:30.766Z,15.09
2019-04-13T18:39:59.135Z,15.11
2019-04-13T18:42:26.305Z,15.12
2019-04-13T18:44:53.246Z,15.15
2019-04-13T18:47:21.904Z,15.18
2019-04-13T18:49:49.111Z,15.19
2019-04-13T18:52:16.079Z,15.24
2019-04-13T18:54:43.283Z,15.26
2019-04-13T18:57:11.195Z,15.21
2019-04-13T18:59:38.516Z,15.18
2019-04-13T19:02:08.182Z,15.16
2019-04-13T19:04:35.255Z,15.20
2019-04-13T19:07:02.122Z,15.17
2019-04-13T19:09:29.360Z,15.20
2019-04-13T19:11:56.235Z,15.23
2019-04-13T19:14:23.216Z,15.23
2019-04-13T19:16:50.521Z,15.26
2019-04-13T19:19:17.424Z,15.24
2019-04-13T19:21:44.541Z,15.18
2019-04-13T19:24:11.519Z,15.12
2019-04-13T19:26:38.476Z,15.07
2019-04-13T19:29:05.480Z,15.05
2019-04-13T19:31:33.888Z,15.06
2019-04-13T19:34:01.068Z,15.08
2019-04-13T19:36:28.224Z,15.09
2019-04-13T19:38:55.110Z,15.07
2019-04-13T19:41:22.073Z,15.04
2019-04-13T19:43:49.214Z,15.07
2019-04-13T19:46:16.179Z,15.08
2019-04-13T19:48:43.116Z,15.07
2019-04-13T19:51:10.405Z,15.03
2019-04-13T19:53:37.291Z,15.01
2019-04-13T19:56:04.278Z,14.99
2019-04-13T19:58:31.218Z,15.01
2019-04-13T20:00:58.145Z,14.98
2019-04-13T20:03:25.035Z,14.96
2019-04-13T20:05:52.296Z,14.95
2019-04-13T20:08:19.661Z,14.93
2019-04-13T20:10:46.651Z,14.92
2019-04-13T20:13:14.781Z,14.87
2019-04-13T20:15:42.291Z,14.75
2019-04-13T20:18:09.333Z,14.65
2019-04-13T20:20:36.304Z,14.61
2019-04-13T20:23:03.286Z,14.63
2019-04-13T20:25:32.337Z,14.58
2019-04-13T20:28:00.616Z,14.43
2019-04-13T20:30:29.146Z,14.40
2019-04-13T20:32:58.094Z,14.41
2019-04-13T20:35:25.885Z,14.40
2019-04-13T20:37:53.338Z,14.36
2019-04-13T20:40:20.834Z,14.36
2019-04-13T20:42:47.993Z,14.42
2019-04-13T20:45:15.725Z,14.43
2019-04-13T20:47:43.645Z,14.39
2019-04-13T20:50:10.655Z,14.32
2019-04-13T20:52:37.551Z,14.30
2019-04-13T20:55:06.654Z,14.28
2019-04-13T20:57:34.852Z,14.23
2019-04-13T21:00:03.023Z,14.21
2019-04-13T21:02:31.083Z,14.20
2019-04-13T21:04:58.889Z,14.25
2019-04-13T21:07:26.981Z,14.25
2019-04-13T21:09:54.136Z,14.24
2019-04-13T21:12:21.029Z,14.21
2019-04-13T21:14:50.032Z,14.18
2019-04-13T21:17:17.586Z,14.15
2019-04-13T21:19:45.954Z,14.12
2019-04-13T21:22:13.741Z,14.07
2019-04-13T21:24:41.655Z,13.99
2019-04-13T21:27:09.551Z,13.95
2019-04-13T21:29:37.156Z,13.92
2019-04-13T21:32:09.490Z,13.94
2019-04-13T21:34:39.629Z,13.92
2019-04-13T21:37:05.281Z,13.87
2019-04-13T21:39:33.294Z,13.83
2019-04-13T21:42:00.685Z,13.83
2019-04-13T21:44:34.800Z,13.79
2019-04-13T21:46:56.791Z,13.75
2019-04-13T21:49:25.075Z,13.70
2019-04-13T21:51:53.065Z,13.74
2019-04-13T21:54:21.296Z,13.73
2019-04-13T21:56:49.337Z,13.76
2019-04-13T21:59:17.241Z,13.76
2019-04-13T22:01:45.310Z,13.74
2019-04-13T22:04:13.150Z,13.74
2019-04-13T22:06:40.928Z,13.68
2019-04-13T22:09:08.792Z,13.66
2019-04-13T22:11:36.557Z,13.64
2019-04-13T22:14:06.219Z,13.64
2019-04-13T22:16:32.432Z,13.58
2019-04-13T22:19:00.356Z,13.43
2019-04-13T22:21:28.594Z,13.30
2019-04-13T22:23:56.357Z,13.38
2019-04-13T22:26:24.072Z,13.44
2019-04-13T22:28:51.785Z,13.48
2019-04-13T22:31:19.869Z,13.52
2019-04-13T22:33:47.905Z,13.49
2019-04-13T22:36:15.952Z,13.41
2019-04-13T22:38:43.924Z,13.34
2019-04-13T22:41:11.299Z,13.31
2019-04-13T22:43:39.153Z,13.29
2019-04-13T22:46:06.629Z,13.30
2019-04-13T22:48:33.517Z,13.33
2019-04-13T22:51:01.151Z,13.36
2019-04-13T22:53:28.503Z,13.33
2019-04-13T22:55:56.284Z,13.12
2019-04-13T22:58:24.773Z,13.10
2019-04-13T23:00:52.447Z,13.17
2019-04-13T23:03:20.097Z,13.24
2019-04-13T23:05:47.900Z,13.27
2019-04-13T23:08:14.862Z,13.31
2019-04-13T23:10:42.181Z,13.34
2019-04-13T23:13:10.263Z,13.35
2019-04-13T23:15:40.449Z,13.42
2019-04-13T23:18:05.954Z,13.45
2019-04-13T23:20:34.226Z,13.49
2019-04-13T23:23:02.683Z,13.46
2019-04-13T23:25:29.717Z,13.38
2019-04-13T23:27:56.992Z,13.33
2019-04-13T23:30:24.878Z,13.30
2019-04-13T23:32:53.126Z,13.32
2019-04-13T23:35:21.333Z,13.32
2019-04-13T23:37:49.537Z,13.32
2019-04-13T23:40:18.055Z,13.37
2019-04-13T23:42:46.245Z,13.46
2019-04-13T23:45:21.446Z,13.53
2019-04-13T23:47:42.665Z,13.57
2019-04-13T23:50:10.918Z,13.56
2019-04-13T23:52:39.268Z,13.53
2019-04-13T23:55:07.539Z,13.50
2019-04-13T23:57:35.603Z,13.54
