createdAt,value
2023-04-26T00:00:37.189Z,7.32
2023-04-26T00:03:46.415Z,7.28
2023-04-26T00:06:58.180Z,8.70
2023-04-26T00:10:25.490Z,7.20
2023-04-26T00:17:02.650Z,8.43
2023-04-26T00:20:11.774Z,7.12
2023-04-26T00:23:20.117Z,6.85
2023-04-26T00:26:49.201Z,7.00
2023-04-26T00:30:10.641Z,6.80
2023-04-26T00:33:17.502Z,7.85
2023-04-26T00:36:22.449Z,6.85
2023-04-26T00:39:27.276Z,7.65
2023-04-26T00:42:54.767Z,6.70
2023-04-26T00:46:14.669Z,8.60
2023-04-26T00:49:25.679Z,6.47
2023-04-26T00:52:36.845Z,7.28
2023-04-26T00:55:56.777Z,8.13
2023-04-26T00:59:07.978Z,7.77
2023-04-26T01:02:17.157Z,7.23
2023-04-26T01:05:39.903Z,8.02
2023-04-26T01:08:59.082Z,8.23
2023-04-26T01:12:15.971Z,12.65
2023-04-26T01:15:26.782Z,9.83
2023-04-26T01:18:55.935Z,8.87
2023-04-26T01:22:12.849Z,14.30
2023-04-26T01:25:52.243Z,9.05
2023-04-26T01:29:18.438Z,9.88
2023-04-26T01:32:23.094Z,8.57
2023-04-26T01:35:28.707Z,10.93
2023-04-26T01:42:30.179Z,8.50
2023-04-26T01:45:39.598Z,9.40
2023-04-26T01:48:59.814Z,8.37
2023-04-26T01:52:18.147Z,9.80
2023-04-26T01:55:30.908Z,9.13
2023-04-26T01:59:00.369Z,9.18
2023-04-26T02:02:11.741Z,8.23
2023-04-26T02:05:19.176Z,8.83
2023-04-26T02:08:34.518Z,8.00
2023-04-26T02:11:50.956Z,8.75
2023-04-26T02:15:02.699Z,10.15
2023-04-26T02:18:25.024Z,10.82
2023-04-26T02:21:58.311Z,8.60
2023-04-26T02:25:08.094Z,10.67
2023-04-26T02:28:32.297Z,10.48
2023-04-26T02:35:05.861Z,10.35
2023-04-26T02:38:31.043Z,10.03
2023-04-26T02:42:10.210Z,11.13
2023-04-26T02:45:43.893Z,12.15
2023-04-26T02:49:10.003Z,11.65
2023-04-26T02:52:34.157Z,10.95
2023-04-26T02:55:53.445Z,12.53
2023-04-26T02:59:18.110Z,10.27
2023-04-26T03:05:47.720Z,14.10
2023-04-26T03:09:24.775Z,13.18
2023-04-26T03:12:37.049Z,12.57
2023-04-26T03:15:57.316Z,11.70
2023-04-26T03:19:05.028Z,12.02
2023-04-26T03:22:21.301Z,10.75
2023-04-26T03:25:26.999Z,11.90
2023-04-26T03:28:37.214Z,10.70
2023-04-26T03:31:41.347Z,14.23
2023-04-26T03:34:54.422Z,13.20
2023-04-26T03:38:09.846Z,14.68
2023-04-26T03:41:27.603Z,13.52
2023-04-26T03:44:43.666Z,16.07
2023-04-26T03:48:04.361Z,16.97
2023-04-26T03:51:22.374Z,13.65
2023-04-26T03:54:51.723Z,11.05
2023-04-26T03:58:18.755Z,14.20
2023-04-26T04:01:29.717Z,14.83
2023-04-26T04:04:43.778Z,12.73
2023-04-26T04:07:55.031Z,14.02
2023-04-26T04:11:17.338Z,14.45
2023-04-26T04:14:27.780Z,13.82
2023-04-26T04:17:51.215Z,12.60
2023-04-26T04:20:59.239Z,11.63
2023-04-26T04:24:39.344Z,13.23
2023-04-26T04:28:01.175Z,11.95
2023-04-26T04:31:15.534Z,13.10
2023-04-26T04:34:43.274Z,11.97
2023-04-26T04:38:06.905Z,11.67
2023-04-26T04:41:16.347Z,11.45
2023-04-26T04:44:45.253Z,10.60
2023-04-26T04:48:05.200Z,9.73
2023-04-26T04:51:17.432Z,12.60
2023-04-26T04:54:22.838Z,11.10
2023-04-26T04:57:42.930Z,10.45
2023-04-26T05:01:03.037Z,10.80
2023-04-26T05:04:14.628Z,10.85
2023-04-26T05:07:26.357Z,13.77
2023-04-26T05:10:48.986Z,8.47
2023-04-26T05:13:58.860Z,10.55
2023-04-26T05:17:07.962Z,9.35
2023-04-26T05:20:23.669Z,10.90
2023-04-26T05:23:26.303Z,7.33
2023-04-26T05:26:40.123Z,7.30
2023-04-26T05:30:04.804Z,7.68
2023-04-26T05:33:44.470Z,11.43
2023-04-26T05:37:05.440Z,8.52
2023-04-26T05:40:16.119Z,11.47
2023-04-26T05:43:48.157Z,9.57
2023-04-26T05:47:00.551Z,8.25
2023-04-26T05:50:10.859Z,8.65
2023-04-26T05:53:32.031Z,7.65
2023-04-26T05:56:43.463Z,5.90
2023-04-26T05:59:52.571Z,5.63
2023-04-26T06:02:57.908Z,7.65
2023-04-26T06:06:04.153Z,6.03
2023-04-26T06:09:12.465Z,8.30
2023-04-26T06:12:20.255Z,8.20
2023-04-26T06:15:24.454Z,10.20
2023-04-26T06:18:34.105Z,8.18
2023-04-26T06:21:37.377Z,8.20
2023-04-26T06:24:40.131Z,7.90
2023-04-26T06:27:49.259Z,9.60
2023-04-26T06:30:54.015Z,6.47
2023-04-26T06:34:02.932Z,6.85
2023-04-26T06:37:08.788Z,7.32
2023-04-26T06:40:22.093Z,8.07
2023-04-26T06:43:24.969Z,8.47
2023-04-26T06:46:30.200Z,9.07
2023-04-26T06:49:35.858Z,5.32
2023-04-26T06:52:38.924Z,5.60
2023-04-26T06:55:41.731Z,9.02
2023-04-26T06:59:04.673Z,8.60
2023-04-26T07:02:09.513Z,6.47
2023-04-26T07:05:18.510Z,8.35
2023-04-26T07:08:21.326Z,9.23
2023-04-26T07:11:25.403Z,6.35
2023-04-26T07:14:37.889Z,5.07
2023-04-26T07:17:41.737Z,6.67
2023-04-26T07:20:48.874Z,7.57
2023-04-26T07:23:58.219Z,10.50
2023-04-26T07:27:01.289Z,5.75
2023-04-26T07:30:07.559Z,7.00
2023-04-26T07:33:11.896Z,12.17
2023-04-26T07:36:16.919Z,5.28
2023-04-26T07:39:22.386Z,5.55
2023-04-26T07:42:25.486Z,8.60
2023-04-26T07:45:35.052Z,7.17
2023-04-26T07:48:38.611Z,8.23
2023-04-26T07:51:44.194Z,5.50
2023-04-26T07:54:52.024Z,7.60
2023-04-26T07:57:58.070Z,8.82
2023-04-26T08:01:05.665Z,7.70
2023-04-26T08:04:09.536Z,8.07
2023-04-26T08:07:12.091Z,7.30
2023-04-26T08:10:14.842Z,6.53
2023-04-26T08:13:17.271Z,5.65
2023-04-26T08:16:19.961Z,4.63
2023-04-26T08:19:22.659Z,7.20
2023-04-26T08:22:28.632Z,10.00
2023-04-26T08:25:37.509Z,6.50
2023-04-26T08:28:41.506Z,6.62
2023-04-26T08:31:43.966Z,9.33
2023-04-26T08:34:48.843Z,5.93
2023-04-26T08:37:51.736Z,7.00
2023-04-26T08:40:57.484Z,6.35
2023-04-26T08:44:05.654Z,8.73
2023-04-26T08:47:36.580Z,7.03
2023-04-26T08:50:40.719Z,8.40
2023-04-26T08:53:43.543Z,5.43
2023-04-26T08:56:46.910Z,9.27
2023-04-26T08:59:50.132Z,8.52
2023-04-26T09:02:53.759Z,6.93
2023-04-26T09:05:56.661Z,6.93
2023-04-26T09:09:02.554Z,5.62
2023-04-26T09:12:06.819Z,5.85
2023-04-26T09:15:17.267Z,5.62
2023-04-26T09:18:23.776Z,5.95
2023-04-26T09:21:26.623Z,8.83
2023-04-26T09:24:50.783Z,4.68
2023-04-26T09:27:53.491Z,5.10
2023-04-26T09:30:56.426Z,5.18
2023-04-26T09:34:04.115Z,5.10
2023-04-26T09:37:17.087Z,7.13
2023-04-26T09:40:24.469Z,6.78
2023-04-26T09:43:37.166Z,5.62
2023-04-26T09:46:39.618Z,5.62
2023-04-26T09:49:51.514Z,5.57
2023-04-26T09:52:58.112Z,9.97
2023-04-26T09:56:11.478Z,6.37
2023-04-26T09:59:16.515Z,2.83
2023-04-26T10:02:27.019Z,6.00
2023-04-26T10:05:34.134Z,5.62
2023-04-26T10:08:40.072Z,7.03
2023-04-26T10:11:47.020Z,5.43
2023-04-26T10:14:52.777Z,6.68
2023-04-26T10:18:03.314Z,7.07
2023-04-26T10:21:14.913Z,4.75
2023-04-26T10:24:18.367Z,6.33
2023-04-26T10:27:46.969Z,5.05
2023-04-26T10:31:01.342Z,5.30
2023-04-26T10:34:23.318Z,4.22
2023-04-26T10:37:34.640Z,6.35
2023-04-26T10:40:43.224Z,3.83
2023-04-26T10:43:53.665Z,4.82
2023-04-26T10:46:59.217Z,9.35
2023-04-26T10:50:06.495Z,4.30
2023-04-26T10:53:11.592Z,5.53
2023-04-26T10:56:28.476Z,5.73
2023-04-26T10:59:43.422Z,6.28
2023-04-26T11:02:58.100Z,4.12
2023-04-26T11:06:05.027Z,5.75
2023-04-26T11:09:43.713Z,11.63
2023-04-26T11:13:01.087Z,6.07
2023-04-26T11:16:11.110Z,4.62
2023-04-26T11:19:16.837Z,6.40
2023-04-26T11:22:24.654Z,8.00
2023-04-26T11:25:30.632Z,4.68
2023-04-26T11:28:35.288Z,3.50
2023-04-26T11:31:40.314Z,4.45
2023-04-26T11:34:48.034Z,7.00
2023-04-26T11:37:53.881Z,6.20
2023-04-26T11:41:10.195Z,4.60
2023-04-26T11:44:21.050Z,5.50
2023-04-26T11:47:24.160Z,3.42
2023-04-26T11:50:29.806Z,11.15
2023-04-26T11:53:48.046Z,4.70
2023-04-26T11:57:18.371Z,4.87
2023-04-26T12:00:22.731Z,5.20
2023-04-26T12:03:52.794Z,5.60
2023-04-26T12:06:57.545Z,4.20
2023-04-26T12:10:24.563Z,5.90
2023-04-26T12:13:33.420Z,5.53
2023-04-26T12:16:39.729Z,4.83
2023-04-26T12:19:42.376Z,5.70
2023-04-26T12:23:05.894Z,5.82
2023-04-26T12:26:13.026Z,7.62
2023-04-26T12:29:19.339Z,8.10
2023-04-26T12:32:22.709Z,4.37
2023-04-26T12:35:25.850Z,4.30
2023-04-26T12:38:28.322Z,3.70
2023-04-26T12:41:31.227Z,7.32
2023-04-26T12:44:36.775Z,6.22
2023-04-26T12:47:39.576Z,7.63
2023-04-26T12:50:44.492Z,6.65
2023-04-26T12:53:54.095Z,5.20
2023-04-26T12:56:59.893Z,5.10
2023-04-26T13:00:04.899Z,7.28
2023-04-26T13:03:07.488Z,5.20
2023-04-26T13:06:10.261Z,3.33
2023-04-26T13:09:13.973Z,4.15
2023-04-26T13:12:18.452Z,6.22
2023-04-26T13:15:21.662Z,3.62
2023-04-26T13:18:24.323Z,4.07
2023-04-26T13:21:27.834Z,6.00
2023-04-26T13:24:31.593Z,6.80
2023-04-26T13:27:34.003Z,6.43
2023-04-26T13:30:37.696Z,5.35
2023-04-26T13:33:40.166Z,5.27
2023-04-26T13:36:45.526Z,5.35
2023-04-26T13:39:48.011Z,3.80
2023-04-26T13:42:53.308Z,3.05
2023-04-26T13:45:55.849Z,5.15
2023-04-26T13:48:58.573Z,5.10
2023-04-26T13:52:04.013Z,11.15
2023-04-26T13:55:07.483Z,5.20
2023-04-26T13:58:09.833Z,3.95
2023-04-26T14:01:15.577Z,3.80
2023-04-26T14:04:22.837Z,5.93
2023-04-26T14:07:25.482Z,6.30
2023-04-26T14:10:30.447Z,3.95
2023-04-26T14:13:34.422Z,7.28
2023-04-26T14:16:41.834Z,4.90
2023-04-26T14:19:44.281Z,5.53
2023-04-26T14:22:47.016Z,4.05
2023-04-26T14:25:53.400Z,6.45
2023-04-26T14:29:00.160Z,2.87
2023-04-26T14:32:06.267Z,4.78
2023-04-26T14:35:09.198Z,6.83
2023-04-26T14:38:15.296Z,6.60
2023-04-26T14:41:25.429Z,5.35
2023-04-26T14:44:30.096Z,3.85
2023-04-26T14:47:37.158Z,5.13
2023-04-26T14:50:39.654Z,7.20
2023-04-26T14:53:42.355Z,8.15
2023-04-26T14:56:46.421Z,3.53
2023-04-26T14:59:55.316Z,7.37
2023-04-26T15:03:01.682Z,4.50
2023-04-26T15:06:09.902Z,2.73
2023-04-26T15:09:14.136Z,3.10
2023-04-26T15:12:16.812Z,6.85
2023-04-26T15:15:22.560Z,7.18
2023-04-26T15:18:28.815Z,4.57
2023-04-26T15:21:35.692Z,7.77
2023-04-26T15:24:42.490Z,5.35
2023-04-26T15:27:47.001Z,5.50
2023-04-26T15:31:04.037Z,2.87
2023-04-26T15:34:11.635Z,5.28
2023-04-26T15:37:23.004Z,7.00
2023-04-26T15:40:26.847Z,3.28
2023-04-26T15:43:34.235Z,2.97
2023-04-26T15:46:42.599Z,3.42
2023-04-26T15:49:46.761Z,4.67
2023-04-26T15:52:58.347Z,2.90
2023-04-26T15:56:02.346Z,3.97
2023-04-26T15:59:05.372Z,4.57
2023-04-26T16:02:08.034Z,6.10
2023-04-26T16:05:13.254Z,3.13
2023-04-26T16:08:27.715Z,3.43
2023-04-26T16:11:42.823Z,2.92
2023-04-26T16:14:45.260Z,5.30
2023-04-26T16:18:05.390Z,4.30
2023-04-26T16:21:10.088Z,4.80
2023-04-26T16:24:12.784Z,4.97
2023-04-26T16:27:17.648Z,3.42
2023-04-26T16:30:23.395Z,1.25
2023-04-26T16:33:27.808Z,5.18
2023-04-26T16:36:35.611Z,3.53
2023-04-26T16:39:42.162Z,2.20
2023-04-26T16:42:47.250Z,3.42
2023-04-26T16:46:07.304Z,7.05
2023-04-26T16:49:12.025Z,4.93
2023-04-26T16:52:14.769Z,2.77
2023-04-26T16:55:30.000Z,2.20
2023-04-26T16:58:38.498Z,5.70
2023-04-26T17:01:41.016Z,3.05
2023-04-26T17:04:46.810Z,2.97
2023-04-26T17:07:56.400Z,4.90
2023-04-26T17:10:59.359Z,5.33
2023-04-26T17:14:04.438Z,2.65
2023-04-26T17:17:10.021Z,4.22
2023-04-26T17:20:17.850Z,6.15
2023-04-26T17:23:24.019Z,3.53
2023-04-26T17:26:29.275Z,3.57
2023-04-26T17:29:35.473Z,4.55
2023-04-26T17:32:46.173Z,6.65
2023-04-26T17:35:57.505Z,4.07
2023-04-26T17:39:04.290Z,5.83
2023-04-26T17:42:08.840Z,4.10
2023-04-26T17:45:17.758Z,5.03
2023-04-26T17:48:21.457Z,4.68
2023-04-26T17:51:28.045Z,5.18
2023-04-26T17:54:30.714Z,3.43
2023-04-26T17:57:34.580Z,3.17
2023-04-26T18:00:42.643Z,3.33
2023-04-26T18:03:51.039Z,5.15
2023-04-26T18:07:13.959Z,12.00
2023-04-26T18:10:19.929Z,12.97
2023-04-26T18:13:32.436Z,9.50
2023-04-26T18:16:38.133Z,8.07
2023-04-26T18:19:42.556Z,8.38
2023-04-26T18:22:45.586Z,8.52
2023-04-26T18:25:53.351Z,8.77
2023-04-26T18:29:02.045Z,7.60
2023-04-26T18:32:09.647Z,8.30
2023-04-26T18:35:13.531Z,7.00
2023-04-26T18:38:17.453Z,5.00
2023-04-26T18:41:20.123Z,5.30
2023-04-26T18:44:27.463Z,6.67
2023-04-26T18:47:33.462Z,5.85
2023-04-26T18:50:35.859Z,5.47
2023-04-26T18:53:39.130Z,5.87
2023-04-26T18:56:55.318Z,6.13
2023-04-26T19:00:01.173Z,4.17
2023-04-26T19:03:11.669Z,5.87
2023-04-26T19:06:17.436Z,3.45
2023-04-26T19:09:22.139Z,5.07
2023-04-26T19:12:27.659Z,5.73
2023-04-26T19:15:42.008Z,5.13
2023-04-26T19:18:49.188Z,3.90
2023-04-26T19:21:58.418Z,3.05
2023-04-26T19:25:02.932Z,3.72
2023-04-26T19:28:18.717Z,2.50
2023-04-26T19:31:26.067Z,3.47
2023-04-26T19:34:36.048Z,5.25
2023-04-26T19:37:42.536Z,5.10
2023-04-26T19:40:51.306Z,4.53
2023-04-26T19:43:53.953Z,2.60
2023-04-26T19:46:59.328Z,3.70
2023-04-26T19:50:03.536Z,5.80
2023-04-26T19:53:17.615Z,6.55
2023-04-26T19:56:21.333Z,4.15
2023-04-26T19:59:25.359Z,3.63
2023-04-26T20:02:32.566Z,3.30
2023-04-26T20:05:48.778Z,2.70
2023-04-26T20:08:52.016Z,3.97
2023-04-26T20:12:00.249Z,4.62
2023-04-26T20:15:12.212Z,3.00
2023-04-26T20:18:34.780Z,4.23
2023-04-26T20:21:43.891Z,4.45
2023-04-26T20:24:51.277Z,4.20
2023-04-26T20:27:59.044Z,5.72
2023-04-26T20:31:14.773Z,4.83
2023-04-26T20:34:21.158Z,6.20
2023-04-26T20:37:25.891Z,4.43
2023-04-26T20:40:38.911Z,5.60
2023-04-26T20:43:51.899Z,4.72
2023-04-26T20:46:54.740Z,5.27
2023-04-26T20:50:00.233Z,4.53
2023-04-26T20:53:07.274Z,6.00
2023-04-26T20:56:11.074Z,4.97
2023-04-26T20:59:15.405Z,4.95
2023-04-26T21:02:33.644Z,4.30
2023-04-26T21:05:36.448Z,6.03
2023-04-26T21:08:42.507Z,5.35
2023-04-26T21:11:47.887Z,4.20
2023-04-26T21:14:57.805Z,7.22
2023-04-26T21:18:04.356Z,6.43
2023-04-26T21:21:10.275Z,5.07
2023-04-26T21:24:15.735Z,4.50
2023-04-26T21:27:25.449Z,5.70
2023-04-26T21:30:30.565Z,7.43
2023-04-26T21:33:39.232Z,3.93
2023-04-26T21:36:46.116Z,2.90
2023-04-26T21:39:48.929Z,4.37
2023-04-26T21:43:05.403Z,5.85
2023-04-26T21:46:16.662Z,6.80
2023-04-26T21:49:29.264Z,5.07
2023-04-26T21:52:34.384Z,4.67
2023-04-26T21:55:42.961Z,3.53
2023-04-26T21:58:46.339Z,4.55
2023-04-26T22:01:49.851Z,3.40
2023-04-26T22:05:03.067Z,3.33
2023-04-26T22:08:18.495Z,3.90
2023-04-26T22:11:24.055Z,3.60
2023-04-26T22:14:29.177Z,5.32
2023-04-26T22:17:34.992Z,2.58
2023-04-26T22:20:45.931Z,3.23
2023-04-26T22:23:54.336Z,2.40
2023-04-26T22:26:58.946Z,3.35
2023-04-26T22:30:16.802Z,5.50
2023-04-26T22:33:30.524Z,4.97
2023-04-26T22:36:35.711Z,5.60
2023-04-26T22:39:38.376Z,5.23
2023-04-26T22:42:46.437Z,3.70
2023-04-26T22:45:54.551Z,3.78
2023-04-26T22:49:02.826Z,4.10
2023-04-26T22:55:29.033Z,7.00
2023-04-26T22:58:34.637Z,5.03
2023-04-26T23:01:43.930Z,3.95
2023-04-26T23:04:50.803Z,6.12
2023-04-26T23:07:57.880Z,2.73
2023-04-26T23:11:08.114Z,4.00
2023-04-26T23:14:14.168Z,2.15
2023-04-26T23:17:20.594Z,2.20
2023-04-26T23:20:25.836Z,2.83
2023-04-26T23:23:32.265Z,4.20
2023-04-26T23:26:35.038Z,4.47
2023-04-26T23:29:54.787Z,3.28
2023-04-26T23:33:08.263Z,4.53
2023-04-26T23:36:16.645Z,3.78
2023-04-26T23:39:19.617Z,2.60
2023-04-26T23:42:31.665Z,3.53
2023-04-26T23:45:47.000Z,5.60
2023-04-26T23:48:50.123Z,1.67
2023-04-26T23:51:55.704Z,6.40
2023-04-26T23:55:12.460Z,3.27
2023-04-26T23:58:17.937Z,2.37
