createdAt,value
2022-08-17T00:03:22.227Z,50
2022-08-17T00:08:23.405Z,50
2022-08-17T00:13:25.135Z,51
2022-08-17T00:33:32.277Z,52
2022-08-17T00:48:36.725Z,53
2022-08-17T01:08:42.465Z,54
2022-08-17T01:13:44.278Z,54
2022-08-17T01:33:50.338Z,54
2022-08-17T01:38:52.017Z,54
2022-08-17T01:43:53.546Z,55
2022-08-17T01:48:55.516Z,55
2022-08-17T01:58:58.309Z,55
2022-08-17T02:04:01.032Z,56
2022-08-17T02:09:02.050Z,56
2022-08-17T02:14:03.872Z,57
2022-08-17T02:19:04.063Z,58
2022-08-17T02:24:06.049Z,58
2022-08-17T02:29:08.081Z,58
2022-08-17T02:34:09.542Z,58
2022-08-17T02:39:11.404Z,58
2022-08-17T02:44:12.783Z,59
2022-08-17T02:49:14.093Z,59
2022-08-17T02:54:40.974Z,58
2022-08-17T02:59:17.739Z,60
2022-08-17T03:04:19.110Z,59
2022-08-17T03:09:20.946Z,59
2022-08-17T03:14:26.056Z,60
2022-08-17T03:19:24.859Z,60
2022-08-17T03:24:28.601Z,60
2022-08-17T03:29:28.133Z,60
2022-08-17T03:34:30.198Z,60
2022-08-17T03:39:31.718Z,61
2022-08-17T03:44:33.013Z,61
2022-08-17T03:49:34.825Z,60
2022-08-17T03:54:36.679Z,61
2022-08-17T03:59:38.266Z,61
2022-08-17T04:04:39.933Z,61
2022-08-17T04:09:41.521Z,62
2022-08-17T04:14:52.420Z,62
2022-08-17T04:19:45.186Z,62
2022-08-17T04:24:46.791Z,62
2022-08-17T04:29:50.134Z,62
2022-08-17T04:34:50.070Z,62
2022-08-17T04:39:51.774Z,62
2022-08-17T04:44:53.451Z,62
2022-08-17T04:49:55.097Z,62
2022-08-17T04:54:56.455Z,62
2022-08-17T04:59:57.842Z,62
2022-08-17T05:04:59.149Z,62
2022-08-17T05:10:00.763Z,62
2022-08-17T05:15:02.107Z,62
2022-08-17T05:20:03.993Z,62
2022-08-17T05:25:05.516Z,61
2022-08-17T05:30:06.862Z,60
2022-08-17T05:35:08.104Z,59
2022-08-17T05:40:09.738Z,57
2022-08-17T05:45:11.572Z,57
2022-08-17T05:50:13.059Z,56
2022-08-17T05:55:14.973Z,55
2022-08-17T06:00:16.227Z,53
2022-08-17T06:05:18.157Z,52
2022-08-17T06:10:19.700Z,50
2022-08-17T06:15:21.563Z,48
2022-08-17T06:20:22.747Z,47
2022-08-17T06:25:24.325Z,45
2022-08-17T06:30:25.705Z,42
2022-08-17T06:35:31.904Z,41
2022-08-17T06:40:29.277Z,41
2022-08-17T06:45:30.950Z,40
2022-08-17T06:50:32.866Z,40
2022-08-17T06:55:37.814Z,39
2022-08-17T07:00:36.610Z,38
2022-08-17T07:05:38.747Z,37
2022-08-17T07:10:39.795Z,35
2022-08-17T07:15:41.663Z,34
2022-08-17T07:20:42.945Z,33
2022-08-17T07:25:44.689Z,33
2022-08-17T07:30:47.200Z,32
2022-08-17T07:35:48.170Z,31
2022-08-17T07:40:49.865Z,31
2022-08-17T07:45:51.806Z,30
2022-08-17T07:50:53.534Z,29
2022-08-17T07:55:54.896Z,29
2022-08-17T07:56:01.220Z,29
2022-08-17T08:01:03.199Z,29
2022-08-17T08:06:04.567Z,28
2022-08-17T08:11:06.297Z,27
2022-08-17T08:16:07.718Z,27
2022-08-17T08:21:09.549Z,26
2022-08-17T08:26:12.342Z,25
2022-08-17T08:31:12.360Z,26
2022-08-17T08:36:13.771Z,25
2022-08-17T08:41:15.391Z,25
2022-08-17T08:46:18.439Z,26
2022-08-17T08:51:18.435Z,26
2022-08-17T08:56:20.585Z,26
2022-08-17T09:01:22.663Z,25
2022-08-17T09:06:28.765Z,24
2022-08-17T09:11:25.406Z,24
2022-08-17T09:16:27.050Z,24
2022-08-17T09:21:29.011Z,25
2022-08-17T09:26:30.637Z,25
2022-08-17T09:31:33.429Z,25
2022-08-17T09:36:33.809Z,24
2022-08-17T09:41:35.415Z,25
2022-08-17T09:46:38.776Z,24
2022-08-17T09:51:39.545Z,23
2022-08-17T09:56:46.135Z,22
2022-08-17T10:01:42.789Z,23
2022-08-17T10:06:44.345Z,23
2022-08-17T10:11:46.350Z,23
2022-08-17T10:16:48.124Z,22
2022-08-17T10:21:50.264Z,23
2022-08-17T10:26:56.226Z,23
2022-08-17T10:31:53.412Z,23
2022-08-17T10:36:55.406Z,23
2022-08-17T10:41:56.633Z,23
2022-08-17T10:46:58.180Z,23
2022-08-17T10:51:59.733Z,23
2022-08-17T10:57:01.186Z,23
2022-08-17T11:02:03.007Z,24
2022-08-17T11:07:04.264Z,24
2022-08-17T11:12:06.274Z,25
2022-08-17T11:17:07.724Z,25
2022-08-17T11:22:09.795Z,25
2022-08-17T11:27:12.089Z,25
2022-08-17T11:32:12.828Z,25
2022-08-17T11:37:14.044Z,26
2022-08-17T11:42:15.389Z,26
2022-08-17T11:47:17.157Z,25
2022-08-17T11:52:18.808Z,25
2022-08-17T11:57:20.097Z,25
2022-08-17T12:02:21.601Z,26
2022-08-17T12:07:23.653Z,26
2022-08-17T12:12:25.593Z,26
2022-08-17T12:17:39.839Z,26
2022-08-17T12:22:28.948Z,26
2022-08-17T12:27:46.319Z,26
2022-08-17T12:32:32.461Z,26
2022-08-17T12:37:34.248Z,25
2022-08-17T12:42:36.288Z,25
2022-08-17T12:47:37.852Z,26
2022-08-17T12:52:39.788Z,25
2022-08-17T12:57:41.646Z,25
2022-08-17T13:02:43.521Z,25
2022-08-17T13:07:45.263Z,24
2022-08-17T13:12:47.177Z,24
2022-08-17T13:17:49.185Z,23
2022-08-17T13:22:50.476Z,23
2022-08-17T13:27:52.622Z,23
2022-08-17T13:32:53.816Z,24
2022-08-17T13:37:55.578Z,24
2022-08-17T13:42:57.677Z,24
2022-08-17T13:47:59.711Z,24
2022-08-17T13:53:01.632Z,24
2022-08-17T13:58:04.177Z,23
2022-08-17T14:03:05.402Z,23
2022-08-17T14:08:07.498Z,23
2022-08-17T14:13:08.947Z,23
2022-08-17T14:18:10.409Z,23
2022-08-17T14:23:12.370Z,23
2022-08-17T14:28:14.273Z,23
2022-08-17T14:33:16.196Z,23
2022-08-17T14:38:18.048Z,23
2022-08-17T14:43:20.148Z,23
2022-08-17T14:48:21.356Z,23
2022-08-17T14:58:24.989Z,24
2022-08-17T15:18:31.664Z,24
2022-08-17T15:23:32.836Z,24
2022-08-17T15:38:37.556Z,24
2022-08-17T15:43:38.891Z,24
2022-08-17T15:48:40.974Z,24
2022-08-17T15:53:43.021Z,24
2022-08-17T16:04:01.722Z,24
2022-08-17T16:08:48.253Z,25
2022-08-17T16:13:54.902Z,25
2022-08-17T16:18:53.756Z,25
2022-08-17T16:23:53.093Z,25
2022-08-17T16:28:54.659Z,25
2022-08-17T16:34:03.866Z,25
2022-08-17T16:38:58.559Z,25
2022-08-17T16:44:00.527Z,26
2022-08-17T16:49:01.747Z,26
2022-08-17T16:54:03.748Z,26
2022-08-17T16:59:09.143Z,25
2022-08-17T17:04:07.235Z,26
2022-08-17T17:09:09.423Z,26
2022-08-17T17:14:11.165Z,26
2022-08-17T17:19:13.242Z,26
2022-08-17T17:24:14.371Z,27
2022-08-17T17:29:16.316Z,27
2022-08-17T17:34:17.910Z,27
2022-08-17T17:39:19.237Z,28
2022-08-17T17:44:20.568Z,28
2022-08-17T17:49:22.698Z,28
2022-08-17T17:54:24.631Z,29
2022-08-17T17:59:25.924Z,29
2022-08-17T18:04:27.261Z,30
2022-08-17T18:09:29.000Z,30
2022-08-17T18:14:30.203Z,31
2022-08-17T18:19:32.115Z,31
2022-08-17T18:24:33.716Z,31
2022-08-17T18:29:35.271Z,31
2022-08-17T18:34:46.947Z,32
2022-08-17T18:39:38.825Z,33
2022-08-17T18:44:40.447Z,33
2022-08-17T18:49:41.713Z,34
2022-08-17T18:54:43.719Z,34
2022-08-17T18:59:45.695Z,34
2022-08-17T19:04:47.185Z,34
2022-08-17T19:09:48.437Z,35
2022-08-17T19:14:50.153Z,35
2022-08-17T19:19:51.620Z,34
2022-08-17T19:24:56.256Z,35
2022-08-17T19:29:54.631Z,35
2022-08-17T19:34:56.207Z,35
2022-08-17T19:39:58.350Z,36
2022-08-17T19:45:00.338Z,36
2022-08-17T19:50:01.779Z,36
2022-08-17T19:55:03.115Z,36
2022-08-17T20:00:04.551Z,37
2022-08-17T20:05:06.366Z,37
2022-08-17T20:10:08.322Z,37
2022-08-17T20:15:10.179Z,38
2022-08-17T20:20:12.262Z,38
2022-08-17T20:25:13.924Z,38
2022-08-17T20:30:15.144Z,38
2022-08-17T20:35:16.346Z,38
2022-08-17T20:40:18.234Z,38
2022-08-17T20:45:19.948Z,38
2022-08-17T20:50:21.477Z,38
2022-08-17T20:55:23.498Z,39
2022-08-17T21:00:24.880Z,39
2022-08-17T21:05:26.125Z,39
2022-08-17T21:10:27.451Z,39
2022-08-17T21:15:29.032Z,39
2022-08-17T21:20:32.387Z,39
2022-08-17T21:25:33.150Z,39
2022-08-17T21:30:34.559Z,39
2022-08-17T21:35:38.905Z,39
2022-08-17T21:40:37.946Z,40
2022-08-17T21:45:40.019Z,40
2022-08-17T21:50:41.232Z,40
2022-08-17T21:55:42.610Z,40
2022-08-17T22:15:49.068Z,39
2022-08-17T22:20:50.291Z,42
2022-08-17T22:25:51.778Z,43
2022-08-17T22:30:53.689Z,44
2022-08-17T22:35:55.624Z,44
2022-08-17T22:40:57.432Z,46
2022-08-17T22:45:59.271Z,49
2022-08-17T22:51:00.675Z,53
2022-08-17T22:56:02.216Z,54
2022-08-17T23:01:03.901Z,57
2022-08-17T23:06:05.731Z,58
2022-08-17T23:11:07.422Z,60
2022-08-17T23:16:09.233Z,61
2022-08-17T23:21:13.442Z,63
2022-08-17T23:26:12.698Z,65
2022-08-17T23:31:14.465Z,66
2022-08-17T23:36:16.779Z,69
2022-08-17T23:41:17.931Z,70
2022-08-17T23:46:19.986Z,71
2022-08-17T23:51:21.585Z,72
2022-08-17T23:56:23.436Z,74
