createdAt,value
2022-12-05T05:17:07.876Z,56.22
2022-12-05T05:19:34.450Z,56.52
2022-12-05T05:22:00.891Z,55.97
2022-12-05T05:24:27.571Z,55.88
2022-12-05T05:26:57.273Z,57.28
2022-12-05T05:29:24.371Z,57.27
2022-12-05T05:32:01.551Z,56.78
2022-12-05T05:34:28.736Z,56.44
2022-12-05T05:36:55.507Z,56.70
2022-12-05T05:39:22.093Z,54.90
2022-12-05T05:41:48.698Z,55.14
2022-12-05T05:44:21.035Z,54.57
2022-12-05T05:46:47.618Z,54.71
2022-12-05T05:49:14.171Z,55.62
2022-12-05T05:51:40.672Z,54.66
2022-12-05T05:54:39.454Z,54.26
2022-12-05T05:57:07.439Z,53.66
2022-12-05T05:59:33.961Z,54.27
2022-12-05T06:02:00.410Z,55.98
2022-12-05T06:04:40.332Z,55.20
2022-12-05T06:07:07.036Z,55.84
2022-12-05T06:09:42.729Z,55.05
2022-12-05T06:12:10.363Z,54.34
2022-12-05T06:14:53.301Z,54.11
2022-12-05T06:17:19.849Z,54.11
2022-12-05T06:19:46.396Z,54.09
2022-12-05T06:22:13.181Z,54.22
2022-12-05T06:24:52.992Z,54.68
2022-12-05T06:27:19.452Z,55.94
2022-12-05T06:29:45.908Z,54.54
2022-12-05T06:32:12.499Z,55.23
2022-12-05T06:34:38.981Z,55.52
2022-12-05T06:37:10.187Z,57.06
2022-12-05T06:39:39.958Z,55.58
2022-12-05T06:42:06.587Z,56.78
2022-12-05T06:44:33.034Z,56.12
2022-12-05T06:46:59.556Z,56.13
2022-12-05T06:49:37.461Z,55.04
2022-12-05T06:52:04.846Z,54.83
2022-12-05T06:54:31.438Z,54.90
2022-12-05T06:56:57.956Z,54.68
2022-12-05T06:59:24.683Z,54.47
2022-12-05T07:01:51.396Z,53.88
2022-12-05T07:04:21.449Z,54.74
2022-12-05T07:06:51.779Z,53.83
2022-12-05T07:09:49.333Z,53.98
2022-12-05T07:12:18.726Z,53.21
2022-12-05T07:14:48.226Z,53.67
2022-12-05T07:17:16.985Z,53.72
2022-12-05T07:19:54.831Z,53.51
2022-12-05T07:22:22.946Z,54.56
2022-12-05T07:24:52.072Z,54.82
2022-12-05T07:27:23.267Z,56.65
2022-12-05T07:29:53.326Z,55.20
2022-12-05T07:32:20.017Z,54.92
2022-12-05T07:34:49.613Z,54.55
2022-12-05T07:37:18.920Z,54.22
2022-12-05T07:39:45.493Z,54.30
2022-12-05T07:42:12.183Z,55.31
2022-12-05T07:44:38.665Z,55.46
2022-12-05T07:47:05.131Z,55.25
2022-12-05T07:49:31.637Z,55.39
2022-12-05T07:52:00.189Z,55.26
2022-12-05T07:54:33.477Z,55.49
2022-12-05T07:57:04.289Z,55.04
2022-12-05T07:59:30.858Z,56.19
2022-12-05T08:01:57.531Z,56.14
2022-12-05T08:04:25.413Z,56.87
2022-12-05T08:06:51.857Z,56.03
2022-12-05T08:09:18.301Z,56.33
2022-12-05T08:11:49.558Z,57.19
2022-12-05T08:14:23.108Z,56.66
2022-12-05T08:16:49.695Z,57.80
2022-12-05T08:19:27.116Z,57.26
2022-12-05T08:21:59.923Z,56.31
2022-12-05T08:24:26.516Z,56.86
2022-12-05T08:26:54.145Z,57.18
2022-12-05T08:29:22.715Z,56.76
2022-12-05T08:31:51.049Z,57.40
2022-12-05T08:34:22.595Z,58.49
2022-12-05T08:36:53.213Z,57.51
2022-12-05T08:40:13.164Z,56.32
2022-12-05T08:42:39.664Z,57.42
2022-12-05T08:45:06.850Z,56.16
2022-12-05T08:47:33.365Z,57.78
2022-12-05T08:50:00.102Z,58.88
2022-12-05T08:52:26.901Z,56.99
2022-12-05T08:54:53.449Z,57.46
2022-12-05T08:57:20.026Z,55.92
2022-12-05T08:59:48.703Z,56.80
2022-12-05T09:02:15.278Z,57.35
2022-12-05T09:04:41.844Z,55.99
2022-12-05T09:07:08.396Z,56.23
2022-12-05T09:09:34.966Z,56.20
2022-12-05T09:12:01.574Z,55.32
2022-12-05T09:14:35.686Z,56.40
2022-12-05T09:17:02.431Z,55.65
2022-12-05T09:19:29.114Z,57.15
2022-12-05T09:21:56.463Z,55.54
2022-12-05T09:24:26.147Z,55.78
2022-12-05T09:26:52.734Z,57.09
2022-12-05T09:29:19.703Z,56.30
2022-12-05T09:31:50.080Z,55.05
2022-12-05T09:34:18.636Z,55.92
2022-12-05T09:36:46.152Z,55.30
2022-12-05T09:39:44.958Z,57.30
2022-12-05T09:42:36.931Z,57.55
2022-12-05T09:45:18.617Z,57.80
2022-12-05T09:48:22.449Z,57.41
2022-12-05T09:56:41.688Z,57.07
2022-12-05T10:03:19.913Z,55.23
2022-12-05T10:06:25.406Z,56.21
2022-12-05T10:17:26.777Z,53.91
2022-12-05T10:19:59.580Z,53.02
2022-12-05T10:22:51.471Z,53.39
2022-12-05T10:25:21.371Z,56.02
2022-12-05T10:27:53.525Z,55.46
2022-12-05T10:30:24.386Z,55.06
2022-12-05T10:32:59.181Z,54.01
2022-12-05T10:38:47.448Z,55.04
2022-12-05T10:41:15.009Z,55.56
2022-12-05T10:43:45.006Z,54.39
2022-12-05T10:46:18.324Z,55.44
2022-12-05T10:48:45.910Z,56.00
2022-12-05T10:51:26.835Z,57.64
2022-12-05T10:53:54.422Z,55.30
2022-12-05T11:03:45.586Z,54.92
2022-12-05T11:10:34.565Z,57.38
2022-12-05T11:13:02.407Z,55.35
2022-12-05T11:15:31.679Z,56.73
2022-12-05T11:18:42.101Z,56.50
2022-12-05T11:21:14.957Z,55.53
2022-12-05T11:24:20.311Z,55.08
2022-12-05T11:26:46.965Z,54.28
2022-12-05T11:29:31.849Z,53.36
2022-12-05T11:31:59.016Z,54.79
2022-12-05T11:34:41.216Z,54.84
2022-12-05T11:37:18.480Z,55.02
2022-12-05T11:39:45.172Z,53.15
2022-12-05T11:42:37.258Z,52.25
2022-12-05T11:45:41.153Z,51.67
2022-12-05T11:48:13.706Z,51.53
2022-12-05T12:07:20.577Z,52.50
2022-12-05T12:11:12.745Z,54.36
2022-12-05T12:17:43.396Z,53.74
2022-12-05T12:27:37.199Z,53.94
2022-12-05T12:30:15.767Z,52.91
2022-12-05T12:33:06.307Z,52.77
2022-12-05T12:35:52.340Z,53.91
2022-12-05T12:38:51.295Z,52.61
2022-12-05T12:41:35.745Z,52.52
2022-12-05T12:44:24.175Z,51.91
2022-12-05T12:47:04.256Z,52.10
2022-12-05T12:50:04.661Z,52.40
2022-12-05T12:52:59.543Z,53.76
2022-12-05T12:59:45.542Z,51.26
2022-12-05T13:02:20.231Z,51.20
2022-12-05T13:04:49.696Z,51.65
2022-12-05T13:07:26.471Z,51.67
2022-12-05T13:09:59.107Z,53.59
2022-12-05T13:12:30.105Z,53.68
2022-12-05T13:15:04.906Z,51.84
2022-12-05T13:17:58.511Z,50.46
2022-12-05T13:20:30.459Z,50.07
2022-12-05T13:22:57.335Z,50.70
2022-12-05T13:25:29.826Z,51.00
2022-12-05T13:28:03.423Z,52.38
2022-12-05T13:30:57.822Z,51.78
2022-12-05T13:33:27.199Z,51.63
2022-12-05T13:36:30.400Z,51.76
2022-12-05T13:39:39.367Z,52.17
2022-12-05T13:42:21.593Z,53.42
2022-12-05T13:45:40.634Z,51.97
2022-12-05T13:48:19.012Z,52.07
2022-12-05T13:51:00.174Z,52.95
2022-12-05T13:53:39.270Z,52.26
2022-12-05T13:56:26.271Z,53.10
2022-12-05T13:58:52.837Z,52.93
2022-12-05T14:01:36.992Z,51.95
2022-12-05T14:04:25.346Z,52.43
2022-12-05T14:06:52.158Z,51.02
2022-12-05T14:09:22.454Z,51.08
2022-12-05T14:12:11.187Z,51.78
2022-12-05T14:14:55.897Z,51.18
2022-12-05T14:17:28.275Z,51.24
2022-12-05T14:20:20.122Z,52.03
2022-12-05T14:23:09.207Z,52.20
2022-12-05T14:25:59.663Z,50.57
2022-12-05T14:29:11.823Z,51.16
2022-12-05T14:32:19.557Z,52.23
2022-12-05T14:35:12.697Z,51.64
2022-12-05T14:38:05.628Z,51.49
2022-12-05T14:40:39.592Z,50.84
2022-12-05T14:43:17.103Z,53.57
2022-12-05T14:45:53.338Z,53.35
2022-12-05T14:51:35.855Z,52.91
2022-12-05T14:54:16.814Z,53.06
2022-12-05T15:50:51.243Z,51.17
2022-12-05T15:53:46.854Z,51.43
2022-12-05T16:07:16.332Z,52.15
2022-12-05T16:10:03.240Z,53.25
2022-12-05T16:12:40.753Z,53.56
2022-12-05T16:15:26.846Z,53.17
2022-12-05T16:17:56.360Z,53.32
2022-12-05T16:20:37.117Z,52.62
2022-12-05T16:23:33.218Z,52.56
2022-12-05T16:26:21.133Z,63.37
2022-12-05T16:29:02.196Z,74.10
2022-12-05T16:31:30.602Z,76.69
2022-12-05T16:34:06.862Z,79.98
2022-12-05T16:36:49.492Z,81.40
2022-12-05T16:39:36.363Z,81.56
2022-12-05T16:42:03.090Z,80.50
2022-12-05T16:44:45.584Z,81.69
2022-12-05T16:50:34.909Z,80.37
2022-12-05T16:53:09.138Z,81.92
2022-12-05T16:55:41.528Z,81.84
2022-12-05T16:58:15.436Z,82.15
2022-12-05T17:00:42.530Z,82.22
2022-12-05T17:03:33.519Z,81.57
2022-12-05T17:06:01.061Z,82.00
2022-12-05T17:08:27.804Z,81.91
2022-12-05T17:10:55.009Z,82.03
2022-12-05T17:13:22.025Z,82.20
2022-12-05T17:15:50.128Z,81.94
2022-12-05T17:18:27.976Z,81.77
2022-12-05T17:21:02.064Z,81.29
2022-12-05T17:23:28.729Z,75.66
2022-12-05T17:25:57.330Z,80.47
2022-12-05T17:28:30.444Z,81.94
2022-12-05T17:30:57.504Z,81.66
2022-12-05T17:33:27.359Z,77.50
2022-12-05T17:35:57.514Z,81.05
2022-12-05T17:38:26.170Z,82.24
2022-12-05T17:40:52.698Z,82.32
2022-12-05T17:43:24.799Z,82.59
2022-12-05T17:45:52.762Z,83.21
2022-12-05T17:48:19.388Z,82.59
2022-12-05T17:50:48.195Z,82.16
2022-12-05T17:53:17.527Z,82.32
2022-12-05T17:55:48.680Z,81.75
2022-12-05T17:58:23.613Z,81.49
2022-12-05T18:05:19.926Z,81.52
2022-12-05T18:07:47.620Z,81.47
2022-12-05T18:10:18.095Z,81.40
2022-12-05T18:12:51.903Z,81.65
2022-12-05T18:15:19.141Z,81.75
2022-12-05T18:17:46.189Z,81.38
2022-12-05T18:20:17.041Z,81.59
2022-12-05T18:22:49.312Z,82.66
2022-12-05T18:25:22.514Z,82.43
2022-12-05T18:30:35.800Z,83.48
2022-12-05T18:33:04.639Z,83.65
2022-12-05T18:35:44.210Z,84.29
2022-12-05T18:38:15.892Z,83.55
2022-12-05T18:40:45.470Z,84.18
2022-12-05T18:43:22.703Z,84.06
2022-12-05T18:46:09.065Z,83.99
2022-12-05T18:49:35.814Z,84.04
2022-12-05T18:52:16.175Z,84.62
2022-12-05T18:55:15.639Z,84.29
2022-12-05T18:57:57.548Z,85.78
2022-12-05T19:00:36.035Z,85.86
2022-12-05T19:03:09.248Z,85.38
2022-12-05T19:05:38.874Z,85.49
2022-12-05T19:08:13.866Z,85.65
2022-12-05T19:10:47.812Z,85.61
2022-12-05T19:13:30.139Z,85.98
2022-12-05T19:16:28.147Z,85.76
2022-12-05T19:19:07.340Z,85.65
2022-12-05T19:21:36.484Z,85.82
2022-12-05T19:24:05.348Z,86.37
2022-12-05T19:26:33.564Z,85.79
2022-12-05T19:29:06.753Z,81.58
2022-12-05T19:31:36.439Z,85.68
2022-12-05T19:34:07.094Z,86.25
2022-12-05T19:36:44.622Z,86.45
2022-12-05T19:39:16.575Z,87.07
2022-12-05T19:41:43.525Z,87.35
2022-12-05T19:44:14.294Z,86.59
2022-12-05T19:46:42.038Z,86.77
2022-12-05T19:49:11.711Z,86.19
2022-12-05T19:54:34.826Z,85.33
2022-12-05T19:57:01.533Z,85.50
2022-12-05T19:59:38.883Z,85.15
2022-12-05T20:02:05.918Z,85.38
2022-12-05T20:04:33.024Z,85.72
2022-12-05T20:07:01.010Z,85.89
2022-12-05T20:09:27.622Z,86.34
2022-12-05T20:11:57.558Z,86.10
2022-12-05T20:14:26.415Z,86.69
2022-12-05T20:17:00.865Z,86.33
2022-12-05T20:19:36.244Z,86.50
2022-12-05T20:22:22.464Z,86.27
2022-12-05T20:25:07.095Z,85.91
2022-12-05T20:27:35.743Z,85.18
2022-12-05T20:30:06.065Z,85.94
2022-12-05T20:32:37.177Z,86.58
2022-12-05T20:35:06.242Z,86.22
2022-12-05T20:37:39.089Z,85.33
2022-12-05T20:40:06.402Z,85.71
2022-12-05T20:42:33.229Z,86.07
2022-12-05T20:45:00.045Z,86.26
2022-12-05T20:47:26.649Z,85.21
2022-12-05T20:49:54.183Z,85.77
2022-12-05T20:52:20.822Z,85.96
2022-12-05T20:54:47.653Z,86.28
2022-12-05T20:57:14.364Z,85.19
2022-12-05T20:59:41.223Z,85.40
2022-12-05T21:02:08.240Z,84.93
2022-12-05T21:04:41.454Z,84.33
2022-12-05T21:07:08.346Z,83.88
2022-12-05T21:09:36.012Z,84.27
2022-12-05T21:12:02.856Z,83.82
2022-12-05T21:14:29.581Z,84.56
2022-12-05T21:16:56.322Z,84.35
2022-12-05T21:19:23.166Z,84.48
2022-12-05T21:21:50.883Z,84.61
2022-12-05T21:24:17.776Z,84.89
2022-12-05T21:26:44.404Z,84.56
2022-12-05T21:29:11.142Z,83.03
2022-12-05T21:31:41.583Z,84.94
2022-12-05T21:34:15.630Z,85.10
2022-12-05T21:36:42.592Z,84.98
2022-12-05T21:39:11.141Z,83.59
2022-12-05T21:41:38.185Z,83.09
2022-12-05T21:44:12.006Z,83.51
2022-12-05T21:46:38.708Z,83.90
2022-12-05T21:49:06.545Z,84.58
2022-12-05T21:51:33.134Z,85.20
2022-12-05T21:53:59.661Z,85.40
2022-12-05T21:56:26.386Z,85.38
2022-12-05T21:58:53.570Z,85.04
2022-12-05T22:01:23.490Z,85.04
2022-12-05T22:03:56.149Z,85.08
2022-12-05T22:06:23.141Z,85.18
2022-12-05T22:08:49.900Z,85.57
2022-12-05T22:11:27.042Z,85.20
2022-12-05T22:13:53.824Z,83.90
2022-12-05T22:16:21.084Z,83.99
2022-12-05T22:18:51.230Z,83.24
2022-12-05T22:21:20.380Z,82.99
2022-12-05T22:23:48.389Z,83.67
2022-12-05T22:26:18.483Z,83.65
2022-12-05T22:28:46.187Z,83.43
2022-12-05T22:31:15.360Z,83.39
2022-12-05T22:33:42.429Z,83.81
2022-12-05T22:36:11.516Z,83.77
2022-12-05T22:38:40.772Z,83.40
2022-12-05T22:41:10.665Z,83.65
2022-12-05T22:43:40.715Z,82.67
2022-12-05T22:46:10.342Z,82.94
2022-12-05T22:48:37.597Z,83.33
2022-12-05T22:51:05.734Z,82.70
2022-12-05T22:53:32.673Z,82.50
2022-12-05T22:56:05.190Z,82.40
2022-12-05T22:58:35.263Z,83.15
