createdAt,value
2022-08-07T00:02:40.416Z,99.90
2022-08-07T00:05:05.751Z,99.90
2022-08-07T00:07:40.869Z,99.90
2022-08-07T00:10:27.256Z,99.90
2022-08-07T00:13:09.661Z,99.90
2022-08-07T00:15:53.016Z,99.90
2022-08-07T00:18:27.989Z,99.90
2022-08-07T00:21:03.318Z,99.90
2022-08-07T00:23:41.867Z,99.90
2022-08-07T00:26:31.180Z,99.90
2022-08-07T00:29:01.956Z,99.90
2022-08-07T00:31:38.045Z,99.90
2022-08-07T00:34:11.137Z,99.90
2022-08-07T00:36:43.012Z,99.90
2022-08-07T00:39:16.593Z,99.90
2022-08-07T00:41:53.458Z,99.90
2022-08-07T00:44:29.794Z,99.90
2022-08-07T00:46:59.647Z,99.90
2022-08-07T00:50:17.167Z,99.90
2022-08-07T00:52:20.159Z,99.90
2022-08-07T00:54:53.722Z,99.90
2022-08-07T00:57:25.289Z,99.90
2022-08-07T00:59:55.324Z,99.90
2022-08-07T01:02:28.609Z,99.90
2022-08-07T01:05:00.076Z,99.90
2022-08-07T01:07:31.101Z,99.90
2022-08-07T01:10:06.897Z,99.90
2022-08-07T01:12:53.307Z,99.90
2022-08-07T01:16:01.320Z,99.90
2022-08-07T01:18:17.129Z,99.90
2022-08-07T01:20:59.713Z,99.90
2022-08-07T01:23:38.841Z,99.90
2022-08-07T01:26:15.822Z,99.90
2022-08-07T01:28:50.635Z,99.90
2022-08-07T01:31:41.674Z,99.90
2022-08-07T01:34:15.142Z,99.90
2022-08-07T01:36:45.659Z,99.90
2022-08-07T01:39:41.008Z,99.90
2022-08-07T01:42:57.422Z,99.90
2022-08-07T01:45:36.284Z,99.90
2022-08-07T01:48:18.253Z,99.90
2022-08-07T01:50:59.966Z,99.90
2022-08-07T01:54:12.172Z,99.90
2022-08-07T01:56:54.326Z,99.90
2022-08-07T01:59:31.561Z,99.90
2022-08-07T02:02:10.592Z,99.90
2022-08-07T02:04:56.335Z,99.90
2022-08-07T02:07:50.007Z,99.90
2022-08-07T02:10:28.067Z,99.90
2022-08-07T02:13:02.895Z,99.90
2022-08-07T02:15:44.229Z,99.90
2022-08-07T02:18:15.157Z,99.90
2022-08-07T02:20:52.057Z,99.90
2022-08-07T02:23:29.672Z,99.90
2022-08-07T02:26:31.509Z,99.90
2022-08-07T02:29:00.022Z,99.90
2022-08-07T02:31:32.739Z,99.90
2022-08-07T02:34:11.146Z,99.90
2022-08-07T02:36:47.850Z,99.90
2022-08-07T02:39:43.754Z,99.90
2022-08-07T02:42:16.370Z,99.90
2022-08-07T02:44:54.150Z,99.90
2022-08-07T02:47:27.876Z,99.90
2022-08-07T02:50:11.638Z,99.90
2022-08-07T02:52:49.009Z,99.90
2022-08-07T02:55:28.454Z,99.90
2022-08-07T02:58:21.494Z,99.90
2022-08-07T03:00:57.528Z,99.90
2022-08-07T03:03:49.930Z,99.90
2022-08-07T03:06:33.103Z,99.90
2022-08-07T03:09:07.557Z,99.90
2022-08-07T03:11:51.655Z,99.90
2022-08-07T03:14:23.886Z,99.90
2022-08-07T03:16:55.800Z,99.90
2022-08-07T03:19:29.080Z,99.90
2022-08-07T03:22:18.980Z,99.90
2022-08-07T03:24:49.813Z,99.90
2022-08-07T03:27:30.540Z,99.90
2022-08-07T03:30:03.735Z,99.90
2022-08-07T03:32:58.925Z,99.90
2022-08-07T03:35:44.045Z,99.90
2022-08-07T03:38:29.380Z,99.90
2022-08-07T03:41:02.173Z,99.90
2022-08-07T03:43:36.051Z,99.90
2022-08-07T03:46:18.300Z,99.90
2022-08-07T03:49:02.663Z,99.90
2022-08-07T03:51:47.146Z,99.90
2022-08-07T03:54:36.042Z,99.90
2022-08-07T03:58:34.862Z,99.90
2022-08-07T04:00:04.212Z,99.90
2022-08-07T04:02:49.309Z,99.90
2022-08-07T04:05:40.526Z,99.90
2022-08-07T04:08:22.086Z,99.90
2022-08-07T04:12:25.002Z,99.90
2022-08-07T04:14:10.407Z,99.90
2022-08-07T04:16:40.434Z,99.90
2022-08-07T04:19:34.123Z,99.90
2022-08-07T04:22:27.437Z,99.90
2022-08-07T04:25:01.976Z,99.90
2022-08-07T04:27:44.052Z,99.90
2022-08-07T04:30:21.500Z,99.90
2022-08-07T04:33:20.994Z,99.90
2022-08-07T04:35:54.794Z,99.90
2022-08-07T04:38:29.821Z,99.90
2022-08-07T04:41:01.689Z,99.90
2022-08-07T04:44:12.192Z,99.90
2022-08-07T04:47:23.463Z,99.90
2022-08-07T04:50:13.618Z,99.90
2022-08-07T04:53:16.617Z,99.90
2022-08-07T04:58:09.597Z,99.90
2022-08-07T05:00:10.859Z,99.90
2022-08-07T05:02:16.985Z,99.90
2022-08-07T05:05:12.018Z,99.90
2022-08-07T05:08:04.246Z,99.90
2022-08-07T05:10:43.091Z,99.90
2022-08-07T05:14:55.448Z,99.90
2022-08-07T05:16:20.262Z,99.90
2022-08-07T05:18:56.223Z,99.90
2022-08-07T05:22:00.767Z,99.90
2022-08-07T05:24:24.664Z,99.90
2022-08-07T05:27:02.989Z,99.90
2022-08-07T05:29:51.142Z,99.90
2022-08-07T05:32:26.651Z,99.90
2022-08-07T05:34:58.410Z,99.90
2022-08-07T05:37:28.529Z,99.90
2022-08-07T05:40:18.743Z,99.90
2022-08-07T05:42:55.916Z,99.90
2022-08-07T05:45:46.764Z,99.90
2022-08-07T05:48:26.500Z,99.90
2022-08-07T05:50:59.729Z,99.90
2022-08-07T05:54:13.571Z,99.90
2022-08-07T05:56:29.906Z,99.90
2022-08-07T05:59:03.539Z,99.90
2022-08-07T06:01:40.371Z,99.90
2022-08-07T06:04:11.447Z,99.90
2022-08-07T06:06:47.770Z,99.90
2022-08-07T06:10:04.400Z,99.90
2022-08-07T06:12:16.860Z,99.90
2022-08-07T06:14:51.342Z,99.90
2022-08-07T06:17:23.471Z,99.90
2022-08-07T06:20:04.744Z,99.90
2022-08-07T06:22:40.248Z,99.90
2022-08-07T06:25:23.889Z,99.90
2022-08-07T06:28:04.879Z,99.90
2022-08-07T06:30:36.003Z,99.90
2022-08-07T06:33:17.867Z,99.90
2022-08-07T06:36:13.533Z,99.90
2022-08-07T06:38:59.352Z,99.90
2022-08-07T06:42:02.567Z,99.90
2022-08-07T06:44:50.946Z,99.90
2022-08-07T06:47:21.352Z,99.90
2022-08-07T06:49:58.572Z,99.90
2022-08-07T06:52:39.094Z,99.90
2022-08-07T06:55:33.159Z,99.90
2022-08-07T06:58:13.607Z,99.90
2022-08-07T07:00:58.730Z,99.90
2022-08-07T07:03:47.978Z,99.90
2022-08-07T07:06:23.969Z,99.90
2022-08-07T07:08:56.852Z,99.90
2022-08-07T07:12:10.750Z,99.90
2022-08-07T07:14:22.055Z,99.90
2022-08-07T07:16:56.535Z,99.90
2022-08-07T07:19:57.688Z,99.90
2022-08-07T07:22:36.622Z,99.90
2022-08-07T07:26:35.115Z,99.90
2022-08-07T07:28:29.960Z,99.90
2022-08-07T07:31:13.546Z,99.90
2022-08-07T07:33:56.432Z,99.90
2022-08-07T07:36:32.266Z,99.90
2022-08-07T07:39:06.436Z,99.90
2022-08-07T07:42:02.316Z,99.90
2022-08-07T07:44:31.615Z,99.90
2022-08-07T07:47:13.994Z,99.90
2022-08-07T07:50:35.670Z,99.90
2022-08-07T07:52:47.165Z,99.90
2022-08-07T07:55:21.405Z,99.90
2022-08-07T07:57:58.151Z,99.90
2022-08-07T08:00:31.489Z,99.90
2022-08-07T08:03:09.402Z,99.90
2022-08-07T08:05:55.156Z,99.90
2022-08-07T08:08:35.448Z,99.90
2022-08-07T08:11:16.569Z,99.90
2022-08-07T08:13:54.052Z,99.90
2022-08-07T08:16:33.022Z,99.90
2022-08-07T08:19:18.230Z,99.90
2022-08-07T08:22:17.964Z,99.90
2022-08-07T08:25:24.570Z,99.90
2022-08-07T08:28:07.494Z,99.90
2022-08-07T08:30:42.872Z,99.90
2022-08-07T08:33:25.022Z,99.90
2022-08-07T08:36:00.695Z,99.90
2022-08-07T08:38:40.596Z,99.90
2022-08-07T08:41:26.379Z,99.90
2022-08-07T08:44:29.475Z,99.90
2022-08-07T08:47:11.389Z,99.90
2022-08-07T08:50:04.678Z,99.40
2022-08-07T08:52:53.597Z,99.80
2022-08-07T08:55:54.482Z,99.90
2022-08-07T08:58:36.359Z,99.90
2022-08-07T09:01:18.602Z,99.30
2022-08-07T09:04:08.537Z,98.90
2022-08-07T09:06:56.938Z,99.00
2022-08-07T09:09:56.784Z,98.40
2022-08-07T09:12:53.185Z,99.40
2022-08-07T09:16:25.381Z,98.70
2022-08-07T09:18:58.542Z,98.40
2022-08-07T09:22:10.319Z,98.50
2022-08-07T09:25:01.539Z,98.40
2022-08-07T09:28:00.807Z,97.90
2022-08-07T09:30:54.367Z,97.70
2022-08-07T09:34:00.944Z,96.90
2022-08-07T09:36:42.996Z,97.10
2022-08-07T09:39:55.124Z,96.80
2022-08-07T09:42:51.476Z,96.30
2022-08-07T09:47:24.305Z,96.10
2022-08-07T09:48:55.960Z,96.50
2022-08-07T09:52:10.906Z,96.00
2022-08-07T09:54:48.073Z,95.30
2022-08-07T09:57:51.349Z,95.80
2022-08-07T10:00:31.852Z,95.20
2022-08-07T10:04:06.152Z,95.40
2022-08-07T10:06:59.788Z,94.30
2022-08-07T10:10:03.870Z,95.10
2022-08-07T10:13:15.944Z,95.00
2022-08-07T10:16:23.211Z,94.00
2022-08-07T10:19:45.499Z,94.60
2022-08-07T10:22:39.494Z,94.30
2022-08-07T10:25:42.970Z,94.90
2022-08-07T10:28:32.179Z,95.80
2022-08-07T10:31:39.458Z,95.50
2022-08-07T10:34:37.796Z,94.10
2022-08-07T10:38:00.316Z,94.70
2022-08-07T10:40:35.916Z,95.10
2022-08-07T10:43:19.323Z,95.30
2022-08-07T10:46:02.865Z,95.50
2022-08-07T10:48:48.661Z,95.20
2022-08-07T10:51:57.525Z,95.50
2022-08-07T10:54:38.397Z,94.10
2022-08-07T10:57:34.747Z,93.10
2022-08-07T11:00:39.330Z,93.20
2022-08-07T11:03:12.882Z,93.70
2022-08-07T11:05:54.813Z,93.60
2022-08-07T11:08:41.235Z,93.60
2022-08-07T11:11:20.278Z,93.70
2022-08-07T11:14:45.668Z,94.50
2022-08-07T11:16:59.413Z,94.80
2022-08-07T11:19:52.191Z,93.70
2022-08-07T11:22:44.124Z,94.30
2022-08-07T11:25:26.926Z,92.80
2022-08-07T11:28:15.566Z,92.20
2022-08-07T11:30:58.519Z,92.10
2022-08-07T11:33:58.399Z,91.90
2022-08-07T11:36:56.453Z,91.70
2022-08-07T11:39:59.843Z,91.40
2022-08-07T11:42:48.806Z,91.30
2022-08-07T11:45:35.303Z,91.10
2022-08-07T11:49:04.139Z,90.60
2022-08-07T11:52:00.356Z,90.50
2022-08-07T11:55:01.263Z,90.40
2022-08-07T11:57:57.717Z,90.50
2022-08-07T12:01:00.145Z,90.50
2022-08-07T12:04:03.965Z,90.70
2022-08-07T12:07:00.342Z,90.00
2022-08-07T12:09:38.016Z,89.10
2022-08-07T12:12:12.191Z,87.60
2022-08-07T12:14:55.701Z,88.70
2022-08-07T12:17:41.362Z,89.00
2022-08-07T12:20:36.643Z,88.60
2022-08-07T12:24:07.483Z,88.80
2022-08-07T12:26:49.093Z,87.70
2022-08-07T12:29:38.951Z,88.40
2022-08-07T12:32:24.579Z,88.60
2022-08-07T12:34:56.060Z,87.70
2022-08-07T12:38:09.623Z,87.30
2022-08-07T12:40:46.818Z,87.00
2022-08-07T12:44:01.890Z,87.20
2022-08-07T12:46:32.819Z,87.30
2022-08-07T12:49:25.462Z,86.50
2022-08-07T12:52:19.253Z,85.90
2022-08-07T12:55:05.293Z,86.70
2022-08-07T12:58:01.464Z,85.90
2022-08-07T13:00:50.907Z,86.00
2022-08-07T13:04:05.034Z,85.50
2022-08-07T13:07:02.248Z,85.30
2022-08-07T13:10:20.904Z,87.50
2022-08-07T13:13:47.595Z,86.90
2022-08-07T13:16:18.714Z,86.20
2022-08-07T13:19:02.931Z,84.40
2022-08-07T13:21:57.294Z,85.80
2022-08-07T13:24:43.840Z,84.50
2022-08-07T13:28:05.767Z,83.00
2022-08-07T13:30:40.981Z,83.80
2022-08-07T13:34:30.240Z,83.10
2022-08-07T13:36:27.465Z,86.00
2022-08-07T13:39:12.782Z,82.60
2022-08-07T13:41:54.684Z,82.40
2022-08-07T13:44:34.608Z,82.20
2022-08-07T13:47:21.720Z,79.70
2022-08-07T13:50:32.720Z,79.60
2022-08-07T13:52:51.764Z,80.70
2022-08-07T13:55:26.675Z,80.00
2022-08-07T13:58:31.783Z,79.00
2022-08-07T14:01:11.148Z,80.40
2022-08-07T14:04:07.419Z,80.50
2022-08-07T14:06:43.855Z,78.70
2022-08-07T14:10:02.333Z,80.40
2022-08-07T14:12:30.841Z,78.50
2022-08-07T14:15:08.947Z,79.20
2022-08-07T14:18:24.284Z,78.50
2022-08-07T14:20:49.214Z,77.50
2022-08-07T14:23:59.551Z,76.90
2022-08-07T14:26:30.395Z,78.10
2022-08-07T14:30:07.940Z,78.30
2022-08-07T14:32:12.277Z,75.30
2022-08-07T14:34:47.257Z,77.60
2022-08-07T14:37:23.705Z,76.10
2022-08-07T14:40:16.664Z,77.60
2022-08-07T14:46:01.855Z,74.10
2022-08-07T14:48:37.163Z,75.30
2022-08-07T14:54:31.074Z,74.90
2022-08-07T14:56:59.445Z,74.10
2022-08-07T15:00:05.154Z,75.20
2022-08-07T15:05:25.821Z,74.50
2022-08-07T15:07:58.492Z,78.40
2022-08-07T15:10:30.614Z,76.60
2022-08-07T15:16:02.875Z,75.00
2022-08-07T15:21:58.944Z,75.10
2022-08-07T15:25:15.069Z,75.30
2022-08-07T15:27:29.082Z,76.50
2022-08-07T15:30:16.714Z,74.50
2022-08-07T15:33:01.648Z,75.50
2022-08-07T15:36:00.414Z,74.60
2022-08-07T15:38:51.866Z,75.00
2022-08-07T15:44:20.778Z,76.70
2022-08-07T15:47:03.606Z,81.40
2022-08-07T15:50:05.449Z,78.10
2022-08-07T15:52:34.323Z,80.20
2022-08-07T15:55:12.416Z,77.10
2022-08-07T15:57:49.073Z,77.20
2022-08-07T16:00:31.213Z,78.20
2022-08-07T16:03:20.503Z,77.90
2022-08-07T16:05:53.841Z,77.80
2022-08-07T16:08:37.898Z,77.20
2022-08-07T16:11:26.902Z,77.50
2022-08-07T16:14:17.139Z,79.50
2022-08-07T16:17:16.263Z,79.60
2022-08-07T16:20:34.630Z,79.00
2022-08-07T16:23:55.119Z,80.40
2022-08-07T16:26:59.385Z,81.00
2022-08-07T16:30:31.459Z,82.80
2022-08-07T16:34:02.931Z,80.30
2022-08-07T16:36:31.447Z,80.00
2022-08-07T16:39:33.655Z,80.10
2022-08-07T16:42:36.506Z,81.10
2022-08-07T16:46:40.692Z,79.60
2022-08-07T16:50:27.752Z,81.70
2022-08-07T16:52:52.348Z,83.90
2022-08-07T16:55:47.198Z,80.80
2022-08-07T16:59:02.437Z,79.60
2022-08-07T17:01:41.196Z,78.60
2022-08-07T17:04:25.871Z,80.50
2022-08-07T17:07:10.004Z,80.60
2022-08-07T17:10:05.295Z,83.00
2022-08-07T17:12:53.214Z,81.10
2022-08-07T17:15:44.437Z,83.40
2022-08-07T17:18:33.292Z,83.40
2022-08-07T17:21:18.896Z,84.10
2022-08-07T17:24:05.442Z,82.60
2022-08-07T17:26:53.298Z,83.60
2022-08-07T17:30:14.722Z,86.00
2022-08-07T17:32:57.516Z,84.50
2022-08-07T17:35:54.669Z,84.00
2022-08-07T17:38:35.198Z,83.70
2022-08-07T17:42:01.788Z,85.30
2022-08-07T17:44:41.398Z,85.80
2022-08-07T17:47:38.165Z,85.10
2022-08-07T17:50:42.293Z,85.70
2022-08-07T17:54:00.486Z,85.70
2022-08-07T17:56:42.136Z,86.50
2022-08-07T17:59:35.800Z,85.70
2022-08-07T18:02:16.668Z,86.00
2022-08-07T18:05:20.922Z,88.00
2022-08-07T18:08:16.363Z,87.40
2022-08-07T18:12:18.164Z,87.90
2022-08-07T18:14:02.527Z,88.30
2022-08-07T18:16:36.002Z,87.60
2022-08-07T18:21:11.032Z,88.20
2022-08-07T18:22:40.362Z,89.30
2022-08-07T18:25:40.410Z,89.70
2022-08-07T18:28:35.199Z,89.50
2022-08-07T18:31:18.774Z,89.60
2022-08-07T18:34:35.851Z,90.40
2022-08-07T18:38:59.368Z,90.30
2022-08-07T18:40:42.278Z,90.20
2022-08-07T18:43:48.907Z,90.50
2022-08-07T18:46:33.440Z,90.60
2022-08-07T18:50:31.693Z,90.40
2022-08-07T18:52:53.115Z,90.50
2022-08-07T18:55:42.021Z,90.60
2022-08-07T18:59:04.851Z,90.80
2022-08-07T19:02:31.968Z,90.80
2022-08-07T19:04:57.436Z,90.90
2022-08-07T19:07:51.888Z,91.30
2022-08-07T19:10:51.618Z,91.20
2022-08-07T19:13:37.218Z,91.50
2022-08-07T19:17:01.245Z,91.40
2022-08-07T19:19:33.826Z,91.30
2022-08-07T19:22:16.312Z,91.40
2022-08-07T19:24:48.643Z,91.60
2022-08-07T19:28:58.267Z,91.70
2022-08-07T19:31:00.549Z,91.50
2022-08-07T19:33:15.118Z,91.60
2022-08-07T19:35:53.458Z,91.80
2022-08-07T19:38:27.999Z,91.90
2022-08-07T19:41:01.842Z,92.00
2022-08-07T19:43:49.290Z,91.90
2022-08-07T19:46:30.636Z,92.00
2022-08-07T19:49:07.211Z,92.30
2022-08-07T19:51:52.611Z,92.40
2022-08-07T19:54:35.001Z,92.60
2022-08-07T19:58:00.142Z,92.80
2022-08-07T20:00:28.201Z,92.70
2022-08-07T20:03:05.048Z,92.80
2022-08-07T20:06:02.178Z,92.90
2022-08-07T20:08:35.015Z,93.10
2022-08-07T20:11:10.734Z,93.20
2022-08-07T20:13:48.445Z,93.30
2022-08-07T20:16:35.231Z,93.40
2022-08-07T20:19:10.358Z,93.70
2022-08-07T20:21:47.755Z,93.50
2022-08-07T20:24:23.496Z,93.60
2022-08-07T20:26:56.205Z,93.70
2022-08-07T20:29:49.574Z,93.80
2022-08-07T20:32:25.792Z,93.80
2022-08-07T20:35:01.382Z,93.90
2022-08-07T20:37:55.616Z,94.10
2022-08-07T20:40:34.310Z,94.20
2022-08-07T20:43:09.892Z,94.10
2022-08-07T20:46:28.340Z,94.30
2022-08-07T20:49:55.115Z,94.30
2022-08-07T20:51:40.565Z,94.30
2022-08-07T20:54:29.999Z,94.90
2022-08-07T20:57:08.345Z,94.40
2022-08-07T21:00:06.736Z,94.50
2022-08-07T21:02:57.534Z,94.50
2022-08-07T21:05:51.104Z,94.80
2022-08-07T21:08:36.786Z,95.00
2022-08-07T21:11:14.390Z,95.00
2022-08-07T21:14:31.731Z,95.00
2022-08-07T21:18:02.032Z,95.10
2022-08-07T21:20:05.263Z,95.20
2022-08-07T21:22:45.102Z,95.30
2022-08-07T21:25:38.889Z,95.50
2022-08-07T21:28:16.699Z,95.60
2022-08-07T21:30:58.055Z,95.50
2022-08-07T21:33:41.053Z,95.60
2022-08-07T21:36:31.068Z,95.70
2022-08-07T21:39:47.459Z,95.80
2022-08-07T21:42:42.651Z,96.00
2022-08-07T21:46:07.693Z,96.10
2022-08-07T21:48:28.301Z,96.10
2022-08-07T21:51:20.433Z,96.20
2022-08-07T21:54:09.393Z,96.30
2022-08-07T21:56:53.747Z,96.40
2022-08-07T22:00:05.186Z,96.50
2022-08-07T22:02:45.721Z,96.60
2022-08-07T22:05:44.658Z,96.70
2022-08-07T22:08:13.556Z,96.80
2022-08-07T22:10:49.745Z,96.90
2022-08-07T22:13:24.359Z,97.00
2022-08-07T22:16:43.355Z,97.00
2022-08-07T22:19:16.145Z,97.20
2022-08-07T22:22:04.748Z,97.30
2022-08-07T22:25:07.545Z,97.40
2022-08-07T22:28:08.054Z,97.50
2022-08-07T22:30:53.503Z,97.50
2022-08-07T22:33:53.073Z,97.60
2022-08-07T22:36:38.425Z,97.60
2022-08-07T22:39:23.468Z,97.80
2022-08-07T22:42:19.043Z,97.90
2022-08-07T22:45:03.486Z,97.80
2022-08-07T22:48:31.502Z,97.80
2022-08-07T22:51:44.583Z,97.90
2022-08-07T22:54:52.268Z,98.10
2022-08-07T22:58:05.812Z,98.20
2022-08-07T23:00:47.212Z,98.20
2022-08-07T23:03:58.802Z,98.10
2022-08-07T23:07:40.470Z,98.30
2022-08-07T23:10:37.405Z,98.60
2022-08-07T23:14:15.297Z,98.70
2022-08-07T23:17:15.617Z,98.70
2022-08-07T23:20:40.245Z,98.80
2022-08-07T23:24:16.971Z,99.10
2022-08-07T23:27:17.866Z,99.10
2022-08-07T23:30:38.008Z,99.30
2022-08-07T23:34:34.748Z,99.30
2022-08-07T23:36:43.105Z,99.40
2022-08-07T23:39:22.397Z,99.60
2022-08-07T23:42:15.668Z,99.60
2022-08-07T23:45:33.157Z,99.70
2022-08-07T23:48:43.398Z,99.70
2022-08-07T23:52:58.322Z,99.80
2022-08-07T23:54:36.005Z,99.80
2022-08-07T23:57:18.617Z,99.90
