createdAt,value
2022-10-17T00:01:23.708Z,100.00
2022-10-17T00:03:52.050Z,100.00
2022-10-17T00:06:20.420Z,100.00
2022-10-17T00:08:48.800Z,100.00
2022-10-17T00:11:19.740Z,100.00
2022-10-17T00:13:49.019Z,100.00
2022-10-17T00:16:26.252Z,100.00
2022-10-17T00:18:54.990Z,100.00
2022-10-17T00:21:24.279Z,100.00
2022-10-17T00:23:52.821Z,100.00
2022-10-17T00:26:21.784Z,100.00
2022-10-17T00:28:51.209Z,100.00
2022-10-17T00:31:24.741Z,100.00
2022-10-17T00:33:53.544Z,100.00
2022-10-17T00:36:23.678Z,100.00
2022-10-17T00:38:54.996Z,100.00
2022-10-17T00:41:26.224Z,100.00
2022-10-17T00:43:57.627Z,100.00
2022-10-17T00:46:29.720Z,100.00
2022-10-17T00:49:00.495Z,100.00
2022-10-17T00:51:35.431Z,100.00
2022-10-17T00:54:05.130Z,100.00
2022-10-17T00:56:34.144Z,100.00
2022-10-17T00:59:02.689Z,100.00
2022-10-17T01:01:33.076Z,100.00
2022-10-17T01:04:01.809Z,100.00
2022-10-17T01:06:29.986Z,100.00
2022-10-17T01:09:00.999Z,100.00
2022-10-17T01:11:40.174Z,100.00
2022-10-17T01:14:17.752Z,100.00
2022-10-17T01:16:59.563Z,100.00
2022-10-17T01:19:45.520Z,100.00
2022-10-17T01:22:20.327Z,100.00
2022-10-17T01:25:05.469Z,100.00
2022-10-17T01:27:53.944Z,100.00
2022-10-17T01:30:52.019Z,100.00
2022-10-17T01:33:32.418Z,100.00
2022-10-17T01:36:06.403Z,100.00
2022-10-17T01:38:38.184Z,100.00
2022-10-17T01:41:11.383Z,100.00
2022-10-17T01:43:42.953Z,100.00
2022-10-17T01:46:18.282Z,100.00
2022-10-17T01:48:48.479Z,100.00
2022-10-17T01:51:20.749Z,100.00
2022-10-17T01:53:54.414Z,100.00
2022-10-17T01:56:26.526Z,100.00
2022-10-17T01:58:58.687Z,100.00
2022-10-17T02:01:32.425Z,100.00
2022-10-17T02:04:05.044Z,100.00
2022-10-17T02:06:36.437Z,100.00
2022-10-17T02:09:18.505Z,100.00
2022-10-17T02:11:53.900Z,100.00
2022-10-17T02:14:34.301Z,100.00
2022-10-17T02:17:14.269Z,100.00
2022-10-17T02:19:56.766Z,100.00
2022-10-17T02:22:36.912Z,100.00
2022-10-17T02:25:13.894Z,100.00
2022-10-17T02:27:49.377Z,100.00
2022-10-17T02:30:28.612Z,100.00
2022-10-17T02:33:01.445Z,100.00
2022-10-17T02:35:36.343Z,100.00
2022-10-17T02:38:06.797Z,100.00
2022-10-17T02:40:36.135Z,100.00
2022-10-17T02:43:04.490Z,100.00
2022-10-17T02:45:35.519Z,100.00
2022-10-17T02:48:07.284Z,100.00
2022-10-17T02:50:48.729Z,100.00
2022-10-17T02:53:26.572Z,100.00
2022-10-17T02:56:01.257Z,100.00
2022-10-17T02:58:34.282Z,100.00
2022-10-17T03:01:02.803Z,100.00
2022-10-17T03:03:33.206Z,100.00
2022-10-17T03:06:03.568Z,100.00
2022-10-17T03:08:31.868Z,100.00
2022-10-17T03:11:00.128Z,100.00
2022-10-17T03:13:28.366Z,100.00
2022-10-17T03:15:58.301Z,100.00
2022-10-17T03:18:26.831Z,100.00
2022-10-17T03:20:55.040Z,100.00
2022-10-17T03:23:25.163Z,100.00
2022-10-17T03:25:53.383Z,100.00
2022-10-17T03:28:24.395Z,100.00
2022-10-17T03:30:52.616Z,100.00
2022-10-17T03:33:20.833Z,100.00
2022-10-17T03:38:18.209Z,100.00
2022-10-17T03:40:56.543Z,100.00
2022-10-17T03:43:24.904Z,100.00
2022-10-17T03:45:53.103Z,100.00
2022-10-17T03:48:21.424Z,100.00
2022-10-17T03:50:49.698Z,100.00
2022-10-17T03:53:17.974Z,100.00
2022-10-17T03:55:48.232Z,100.00
2022-10-17T03:58:16.414Z,100.00
2022-10-17T04:00:44.638Z,100.00
2022-10-17T04:03:17.212Z,100.00
2022-10-17T04:05:45.663Z,100.00
2022-10-17T04:08:13.927Z,100.00
2022-10-17T04:10:42.377Z,100.00
2022-10-17T04:13:12.508Z,100.00
2022-10-17T04:15:40.767Z,100.00
2022-10-17T04:18:08.967Z,100.00
2022-10-17T04:20:37.301Z,100.00
2022-10-17T04:23:05.507Z,100.00
2022-10-17T04:25:36.082Z,100.00
2022-10-17T04:28:05.283Z,100.00
2022-10-17T04:30:35.745Z,100.00
2022-10-17T04:33:04.007Z,100.00
2022-10-17T04:35:32.285Z,100.00
2022-10-17T04:38:00.561Z,100.00
2022-10-17T04:40:28.868Z,100.00
2022-10-17T04:42:57.134Z,100.00
2022-10-17T04:45:25.410Z,100.00
2022-10-17T04:47:55.549Z,100.00
2022-10-17T04:50:23.808Z,100.00
2022-10-17T04:52:51.999Z,100.00
2022-10-17T04:55:20.204Z,100.00
2022-10-17T04:57:48.429Z,100.00
2022-10-17T05:00:17.137Z,100.00
2022-10-17T05:02:45.324Z,100.00
2022-10-17T05:05:15.705Z,100.00
2022-10-17T05:07:44.043Z,100.00
2022-10-17T05:10:12.239Z,100.00
2022-10-17T05:12:40.438Z,100.00
2022-10-17T05:15:10.305Z,100.00
2022-10-17T05:17:38.581Z,100.00
2022-10-17T05:20:08.375Z,100.00
2022-10-17T05:22:41.248Z,100.00
2022-10-17T05:25:10.731Z,100.00
2022-10-17T05:27:39.335Z,100.00
2022-10-17T05:30:09.569Z,100.00
2022-10-17T05:32:37.863Z,100.00
2022-10-17T05:35:07.436Z,100.00
2022-10-17T05:37:35.727Z,100.00
2022-10-17T05:40:06.628Z,100.00
2022-10-17T05:42:34.994Z,100.00
2022-10-17T05:45:05.238Z,100.00
2022-10-17T05:47:33.576Z,100.00
2022-10-17T05:50:01.819Z,100.00
2022-10-17T05:52:30.405Z,100.00
2022-10-17T05:54:58.857Z,100.00
2022-10-17T05:57:29.050Z,100.00
2022-10-17T05:59:57.246Z,100.00
2022-10-17T06:02:25.620Z,100.00
2022-10-17T06:04:54.220Z,100.00
2022-10-17T06:07:22.528Z,100.00
2022-10-17T06:09:50.920Z,100.00
2022-10-17T06:12:19.185Z,100.00
2022-10-17T06:14:49.331Z,100.00
2022-10-17T06:17:18.034Z,100.00
2022-10-17T06:19:46.258Z,100.00
2022-10-17T06:22:14.769Z,100.00
2022-10-17T06:24:43.084Z,100.00
2022-10-17T06:27:12.272Z,100.00
2022-10-17T06:29:40.704Z,100.00
2022-10-17T06:32:14.175Z,100.00
2022-10-17T06:34:43.570Z,100.00
2022-10-17T06:37:11.888Z,100.00
2022-10-17T06:39:40.388Z,100.00
2022-10-17T06:42:08.746Z,100.00
2022-10-17T06:44:37.108Z,100.00
2022-10-17T06:47:05.395Z,100.00
2022-10-17T06:49:35.658Z,100.00
2022-10-17T06:52:04.059Z,100.00
2022-10-17T06:54:32.471Z,100.00
2022-10-17T06:57:00.743Z,100.00
2022-10-17T06:59:29.068Z,100.00
2022-10-17T07:01:57.309Z,100.00
2022-10-17T07:04:25.583Z,100.00
2022-10-17T07:06:55.886Z,100.00
2022-10-17T07:09:24.447Z,100.00
2022-10-17T07:11:52.620Z,100.00
2022-10-17T07:14:20.997Z,100.00
2022-10-17T07:16:50.202Z,100.00
2022-10-17T07:19:18.438Z,100.00
2022-10-17T07:21:47.168Z,100.00
2022-10-17T07:24:17.912Z,100.00
2022-10-17T07:26:46.135Z,100.00
2022-10-17T07:29:14.408Z,100.00
2022-10-17T07:31:44.878Z,100.00
2022-10-17T07:34:13.136Z,100.00
2022-10-17T07:36:41.471Z,100.00
2022-10-17T07:39:09.753Z,100.00
2022-10-17T07:41:39.904Z,100.00
2022-10-17T07:44:08.125Z,100.00
2022-10-17T07:46:37.126Z,100.00
2022-10-17T07:49:05.294Z,100.00
2022-10-17T07:51:33.584Z,100.00
2022-10-17T07:54:01.897Z,100.00
2022-10-17T07:56:30.121Z,100.00
2022-10-17T07:59:02.753Z,100.00
2022-10-17T08:01:33.510Z,100.00
2022-10-17T08:04:02.124Z,100.00
2022-10-17T08:06:30.452Z,100.00
2022-10-17T08:09:01.014Z,100.00
2022-10-17T08:11:29.651Z,100.00
2022-10-17T08:13:59.934Z,100.00
2022-10-17T08:16:28.272Z,100.00
2022-10-17T08:18:56.609Z,100.00
2022-10-17T08:21:24.927Z,100.00
2022-10-17T08:23:53.221Z,100.00
2022-10-17T08:26:22.011Z,100.00
2022-10-17T08:28:51.254Z,100.00
2022-10-17T08:31:22.725Z,100.00
2022-10-17T08:33:51.977Z,100.00
2022-10-17T08:36:21.903Z,100.00
2022-10-17T08:38:53.473Z,100.00
2022-10-17T08:41:39.184Z,100.00
2022-10-17T08:44:17.329Z,100.00
2022-10-17T08:46:51.805Z,100.00
2022-10-17T08:49:29.585Z,100.00
2022-10-17T08:52:06.379Z,100.00
2022-10-17T08:54:42.812Z,100.00
2022-10-17T08:57:14.906Z,100.00
2022-10-17T08:59:44.431Z,100.00
2022-10-17T09:02:29.967Z,100.00
2022-10-17T09:05:16.108Z,100.00
2022-10-17T09:07:49.728Z,100.00
2022-10-17T09:10:32.704Z,100.00
2022-10-17T09:13:11.515Z,100.00
2022-10-17T09:15:50.705Z,100.00
2022-10-17T09:18:28.815Z,100.00
2022-10-17T09:21:02.002Z,100.00
2022-10-17T09:23:40.435Z,100.00
2022-10-17T09:26:13.053Z,100.00
2022-10-17T09:28:42.953Z,100.00
2022-10-17T09:31:18.359Z,100.00
2022-10-17T09:33:54.185Z,100.00
2022-10-17T09:36:27.489Z,100.00
2022-10-17T09:38:57.946Z,100.00
2022-10-17T09:41:45.559Z,100.00
2022-10-17T09:44:21.060Z,100.00
2022-10-17T09:47:08.277Z,100.00
2022-10-17T09:49:40.524Z,100.00
2022-10-17T09:52:16.510Z,100.00
2022-10-17T09:54:47.638Z,100.00
2022-10-17T09:57:18.156Z,100.00
2022-10-17T09:59:49.393Z,100.00
2022-10-17T10:02:23.368Z,100.00
2022-10-17T10:05:06.851Z,100.00
2022-10-17T10:07:37.802Z,100.00
2022-10-17T10:10:09.911Z,100.00
2022-10-17T10:12:40.201Z,100.00
2022-10-17T10:15:37.212Z,100.00
2022-10-17T10:18:24.422Z,100.00
2022-10-17T10:21:09.836Z,100.00
2022-10-17T10:23:40.719Z,100.00
2022-10-17T10:26:21.848Z,100.00
2022-10-17T10:29:02.570Z,100.00
2022-10-17T10:31:34.900Z,100.00
2022-10-17T10:34:12.682Z,100.00
2022-10-17T10:36:50.475Z,100.00
2022-10-17T10:39:32.726Z,100.00
2022-10-17T10:42:02.453Z,100.00
2022-10-17T10:44:32.896Z,100.00
2022-10-17T10:47:21.449Z,100.00
2022-10-17T10:49:51.938Z,100.00
2022-10-17T10:52:35.322Z,100.00
2022-10-17T10:55:17.448Z,100.00
2022-10-17T10:57:48.637Z,100.00
2022-10-17T11:00:20.163Z,100.00
2022-10-17T11:02:56.324Z,99.52
2022-10-17T11:05:42.421Z,97.81
2022-10-17T11:08:21.871Z,96.15
2022-10-17T11:11:17.562Z,95.88
2022-10-17T11:13:53.386Z,97.96
2022-10-17T11:16:30.248Z,100.00
2022-10-17T11:19:04.236Z,100.00
2022-10-17T11:21:43.102Z,100.00
2022-10-17T11:24:22.751Z,100.00
2022-10-17T11:26:57.620Z,100.00
2022-10-17T11:29:30.548Z,100.00
2022-10-17T11:32:02.772Z,100.00
2022-10-17T11:34:34.484Z,100.00
2022-10-17T11:37:16.357Z,100.00
2022-10-17T11:39:53.155Z,100.00
2022-10-17T11:42:24.110Z,92.88
2022-10-17T11:44:57.493Z,87.81
2022-10-17T11:47:36.154Z,87.49
2022-10-17T11:53:07.760Z,96.00
2022-10-17T11:55:39.446Z,95.38
2022-10-17T11:58:23.979Z,93.46
2022-10-17T12:01:00.027Z,86.49
2022-10-17T12:03:46.387Z,89.04
2022-10-17T12:06:28.466Z,92.23
2022-10-17T12:09:04.304Z,94.63
2022-10-17T12:11:50.153Z,94.09
2022-10-17T12:14:42.778Z,93.78
2022-10-17T12:17:29.811Z,77.04
2022-10-17T12:20:26.759Z,67.88
2022-10-17T12:22:56.952Z,71.18
2022-10-17T12:25:29.224Z,76.52
2022-10-17T12:28:27.572Z,87.90
2022-10-17T12:30:58.449Z,89.77
2022-10-17T12:33:38.919Z,93.92
2022-10-17T12:36:45.682Z,96.77
2022-10-17T12:39:46.345Z,96.99
2022-10-17T12:42:48.026Z,98.79
2022-10-17T12:45:52.809Z,99.38
2022-10-17T12:48:51.085Z,99.41
2022-10-17T12:51:35.227Z,100.00
2022-10-17T12:54:13.472Z,98.57
2022-10-17T12:56:44.309Z,98.94
2022-10-17T12:59:18.115Z,99.08
2022-10-17T13:01:50.850Z,100.00
2022-10-17T13:04:20.203Z,98.46
2022-10-17T13:06:52.732Z,97.68
2022-10-17T13:09:29.918Z,98.00
2022-10-17T13:12:01.170Z,99.51
2022-10-17T13:14:30.590Z,100.00
2022-10-17T13:17:02.923Z,100.00
2022-10-17T13:19:40.737Z,100.00
2022-10-17T13:22:21.355Z,100.00
2022-10-17T13:24:51.225Z,100.00
2022-10-17T13:27:30.328Z,100.00
2022-10-17T13:30:01.549Z,100.00
2022-10-17T13:32:40.141Z,100.00
2022-10-17T13:35:11.717Z,100.00
2022-10-17T13:37:42.896Z,100.00
2022-10-17T13:40:44.020Z,100.00
2022-10-17T13:43:16.788Z,100.00
2022-10-17T13:45:49.506Z,100.00
2022-10-17T13:48:25.041Z,100.00
2022-10-17T13:50:59.129Z,100.00
2022-10-17T13:53:33.131Z,100.00
2022-10-17T13:56:23.193Z,100.00
2022-10-17T13:58:55.560Z,100.00
2022-10-17T14:01:25.224Z,100.00
2022-10-17T14:04:07.733Z,100.00
2022-10-17T14:06:46.398Z,100.00
2022-10-17T14:09:23.924Z,100.00
2022-10-17T14:12:01.988Z,100.00
2022-10-17T14:14:46.109Z,100.00
2022-10-17T14:17:25.368Z,100.00
2022-10-17T14:20:16.067Z,100.00
2022-10-17T14:22:50.606Z,100.00
2022-10-17T14:25:32.223Z,100.00
2022-10-17T14:28:07.592Z,100.00
2022-10-17T14:30:55.826Z,100.00
2022-10-17T14:33:27.612Z,100.00
2022-10-17T14:35:59.734Z,100.00
2022-10-17T14:38:29.296Z,100.00
2022-10-17T14:41:23.584Z,100.00
2022-10-17T14:43:55.517Z,100.00
2022-10-17T14:46:23.870Z,100.00
2022-10-17T14:48:58.787Z,100.00
2022-10-17T14:51:32.547Z,100.00
2022-10-17T14:54:21.214Z,100.00
2022-10-17T14:56:51.822Z,100.00
2022-10-17T14:59:51.490Z,100.00
2022-10-17T15:02:11.740Z,100.00
2022-10-17T15:04:40.027Z,100.00
2022-10-17T15:07:14.471Z,100.00
2022-10-17T15:09:42.937Z,100.00
2022-10-17T15:12:16.193Z,100.00
2022-10-17T15:14:44.808Z,100.00
2022-10-17T15:17:20.052Z,100.00
2022-10-17T15:19:48.446Z,100.00
2022-10-17T15:22:18.571Z,100.00
2022-10-17T15:24:47.278Z,100.00
2022-10-17T15:27:17.215Z,100.00
2022-10-17T15:29:46.286Z,100.00
2022-10-17T15:32:14.617Z,100.00
2022-10-17T15:34:42.921Z,100.00
2022-10-17T15:37:21.954Z,100.00
2022-10-17T15:39:53.846Z,100.00
2022-10-17T15:42:23.400Z,100.00
2022-10-17T15:44:51.704Z,100.00
2022-10-17T15:47:26.729Z,100.00
2022-10-17T15:49:55.597Z,100.00
2022-10-17T15:52:26.307Z,100.00
2022-10-17T15:54:57.330Z,100.00
2022-10-17T15:57:31.060Z,100.00
2022-10-17T16:00:00.833Z,100.00
2022-10-17T16:02:29.436Z,100.00
2022-10-17T16:04:57.655Z,100.00
2022-10-17T16:07:28.100Z,100.00
2022-10-17T16:09:56.574Z,100.00
2022-10-17T16:12:30.513Z,100.00
2022-10-17T16:14:58.761Z,100.00
2022-10-17T16:17:27.129Z,100.00
2022-10-17T16:19:55.445Z,100.00
2022-10-17T16:22:31.638Z,100.00
2022-10-17T16:25:07.184Z,100.00
2022-10-17T16:27:35.457Z,100.00
2022-10-17T16:30:04.028Z,100.00
2022-10-17T16:32:32.725Z,100.00
2022-10-17T16:35:01.205Z,100.00
2022-10-17T16:37:31.355Z,100.00
2022-10-17T16:40:00.147Z,100.00
2022-10-17T16:42:28.682Z,100.00
2022-10-17T16:44:57.237Z,100.00
2022-10-17T16:47:27.773Z,100.00
2022-10-17T16:49:56.577Z,100.00
2022-10-17T16:52:24.885Z,100.00
2022-10-17T16:54:54.994Z,100.00
2022-10-17T16:57:23.159Z,100.00
2022-10-17T16:59:51.539Z,100.00
2022-10-17T17:02:21.354Z,100.00
2022-10-17T17:04:49.867Z,100.00
2022-10-17T17:07:19.307Z,100.00
2022-10-17T17:09:48.323Z,100.00
2022-10-17T17:12:18.453Z,100.00
2022-10-17T17:14:46.664Z,100.00
2022-10-17T17:17:24.448Z,100.00
2022-10-17T17:20:03.127Z,100.00
2022-10-17T17:22:31.363Z,100.00
2022-10-17T17:24:59.564Z,100.00
2022-10-17T17:27:31.134Z,100.00
2022-10-17T17:29:59.567Z,100.00
2022-10-17T17:32:27.731Z,100.00
2022-10-17T17:34:55.967Z,100.00
2022-10-17T17:37:24.221Z,100.00
2022-10-17T17:39:52.446Z,100.00
2022-10-17T17:42:21.060Z,100.00
2022-10-17T17:44:51.969Z,100.00
2022-10-17T17:47:20.507Z,100.00
2022-10-17T17:49:48.770Z,100.00
2022-10-17T17:52:17.086Z,100.00
2022-10-17T17:54:46.059Z,100.00
2022-10-17T17:57:14.387Z,100.00
2022-10-17T17:59:42.664Z,100.00
2022-10-17T18:02:13.342Z,100.00
2022-10-17T18:04:41.569Z,100.00
2022-10-17T18:07:09.763Z,100.00
2022-10-17T18:09:37.980Z,100.00
2022-10-17T18:12:07.226Z,100.00
2022-10-17T18:14:35.495Z,100.00
2022-10-17T18:17:03.971Z,100.00
2022-10-17T18:19:34.322Z,100.00
2022-10-17T18:22:02.606Z,100.00
2022-10-17T18:24:30.848Z,100.00
2022-10-17T18:26:59.391Z,100.00
2022-10-17T18:29:28.820Z,100.00
2022-10-17T18:31:57.194Z,100.00
2022-10-17T18:34:26.638Z,100.00
2022-10-17T18:36:58.228Z,100.00
2022-10-17T18:39:26.425Z,100.00
2022-10-17T18:41:54.665Z,100.00
2022-10-17T18:44:23.054Z,100.00
2022-10-17T18:46:51.541Z,100.00
2022-10-17T18:49:22.552Z,100.00
2022-10-17T18:51:50.926Z,100.00
2022-10-17T18:54:24.011Z,100.00
2022-10-17T18:56:55.710Z,100.00
2022-10-17T18:59:23.978Z,100.00
2022-10-17T19:01:52.369Z,100.00
2022-10-17T19:04:20.600Z,100.00
2022-10-17T19:06:48.891Z,100.00
2022-10-17T19:09:17.570Z,100.00
2022-10-17T19:11:47.794Z,100.00
2022-10-17T19:14:16.219Z,100.00
2022-10-17T19:16:46.555Z,100.00
2022-10-17T19:19:18.678Z,100.00
2022-10-17T19:21:47.365Z,100.00
2022-10-17T19:24:17.437Z,100.00
2022-10-17T19:26:49.728Z,100.00
2022-10-17T19:29:19.376Z,100.00
2022-10-17T19:31:49.010Z,100.00
2022-10-17T19:39:17.273Z,100.00
2022-10-17T19:41:48.953Z,100.00
2022-10-17T19:44:18.035Z,100.00
2022-10-17T19:46:48.470Z,100.00
2022-10-17T19:49:18.994Z,100.00
2022-10-17T19:51:47.915Z,100.00
2022-10-17T19:54:18.081Z,100.00
2022-10-17T19:56:48.652Z,100.00
2022-10-17T19:59:18.110Z,100.00
2022-10-17T20:01:47.336Z,100.00
2022-10-17T20:04:15.683Z,100.00
2022-10-17T20:06:44.202Z,100.00
2022-10-17T20:09:16.682Z,100.00
2022-10-17T20:11:46.018Z,100.00
2022-10-17T20:14:16.256Z,100.00
2022-10-17T20:16:49.616Z,100.00
2022-10-17T20:19:17.902Z,100.00
2022-10-17T20:21:46.247Z,100.00
2022-10-17T20:24:17.173Z,100.00
2022-10-17T20:26:46.370Z,100.00
2022-10-17T20:29:20.834Z,100.00
2022-10-17T20:31:49.953Z,100.00
2022-10-17T20:34:20.162Z,100.00
2022-10-17T20:36:49.612Z,100.00
2022-10-17T20:39:20.671Z,100.00
2022-10-17T20:41:49.098Z,100.00
2022-10-17T20:44:19.484Z,100.00
2022-10-17T20:47:01.130Z,100.00
2022-10-17T20:49:30.720Z,100.00
2022-10-17T20:51:59.023Z,100.00
2022-10-17T20:54:27.858Z,100.00
2022-10-17T20:56:58.729Z,100.00
2022-10-17T20:59:31.676Z,100.00
2022-10-17T21:02:00.146Z,100.00
2022-10-17T21:04:47.039Z,100.00
2022-10-17T21:07:15.985Z,100.00
2022-10-17T21:09:45.707Z,100.00
2022-10-17T21:12:21.633Z,100.00
2022-10-17T21:15:01.742Z,100.00
2022-10-17T21:17:30.115Z,100.00
2022-10-17T21:19:58.447Z,100.00
2022-10-17T21:22:27.021Z,100.00
2022-10-17T21:24:55.483Z,100.00
2022-10-17T21:27:23.808Z,100.00
2022-10-17T21:29:52.182Z,100.00
2022-10-17T21:32:33.509Z,100.00
2022-10-17T21:35:10.938Z,100.00
2022-10-17T21:37:39.349Z,100.00
2022-10-17T21:40:09.628Z,100.00
2022-10-17T21:42:37.876Z,100.00
2022-10-17T21:45:15.183Z,100.00
2022-10-17T21:48:07.869Z,100.00
2022-10-17T21:50:34.096Z,100.00
2022-10-17T21:53:02.472Z,100.00
2022-10-17T21:55:30.730Z,100.00
2022-10-17T21:57:59.037Z,100.00
2022-10-17T22:00:27.344Z,100.00
2022-10-17T22:02:57.648Z,100.00
2022-10-17T22:05:26.031Z,100.00
2022-10-17T22:07:54.328Z,100.00
2022-10-17T22:10:22.656Z,100.00
2022-10-17T22:12:50.962Z,100.00
2022-10-17T22:15:22.185Z,100.00
2022-10-17T22:17:50.504Z,100.00
2022-10-17T22:20:20.704Z,100.00
2022-10-17T22:22:49.465Z,100.00
2022-10-17T22:25:17.829Z,100.00
2022-10-17T22:27:46.165Z,100.00
2022-10-17T22:30:14.616Z,100.00
2022-10-17T22:32:43.074Z,100.00
2022-10-17T22:35:11.483Z,100.00
2022-10-17T22:37:41.978Z,100.00
2022-10-17T22:40:10.980Z,100.00
2022-10-17T22:42:39.254Z,100.00
2022-10-17T22:45:08.243Z,100.00
2022-10-17T22:47:36.491Z,100.00
2022-10-17T22:50:05.020Z,100.00
2022-10-17T22:52:33.619Z,100.00
2022-10-17T22:55:03.963Z,100.00
2022-10-17T22:57:32.296Z,100.00
2022-10-17T23:00:00.635Z,100.00
2022-10-17T23:02:29.228Z,100.00
2022-10-17T23:04:57.787Z,100.00
2022-10-17T23:07:26.549Z,100.00
2022-10-17T23:09:55.410Z,100.00
2022-10-17T23:12:25.737Z,100.00
2022-10-17T23:14:53.986Z,100.00
2022-10-17T23:17:22.193Z,100.00
2022-10-17T23:19:52.942Z,100.00
2022-10-17T23:22:23.761Z,100.00
2022-10-17T23:24:52.050Z,100.00
2022-10-17T23:27:20.400Z,100.00
2022-10-17T23:29:50.576Z,100.00
2022-10-17T23:32:20.780Z,100.00
2022-10-17T23:34:48.994Z,100.00
2022-10-17T23:37:17.379Z,100.00
2022-10-17T23:39:45.596Z,100.00
2022-10-17T23:42:13.872Z,100.00
2022-10-17T23:44:42.208Z,100.00
2022-10-17T23:47:12.285Z,100.00
2022-10-17T23:49:40.487Z,100.00
2022-10-17T23:52:08.773Z,100.00
2022-10-17T23:54:37.033Z,100.00
2022-10-17T23:57:05.406Z,100.00
2022-10-17T23:59:33.784Z,100.00
