createdAt,value
2022-11-08T00:00:11.144Z,101870.63
2022-11-08T00:02:39.339Z,101875.97
2022-11-08T00:05:26.029Z,101872.44
2022-11-08T00:08:12.066Z,101875.09
2022-11-08T00:10:58.097Z,101875.19
2022-11-08T00:13:44.301Z,101868.97
2022-11-08T00:16:11.944Z,101877.03
2022-11-08T00:18:40.850Z,101871.78
2022-11-08T00:21:08.475Z,101878.91
2022-11-08T00:23:36.055Z,101877.25
2022-11-08T00:26:03.641Z,101872.00
2022-11-08T00:28:31.500Z,101874.81
2022-11-08T00:31:05.052Z,101876.69
2022-11-08T00:33:32.891Z,101875.03
2022-11-08T00:36:01.167Z,101879.59
2022-11-08T00:38:28.882Z,101882.16
2022-11-08T00:40:56.424Z,101881.31
2022-11-08T00:43:24.290Z,101878.84
2022-11-08T00:45:52.184Z,101883.44
2022-11-08T00:48:20.513Z,101886.41
2022-11-08T00:50:48.332Z,101877.59
2022-11-08T00:53:16.018Z,101878.41
2022-11-08T00:55:45.114Z,101881.13
2022-11-08T00:58:12.881Z,101883.16
2022-11-08T01:00:41.616Z,101884.94
2022-11-08T01:03:21.414Z,101881.44
2022-11-08T01:05:49.207Z,101888.63
2022-11-08T01:08:17.337Z,101885.25
2022-11-08T01:10:46.915Z,101885.47
2022-11-08T01:13:15.027Z,101880.97
2022-11-08T01:15:43.799Z,101888.03
2022-11-08T01:18:12.150Z,101891.59
2022-11-08T01:20:40.586Z,101894.31
2022-11-08T01:23:08.616Z,101890.72
2022-11-08T01:25:37.796Z,101887.31
2022-11-08T01:28:06.047Z,101882.84
2022-11-08T01:30:40.390Z,101889.19
2022-11-08T01:33:08.707Z,101885.59
2022-11-08T01:35:36.772Z,101885.59
2022-11-08T01:38:05.245Z,101890.13
2022-11-08T01:40:33.039Z,101890.19
2022-11-08T01:43:18.790Z,101892.72
2022-11-08T01:46:20.530Z,101883.63
2022-11-08T01:48:55.546Z,101889.84
2022-11-08T01:51:27.321Z,101891.06
2022-11-08T01:53:54.922Z,101890.06
2022-11-08T01:56:22.468Z,101891.78
2022-11-08T01:58:50.218Z,101890.63
2022-11-08T02:01:18.148Z,101889.78
2022-11-08T02:03:45.807Z,101882.09
2022-11-08T02:06:13.748Z,101874.91
2022-11-08T02:08:42.318Z,101872.38
2022-11-08T02:11:13.029Z,101867.50
2022-11-08T02:13:41.972Z,101865.00
2022-11-08T02:16:16.216Z,101864.34
2022-11-08T02:18:46.182Z,101856.53
2022-11-08T02:21:32.582Z,101856.66
2022-11-08T02:24:01.817Z,101848.97
2022-11-08T02:26:34.414Z,101846.59
2022-11-08T02:29:41.952Z,101845.47
2022-11-08T02:32:11.427Z,101845.59
2022-11-08T02:34:43.079Z,101832.97
2022-11-08T02:37:11.151Z,101843.16
2022-11-08T02:39:39.378Z,101839.44
2022-11-08T02:42:07.358Z,101839.88
2022-11-08T02:44:35.185Z,101853.44
2022-11-08T02:47:03.125Z,101847.91
2022-11-08T02:49:30.699Z,101848.34
2022-11-08T02:51:58.827Z,101852.50
2022-11-08T02:54:26.526Z,101855.59
2022-11-08T02:56:54.116Z,101858.28
2022-11-08T02:59:21.775Z,101857.16
2022-11-08T03:01:49.665Z,101854.19
2022-11-08T03:04:17.384Z,101854.19
2022-11-08T03:06:47.659Z,101847.56
2022-11-08T03:09:15.266Z,101844.28
2022-11-08T03:11:43.263Z,101859.31
2022-11-08T03:14:10.911Z,101862.38
2022-11-08T03:16:40.781Z,101858.00
2022-11-08T03:19:09.218Z,101852.19
2022-11-08T03:21:36.963Z,101861.88
2022-11-08T03:24:05.698Z,101845.78
2022-11-08T03:26:33.272Z,101843.88
2022-11-08T03:29:00.883Z,101841.38
2022-11-08T03:31:28.628Z,101840.25
2022-11-08T03:33:56.180Z,101838.69
2022-11-08T03:36:24.216Z,101838.50
2022-11-08T03:38:51.916Z,101837.88
2022-11-08T03:41:19.525Z,101842.41
2022-11-08T03:43:47.133Z,101842.72
2022-11-08T03:46:14.793Z,101838.50
2022-11-08T03:48:42.825Z,101838.22
2022-11-08T03:51:10.529Z,101837.78
2022-11-08T03:53:38.444Z,101836.31
2022-11-08T03:56:06.496Z,101842.03
2022-11-08T03:58:36.096Z,101835.16
2022-11-08T04:01:05.949Z,101838.19
2022-11-08T04:03:33.792Z,101840.53
2022-11-08T04:06:02.277Z,101836.88
2022-11-08T04:08:30.564Z,101840.31
2022-11-08T04:11:18.670Z,101842.63
2022-11-08T04:14:05.288Z,101839.78
2022-11-08T04:16:33.065Z,101844.88
2022-11-08T04:19:19.052Z,101844.09
2022-11-08T04:21:50.844Z,101842.34
2022-11-08T04:24:20.087Z,101831.44
2022-11-08T04:26:48.228Z,101831.91
2022-11-08T04:29:15.883Z,101837.28
2022-11-08T04:31:43.548Z,101838.56
2022-11-08T04:34:11.300Z,101842.78
2022-11-08T04:36:40.118Z,101842.78
2022-11-08T04:39:07.768Z,101835.69
2022-11-08T04:41:36.268Z,101842.41
2022-11-08T04:44:03.920Z,101837.81
2022-11-08T04:46:31.605Z,101833.88
2022-11-08T04:48:59.975Z,101838.88
2022-11-08T04:51:29.305Z,101838.31
2022-11-08T04:53:59.405Z,101825.81
2022-11-08T04:56:28.503Z,101835.91
2022-11-08T04:58:57.863Z,101831.59
2022-11-08T05:01:27.225Z,101827.09
2022-11-08T05:03:55.099Z,101839.34
2022-11-08T05:06:24.938Z,101835.03
2022-11-08T05:08:57.076Z,101835.03
2022-11-08T05:11:26.318Z,101837.53
2022-11-08T05:13:53.943Z,101843.09
2022-11-08T05:16:29.903Z,101835.13
2022-11-08T05:18:58.170Z,101828.63
2022-11-08T05:21:44.810Z,101835.31
2022-11-08T05:24:13.904Z,101830.81
2022-11-08T05:26:44.093Z,101828.91
2022-11-08T05:29:12.023Z,101832.72
2022-11-08T05:31:39.756Z,101833.41
2022-11-08T05:34:07.808Z,101835.03
2022-11-08T05:36:35.583Z,101840.59
2022-11-08T05:39:03.175Z,101835.13
2022-11-08T05:41:30.902Z,101845.78
2022-11-08T05:43:58.834Z,101847.66
2022-11-08T05:46:27.737Z,101844.03
2022-11-08T05:48:56.207Z,101847.38
2022-11-08T05:51:23.868Z,101847.00
2022-11-08T05:53:51.491Z,101853.88
2022-11-08T05:56:19.169Z,101851.41
2022-11-08T05:58:46.890Z,101854.44
2022-11-08T06:01:16.381Z,101853.94
2022-11-08T06:03:44.418Z,101854.19
2022-11-08T06:06:14.205Z,101852.69
2022-11-08T06:08:48.886Z,101851.25
2022-11-08T06:11:21.595Z,101854.75
2022-11-08T06:13:49.431Z,101863.75
2022-11-08T06:16:18.769Z,101862.13
2022-11-08T06:18:47.938Z,101860.81
2022-11-08T06:21:17.412Z,101860.88
2022-11-08T06:23:45.447Z,101871.56
2022-11-08T06:26:13.065Z,101867.38
2022-11-08T06:28:42.032Z,101873.81
2022-11-08T06:31:09.629Z,101879.44
2022-11-08T06:33:37.256Z,101873.25
2022-11-08T06:36:06.791Z,101871.31
2022-11-08T06:38:34.532Z,101872.38
2022-11-08T06:41:02.341Z,101870.06
2022-11-08T06:43:30.129Z,101881.75
2022-11-08T06:46:04.297Z,101872.13
2022-11-08T06:48:35.779Z,101871.94
2022-11-08T06:51:04.674Z,101874.81
2022-11-08T06:53:32.730Z,101868.81
2022-11-08T06:56:01.149Z,101866.34
2022-11-08T06:58:29.299Z,101872.72
2022-11-08T07:00:57.037Z,101863.22
2022-11-08T07:03:24.645Z,101866.81
2022-11-08T07:05:52.207Z,101860.06
2022-11-08T07:08:23.683Z,101865.72
2022-11-08T07:10:52.617Z,101852.53
2022-11-08T07:13:21.608Z,101863.28
2022-11-08T07:15:49.443Z,101865.59
2022-11-08T07:18:17.983Z,101861.91
2022-11-08T07:20:45.960Z,101865.47
2022-11-08T07:23:13.616Z,101867.22
2022-11-08T07:25:44.228Z,101869.09
2022-11-08T07:28:18.701Z,101863.28
2022-11-08T07:30:46.897Z,101873.66
2022-11-08T07:33:15.010Z,101876.03
2022-11-08T07:35:45.360Z,101878.13
2022-11-08T07:38:12.869Z,101880.75
2022-11-08T07:40:40.743Z,101879.47
2022-11-08T07:43:12.977Z,101891.28
2022-11-08T07:45:42.265Z,101887.84
2022-11-08T07:48:12.892Z,101889.31
2022-11-08T07:50:42.846Z,101891.44
2022-11-08T07:53:10.798Z,101892.63
2022-11-08T07:55:39.636Z,101885.19
2022-11-08T07:58:07.796Z,101885.84
2022-11-08T08:00:37.173Z,101888.69
2022-11-08T08:03:05.649Z,101897.09
2022-11-08T08:05:35.555Z,101894.13
2022-11-08T08:08:04.004Z,101902.94
2022-11-08T08:10:31.895Z,101899.72
2022-11-08T08:13:00.499Z,101905.44
2022-11-08T08:15:28.108Z,101907.78
2022-11-08T08:17:55.749Z,101908.53
2022-11-08T08:20:25.387Z,101910.28
2022-11-08T08:22:53.090Z,101914.81
2022-11-08T08:25:20.743Z,101914.94
2022-11-08T08:27:49.498Z,101904.25
2022-11-08T08:30:17.876Z,101902.25
2022-11-08T08:32:47.971Z,101903.16
2022-11-08T08:35:22.517Z,101909.97
2022-11-08T08:37:50.490Z,101904.78
2022-11-08T08:40:18.539Z,101898.19
2022-11-08T08:42:46.098Z,101894.63
2022-11-08T08:45:15.369Z,101895.31
2022-11-08T08:47:43.077Z,101891.53
2022-11-08T08:50:10.737Z,101884.88
2022-11-08T08:52:38.337Z,101882.69
2022-11-08T08:55:06.873Z,101874.25
2022-11-08T08:57:34.814Z,101869.78
2022-11-08T09:02:50.334Z,101872.41
2022-11-08T09:05:18.234Z,101873.59
2022-11-08T09:07:57.946Z,101876.63
2022-11-08T09:10:25.882Z,101870.69
2022-11-08T09:12:53.657Z,101866.41
2022-11-08T09:15:22.352Z,101873.94
2022-11-08T09:17:50.478Z,101872.75
2022-11-08T09:20:18.172Z,101872.75
2022-11-08T09:22:46.022Z,101874.47
2022-11-08T09:25:13.648Z,101871.75
2022-11-08T09:27:42.657Z,101856.16
2022-11-08T09:30:10.624Z,101856.69
2022-11-08T09:35:30.868Z,101854.50
2022-11-08T09:37:59.463Z,101857.53
2022-11-08T09:40:49.002Z,101862.06
2022-11-08T09:43:44.366Z,101858.09
2022-11-08T09:46:12.212Z,101851.72
2022-11-08T09:48:42.329Z,101854.31
2022-11-08T09:51:14.302Z,101856.78
2022-11-08T09:53:49.977Z,101856.47
2022-11-08T09:56:21.442Z,101853.34
2022-11-08T09:58:54.715Z,101853.66
2022-11-08T10:01:26.899Z,101847.00
2022-11-08T10:03:56.492Z,101856.47
2022-11-08T10:06:39.573Z,101838.59
2022-11-08T10:09:25.441Z,101843.31
2022-11-08T10:12:21.175Z,101836.00
2022-11-08T10:15:30.838Z,101844.63
2022-11-08T10:18:15.036Z,101844.19
2022-11-08T10:20:42.541Z,101832.78
2022-11-08T10:23:19.836Z,101838.91
2022-11-08T10:26:01.003Z,101828.91
2022-11-08T10:28:34.257Z,101830.84
2022-11-08T10:31:01.921Z,101824.78
2022-11-08T10:33:38.244Z,101830.63
2022-11-08T10:36:35.206Z,101827.59
2022-11-08T10:39:11.885Z,101823.38
2022-11-08T10:42:06.892Z,101824.38
2022-11-08T10:44:34.704Z,101817.25
2022-11-08T10:47:03.702Z,101825.88
2022-11-08T10:49:41.786Z,101830.84
2022-11-08T10:52:12.196Z,101842.47
2022-11-08T10:54:43.369Z,101836.09
2022-11-08T10:57:16.136Z,101841.81
2022-11-08T10:59:45.699Z,101841.16
2022-11-08T11:02:29.682Z,101832.97
2022-11-08T11:05:15.825Z,101835.03
2022-11-08T11:08:01.909Z,101827.16
2022-11-08T11:10:36.243Z,101831.25
2022-11-08T11:13:11.111Z,101826.75
2022-11-08T11:15:53.438Z,101826.75
2022-11-08T11:18:34.528Z,101825.88
2022-11-08T11:21:20.811Z,101829.97
2022-11-08T11:23:52.973Z,101826.94
2022-11-08T11:26:30.139Z,101823.91
2022-11-08T11:28:59.942Z,101825.09
2022-11-08T11:31:28.396Z,101815.28
2022-11-08T11:33:55.981Z,101821.75
2022-11-08T11:36:24.982Z,101813.31
2022-11-08T11:39:05.046Z,101818.78
2022-11-08T11:41:57.174Z,101822.38
2022-11-08T11:44:54.987Z,101824.31
2022-11-08T11:47:30.778Z,101823.66
2022-11-08T11:50:15.140Z,101818.44
2022-11-08T11:52:43.391Z,101818.22
2022-11-08T11:55:17.387Z,101825.84
2022-11-08T11:58:05.357Z,101821.53
2022-11-08T12:00:33.773Z,101825.22
2022-11-08T12:03:33.634Z,101833.41
2022-11-08T12:06:08.781Z,101821.63
2022-11-08T12:08:55.299Z,101837.59
2022-11-08T12:11:28.605Z,101827.66
2022-11-08T12:14:22.424Z,101817.16
2022-11-08T12:17:30.148Z,101824.38
2022-11-08T12:20:12.930Z,101822.03
2022-11-08T12:23:03.137Z,101822.75
2022-11-08T12:25:45.853Z,101812.53
2022-11-08T12:28:51.534Z,101813.50
2022-11-08T12:31:54.969Z,101802.78
2022-11-08T12:34:30.279Z,101804.31
2022-11-08T12:37:19.620Z,101817.22
2022-11-08T12:39:50.545Z,101806.72
2022-11-08T12:42:39.055Z,101823.75
2022-11-08T12:45:30.623Z,101821.88
2022-11-08T12:48:32.376Z,101827.31
2022-11-08T12:51:24.705Z,101825.59
2022-11-08T12:54:04.334Z,101830.16
2022-11-08T12:56:41.996Z,101831.56
2022-11-08T12:59:22.988Z,101835.47
2022-11-08T13:01:50.889Z,101829.84
2022-11-08T13:04:39.472Z,101829.28
2022-11-08T13:07:19.302Z,101832.44
2022-11-08T13:10:16.637Z,101836.00
2022-11-08T13:13:10.271Z,101831.97
2022-11-08T13:15:39.291Z,101820.09
2022-11-08T13:18:07.648Z,101828.19
2022-11-08T13:20:42.919Z,101812.56
2022-11-08T13:23:33.657Z,101810.69
2022-11-08T13:26:24.467Z,101824.94
2022-11-08T13:28:52.920Z,101835.09
2022-11-08T13:31:22.208Z,101822.81
2022-11-08T13:34:29.947Z,101821.09
2022-11-08T13:37:21.541Z,101825.81
2022-11-08T13:40:23.843Z,101814.16
2022-11-08T13:43:16.785Z,101817.19
2022-11-08T13:45:45.308Z,101807.63
2022-11-08T13:48:25.271Z,101796.97
2022-11-08T13:51:19.112Z,101806.94
2022-11-08T13:53:51.636Z,101810.03
2022-11-08T13:56:41.657Z,101823.72
2022-11-08T13:59:30.758Z,101828.22
2022-11-08T14:01:59.898Z,101834.94
2022-11-08T14:04:29.800Z,101836.66
2022-11-08T14:07:03.593Z,101834.59
2022-11-08T14:09:42.024Z,101828.00
2022-11-08T14:12:24.194Z,101813.06
2022-11-08T14:15:11.179Z,101823.94
2022-11-08T14:18:04.959Z,101830.84
2022-11-08T14:20:45.112Z,101838.59
2022-11-08T14:23:24.108Z,101832.34
2022-11-08T14:25:52.926Z,101832.25
2022-11-08T14:28:44.981Z,101826.75
2022-11-08T14:31:35.177Z,101827.94
2022-11-08T14:34:02.770Z,101834.69
2022-11-08T14:36:31.016Z,101834.28
2022-11-08T14:39:05.500Z,101846.25
2022-11-08T14:41:33.490Z,101846.00
2022-11-08T14:44:02.103Z,101846.88
2022-11-08T14:46:34.795Z,101850.44
2022-11-08T14:49:31.367Z,101840.50
2022-11-08T14:52:16.110Z,101839.97
2022-11-08T14:54:45.560Z,101822.63
2022-11-08T14:57:28.533Z,101819.59
2022-11-08T14:59:57.230Z,101818.97
2022-11-08T15:02:25.443Z,101821.75
2022-11-08T15:04:53.470Z,101839.63
2022-11-08T15:07:21.607Z,101839.94
2022-11-08T15:09:49.935Z,101837.69
2022-11-08T15:12:22.708Z,101831.22
2022-11-08T15:15:00.434Z,101829.19
2022-11-08T15:17:34.201Z,101829.19
2022-11-08T15:20:19.933Z,101843.25
2022-11-08T15:22:50.126Z,101835.19
2022-11-08T15:25:37.712Z,101838.34
2022-11-08T15:28:16.851Z,101830.16
2022-11-08T15:30:45.195Z,101830.28
2022-11-08T15:33:23.797Z,101834.78
2022-11-08T15:35:51.932Z,101844.81
2022-11-08T15:38:27.669Z,101834.03
2022-11-08T15:40:58.010Z,101832.50
2022-11-08T15:43:31.999Z,101824.66
2022-11-08T15:46:01.176Z,101831.41
2022-11-08T15:48:28.941Z,101834.19
2022-11-08T15:50:59.961Z,101838.66
2022-11-08T15:53:27.740Z,101852.88
2022-11-08T15:55:57.827Z,101860.03
2022-11-08T15:58:29.299Z,101862.41
2022-11-08T16:00:57.798Z,101858.97
2022-11-08T16:03:25.451Z,101855.34
2022-11-08T16:05:53.550Z,101854.13
2022-11-08T16:08:21.637Z,101855.94
2022-11-08T16:10:54.466Z,101858.31
2022-11-08T16:13:40.387Z,101866.03
2022-11-08T16:16:11.911Z,101860.66
2022-11-08T16:18:44.756Z,101866.81
2022-11-08T16:21:13.583Z,101869.09
2022-11-08T16:23:41.437Z,101865.84
2022-11-08T16:26:15.212Z,101865.84
2022-11-08T16:28:43.705Z,101865.47
2022-11-08T16:31:14.299Z,101854.63
2022-11-08T16:33:43.716Z,101856.66
2022-11-08T16:36:29.170Z,101856.47
2022-11-08T16:38:57.422Z,101864.94
2022-11-08T16:41:25.641Z,101865.72
2022-11-08T16:43:53.451Z,101862.78
2022-11-08T16:46:22.404Z,101863.22
2022-11-08T16:48:53.527Z,101864.19
2022-11-08T16:51:21.720Z,101857.72
2022-11-08T16:53:49.814Z,101853.09
2022-11-08T16:56:17.475Z,101845.81
2022-11-08T16:58:45.080Z,101844.94
2022-11-08T17:01:15.409Z,101843.69
2022-11-08T17:03:43.008Z,101841.94
2022-11-08T17:06:18.441Z,101855.16
2022-11-08T17:08:46.720Z,101851.56
2022-11-08T17:11:19.808Z,101860.38
2022-11-08T17:13:48.966Z,101851.44
2022-11-08T17:16:18.921Z,101849.63
2022-11-08T17:18:52.435Z,101840.03
2022-11-08T17:24:08.657Z,101829.78
2022-11-08T17:26:36.895Z,101827.41
2022-11-08T17:29:06.651Z,101829.75
2022-11-08T17:31:35.727Z,101821.88
2022-11-08T17:34:03.587Z,101825.13
2022-11-08T17:36:32.309Z,101820.91
2022-11-08T17:39:00.120Z,101819.53
2022-11-08T17:41:27.695Z,101810.28
2022-11-08T17:43:55.507Z,101809.16
2022-11-08T17:46:23.115Z,101803.66
2022-11-08T17:48:51.326Z,101811.59
2022-11-08T17:51:19.021Z,101816.09
2022-11-08T17:53:47.005Z,101808.66
2022-11-08T17:56:16.409Z,101815.13
2022-11-08T17:58:44.598Z,101819.13
2022-11-08T18:01:12.383Z,101816.91
2022-11-08T18:03:40.118Z,101808.53
2022-11-08T18:06:12.055Z,101824.25
2022-11-08T18:08:40.742Z,101821.22
2022-11-08T18:11:13.701Z,101823.38
2022-11-08T18:13:41.299Z,101819.06
2022-11-08T18:16:13.480Z,101829.09
2022-11-08T18:18:41.561Z,101832.69
2022-11-08T18:21:09.207Z,101836.81
2022-11-08T18:23:37.130Z,101837.25
2022-11-08T18:26:05.253Z,101840.88
2022-11-08T18:28:32.918Z,101843.19
2022-11-08T18:31:09.394Z,101842.88
2022-11-08T18:33:37.388Z,101845.16
2022-11-08T18:36:06.431Z,101846.63
2022-11-08T18:38:35.801Z,101846.03
2022-11-08T18:41:04.811Z,101846.47
2022-11-08T18:43:32.364Z,101857.56
2022-11-08T18:46:04.210Z,101851.63
2022-11-08T18:48:35.343Z,101852.13
2022-11-08T18:51:06.884Z,101864.09
2022-11-08T18:53:34.977Z,101860.53
2022-11-08T18:56:03.533Z,101865.44
2022-11-08T18:58:31.490Z,101871.47
2022-11-08T19:00:59.285Z,101872.88
2022-11-08T19:03:27.320Z,101877.94
2022-11-08T19:05:56.902Z,101870.66
2022-11-08T19:08:25.528Z,101879.25
2022-11-08T19:10:53.974Z,101873.56
2022-11-08T19:13:22.900Z,101876.69
2022-11-08T19:16:07.332Z,101877.84
2022-11-08T19:18:35.329Z,101879.91
2022-11-08T19:21:08.499Z,101882.00
2022-11-08T19:23:36.596Z,101874.13
2022-11-08T19:26:06.111Z,101881.59
2022-11-08T19:28:38.485Z,101883.66
2022-11-08T19:31:06.491Z,101883.06
2022-11-08T19:33:34.809Z,101881.16
2022-11-08T19:36:05.444Z,101890.84
2022-11-08T19:38:34.544Z,101888.25
2022-11-08T19:41:07.432Z,101882.56
2022-11-08T19:43:36.605Z,101885.91
2022-11-08T19:46:05.137Z,101890.91
2022-11-08T19:48:38.057Z,101883.31
2022-11-08T19:51:08.456Z,101890.63
2022-11-08T19:53:37.099Z,101893.63
2022-11-08T19:56:07.174Z,101882.13
2022-11-08T19:58:35.024Z,101880.56
2022-11-08T20:01:17.068Z,101887.28
2022-11-08T20:03:45.649Z,101876.94
2022-11-08T20:06:14.945Z,101865.63
2022-11-08T20:08:43.223Z,101869.94
2022-11-08T20:11:13.656Z,101871.19
2022-11-08T20:13:41.953Z,101863.78
2022-11-08T20:16:17.014Z,101864.38
2022-11-08T20:18:44.625Z,101857.88
2022-11-08T20:21:13.188Z,101857.56
2022-11-08T20:23:42.844Z,101857.47
2022-11-08T20:26:20.212Z,101861.69
2022-11-08T20:28:55.921Z,101863.34
2022-11-08T20:31:25.298Z,101859.00
2022-11-08T20:33:53.623Z,101862.16
2022-11-08T20:36:23.885Z,101871.19
2022-11-08T20:38:56.460Z,101865.72
2022-11-08T20:41:24.083Z,101866.66
2022-11-08T20:43:51.648Z,101870.91
2022-11-08T20:46:20.099Z,101872.03
2022-11-08T20:48:51.977Z,101876.84
2022-11-08T20:51:20.913Z,101871.94
2022-11-08T20:53:49.048Z,101876.94
2022-11-08T20:56:21.320Z,101882.88
2022-11-08T20:58:50.106Z,101877.56
2022-11-08T21:01:19.620Z,101875.69
2022-11-08T21:03:47.667Z,101882.56
2022-11-08T21:06:16.798Z,101891.41
2022-11-08T21:08:59.254Z,101888.31
2022-11-08T21:11:30.438Z,101884.09
2022-11-08T21:13:59.339Z,101882.63
2022-11-08T21:16:31.573Z,101883.25
2022-11-08T21:19:03.098Z,101890.81
2022-11-08T21:21:33.179Z,101886.84
2022-11-08T21:24:03.451Z,101893.00
2022-11-08T21:26:36.217Z,101897.81
2022-11-08T21:29:05.202Z,101908.38
2022-11-08T21:31:33.819Z,101900.78
2022-11-08T21:34:01.387Z,101896.38
2022-11-08T21:36:29.509Z,101898.97
2022-11-08T21:38:57.518Z,101896.19
2022-11-08T21:41:25.415Z,101909.63
2022-11-08T21:43:53.435Z,101906.06
2022-11-08T21:46:23.404Z,101890.81
2022-11-08T21:48:58.839Z,101900.03
2022-11-08T21:51:26.899Z,101894.00
2022-11-08T21:53:56.115Z,101893.69
2022-11-08T21:56:25.100Z,101887.16
2022-11-08T21:58:52.851Z,101878.13
2022-11-08T22:01:23.229Z,101887.34
2022-11-08T22:03:56.129Z,101891.19
2022-11-08T22:06:24.159Z,101896.56
2022-11-08T22:08:51.961Z,101901.50
2022-11-08T22:11:19.665Z,101899.38
2022-11-08T22:14:16.693Z,101893.41
2022-11-08T22:16:46.182Z,101891.56
2022-11-08T22:19:15.239Z,101897.03
2022-11-08T22:21:44.576Z,101887.91
2022-11-08T22:24:12.870Z,101897.91
2022-11-08T22:26:41.306Z,101886.38
2022-11-08T22:29:09.894Z,101889.06
2022-11-08T22:31:37.817Z,101901.75
2022-11-08T22:34:06.452Z,101896.28
2022-11-08T22:36:34.137Z,101905.31
2022-11-08T22:39:01.593Z,101901.19
2022-11-08T22:41:29.230Z,101901.56
2022-11-08T22:43:56.771Z,101898.56
2022-11-08T22:46:24.374Z,101896.53
2022-11-08T22:48:51.829Z,101890.22
2022-11-08T22:51:19.442Z,101890.22
2022-11-08T22:53:46.997Z,101881.84
2022-11-08T22:56:14.445Z,101885.28
2022-11-08T22:58:42.109Z,101882.13
2022-11-08T23:01:13.223Z,101870.88
2022-11-08T23:03:40.995Z,101879.50
2022-11-08T23:06:09.323Z,101886.72
2022-11-08T23:08:36.944Z,101891.72
2022-11-08T23:11:23.056Z,101884.31
2022-11-08T23:14:13.006Z,101890.78
2022-11-08T23:16:42.914Z,101892.75
2022-11-08T23:19:33.426Z,101897.28
2022-11-08T23:22:20.018Z,101890.28
2022-11-08T23:24:47.529Z,101902.53
2022-11-08T23:27:35.100Z,101896.09
2022-11-08T23:30:21.856Z,101894.38
2022-11-08T23:32:50.038Z,101900.84
2022-11-08T23:36:14.035Z,101899.22
2022-11-08T23:38:45.105Z,101896.72
2022-11-08T23:41:31.187Z,101895.44
2022-11-08T23:44:18.098Z,101896.31
2022-11-08T23:46:45.883Z,101899.56
2022-11-08T23:49:13.403Z,101896.09
2022-11-08T23:51:40.965Z,101893.41
2022-11-08T23:54:08.500Z,101886.13
2022-11-08T23:56:36.055Z,101879.63
2022-11-08T23:59:03.627Z,101888.44
