createdAt,value
2022-10-01T00:12:36.741Z,0
2022-10-01T00:27:33.135Z,0
2022-10-01T00:42:29.405Z,0.01
2022-10-01T00:57:25.413Z,0
2022-10-01T01:12:21.513Z,0
2022-10-01T01:27:17.764Z,0
2022-10-01T01:42:14.360Z,0
2022-10-01T01:57:09.850Z,0
2022-10-01T02:12:06.220Z,0
2022-10-01T02:27:01.937Z,0
2022-10-01T02:30:57.453Z,0
2022-10-01T02:45:52.894Z,0.01
2022-10-01T03:00:49.244Z,0
2022-10-01T03:15:45.981Z,0.01
2022-10-01T03:30:42.491Z,0
2022-10-01T03:45:38.530Z,0
2022-10-01T04:00:34.580Z,0
2022-10-01T04:06:23.101Z,0.01
2022-10-01T04:21:19.565Z,0
2022-10-01T04:36:15.420Z,0
2022-10-01T04:51:11.988Z,0.01
2022-10-01T05:06:07.803Z,0.02
2022-10-01T05:21:04.520Z,0.01
2022-10-01T05:36:00.388Z,0.01
2022-10-01T05:50:56.578Z,0.02
2022-10-01T06:05:52.388Z,0.03
2022-10-01T06:20:48.985Z,0.03
2022-10-01T06:35:45.184Z,0.05
2022-10-01T06:50:41.762Z,0.03
2022-10-01T07:05:38.293Z,0.04
2022-10-01T07:20:34.240Z,0.08
2022-10-01T07:35:30.835Z,0.1
2022-10-01T08:05:24.365Z,0.1
2022-10-01T08:20:20.631Z,0.12
2022-10-01T08:35:16.658Z,0.19
2022-10-01T08:50:13.081Z,0.21
2022-10-01T09:05:09.656Z,0.2
2022-10-01T09:20:06.213Z,0.1
2022-10-01T09:35:04.602Z,0.1
2022-10-01T09:49:58.574Z,0.14
2022-10-01T10:04:54.717Z,0.44
2022-10-01T10:19:51.619Z,3.49
2022-10-01T10:34:48.574Z,1.74
2022-10-01T10:49:45.627Z,0.13
2022-10-01T11:04:41.766Z,0.07
2022-10-01T11:19:37.620Z,0.15
2022-10-01T11:34:34.114Z,0.1
2022-10-01T11:42:28.181Z,0.27
2022-10-01T11:57:24.595Z,3.73
2022-10-01T12:12:21.450Z,3.87
2022-10-01T12:27:17.761Z,2.74
2022-10-01T12:42:14.213Z,0.25
2022-10-01T12:57:10.785Z,0.69
2022-10-01T13:12:06.890Z,0.1
2022-10-01T13:27:02.895Z,0.14
2022-10-01T13:41:59.034Z,0.26
2022-10-01T13:56:55.160Z,0.14
2022-10-01T14:11:51.493Z,0.1
2022-10-01T14:26:47.909Z,0.1
2022-10-01T14:41:43.965Z,0.17
2022-10-01T14:56:40.414Z,0.1
2022-10-01T15:11:39.895Z,0.1
2022-10-01T15:26:33.297Z,0.1
2022-10-01T15:41:32.958Z,0.1
2022-10-01T15:56:24.660Z,0.02
2022-10-01T16:11:20.561Z,0.05
2022-10-01T16:26:15.906Z,0.02
2022-10-01T16:41:11.808Z,0.04
2022-10-01T16:56:07.783Z,0.03
2022-10-01T17:11:03.566Z,0.03
2022-10-01T17:25:59.663Z,0.02
2022-10-01T17:40:56.793Z,0
2022-10-01T17:55:51.543Z,0
2022-10-01T18:10:47.310Z,0
2022-10-01T18:25:43.276Z,0
2022-10-01T18:40:39.319Z,0.01
2022-10-01T18:55:35.375Z,0
2022-10-01T19:10:31.305Z,0.01
2022-10-01T19:25:27.250Z,0
2022-10-01T19:40:22.365Z,0.01
2022-10-01T19:55:18.245Z,0
2022-10-01T20:10:14.558Z,0
2022-10-01T20:25:11.310Z,0
2022-10-01T20:40:06.993Z,0
2022-10-01T20:55:02.771Z,0
2022-10-01T21:09:58.916Z,0
2022-10-01T21:24:54.870Z,0
2022-10-01T21:39:51.451Z,0
2022-10-01T21:54:48.222Z,0
2022-10-01T22:09:44.085Z,0
2022-10-01T22:24:40.638Z,0
2022-10-01T22:39:36.282Z,0
2022-10-01T22:54:32.389Z,0
2022-10-01T23:09:28.840Z,0
2022-10-01T23:24:24.752Z,0
2022-10-01T23:39:21.381Z,0
2022-10-01T23:54:17.600Z,0
