createdAt,value
2019-05-23T00:00:49.297Z,91.60
2019-05-23T00:03:22.111Z,91.60
2019-05-23T00:05:56.349Z,91.70
2019-05-23T00:08:29.383Z,91.80
2019-05-23T00:11:01.836Z,91.90
2019-05-23T00:13:45.960Z,92.00
2019-05-23T00:16:18.210Z,92.00
2019-05-23T00:18:49.095Z,92.00
2019-05-23T00:21:20.011Z,92.00
2019-05-23T00:23:56.954Z,92.20
2019-05-23T00:26:27.848Z,92.30
2019-05-23T00:29:09.651Z,92.40
2019-05-23T00:31:44.864Z,92.50
2019-05-23T00:34:14.604Z,92.50
2019-05-23T00:36:44.526Z,92.60
2019-05-23T00:39:15.948Z,92.60
2019-05-23T00:41:46.146Z,92.70
2019-05-23T00:44:16.096Z,92.70
2019-05-23T00:46:45.557Z,92.70
2019-05-23T00:49:16.217Z,92.80
2019-05-23T00:51:46.353Z,92.80
2019-05-23T00:54:16.945Z,92.90
2019-05-23T00:56:47.426Z,92.90
2019-05-23T00:59:26.572Z,92.90
2019-05-23T01:01:49.418Z,93.00
2019-05-23T01:04:19.359Z,93.10
2019-05-23T01:06:49.748Z,93.10
2019-05-23T01:09:20.972Z,93.30
2019-05-23T01:11:54.336Z,93.20
2019-05-23T01:14:23.993Z,93.30
2019-05-23T01:16:53.467Z,93.30
2019-05-23T01:19:24.512Z,93.30
2019-05-23T01:22:01.454Z,93.30
2019-05-23T01:24:40.228Z,93.50
2019-05-23T01:27:10.272Z,93.50
2019-05-23T01:29:49.499Z,93.60
2019-05-23T01:32:24.458Z,93.60
2019-05-23T01:34:54.393Z,93.70
2019-05-23T01:37:24.614Z,93.70
2019-05-23T01:39:54.812Z,93.70
2019-05-23T01:42:24.158Z,93.70
2019-05-23T01:44:56.861Z,93.80
2019-05-23T01:47:27.597Z,93.80
2019-05-23T01:49:57.663Z,93.70
2019-05-23T01:52:27.588Z,93.90
2019-05-23T01:54:57.397Z,94.00
2019-05-23T01:57:27.063Z,94.00
2019-05-23T02:00:08.923Z,94.10
2019-05-23T02:02:30.452Z,94.10
2019-05-23T02:05:00.456Z,94.20
2019-05-23T02:07:30.186Z,94.30
2019-05-23T02:09:59.572Z,94.30
2019-05-23T02:12:29.454Z,94.40
2019-05-23T02:14:59.532Z,94.40
2019-05-23T02:17:30.448Z,94.40
2019-05-23T02:20:01.613Z,94.50
2019-05-23T02:22:32.022Z,94.50
2019-05-23T02:25:02.727Z,94.50
2019-05-23T02:27:33.335Z,94.50
2019-05-23T02:30:02.799Z,94.50
2019-05-23T02:32:33.940Z,94.60
2019-05-23T02:35:04.231Z,94.50
2019-05-23T02:37:51.255Z,94.60
2019-05-23T02:40:39.119Z,94.70
2019-05-23T02:43:10.828Z,94.70
2019-05-23T02:45:45.246Z,94.90
2019-05-23T02:48:21.732Z,94.90
2019-05-23T02:50:56.457Z,94.90
2019-05-23T02:53:29.339Z,94.80
2019-05-23T02:56:01.843Z,94.80
2019-05-23T02:58:41.359Z,94.80
2019-05-23T03:02:15.207Z,94.80
2019-05-23T03:04:45.249Z,94.80
2019-05-23T03:07:16.095Z,94.80
2019-05-23T03:09:46.951Z,94.90
2019-05-23T03:12:18.017Z,94.90
2019-05-23T03:14:49.468Z,94.90
2019-05-23T03:17:21.603Z,94.90
2019-05-23T03:19:58.820Z,94.90
2019-05-23T03:22:56.495Z,94.80
2019-05-23T03:26:02.687Z,94.80
2019-05-23T03:28:39.398Z,94.90
2019-05-23T03:31:28.737Z,95.00
2019-05-23T03:33:45.970Z,95.00
2019-05-23T03:36:15.860Z,95.10
2019-05-23T03:38:45.157Z,95.10
2019-05-23T03:41:15.013Z,95.20
2019-05-23T03:43:45.972Z,95.20
2019-05-23T03:46:21.928Z,95.10
2019-05-23T03:48:53.326Z,95.20
2019-05-23T03:51:23.841Z,95.10
2019-05-23T03:53:54.427Z,95.20
2019-05-23T03:56:24.850Z,95.20
2019-05-23T03:58:56.106Z,95.20
2019-05-23T04:01:45.909Z,95.00
2019-05-23T04:04:00.829Z,94.90
2019-05-23T04:06:30.540Z,94.80
2019-05-23T04:09:00.977Z,94.80
2019-05-23T04:11:30.405Z,94.70
2019-05-23T04:14:00.580Z,94.60
2019-05-23T04:16:30.843Z,94.60
2019-05-23T04:19:00.464Z,94.50
2019-05-23T04:21:30.013Z,94.50
2019-05-23T04:23:59.436Z,94.30
2019-05-23T04:26:29.660Z,94.10
2019-05-23T04:28:59.297Z,94.10
2019-05-23T04:31:28.991Z,94.00
2019-05-23T04:33:59.487Z,94.00
2019-05-23T04:36:28.778Z,93.80
2019-05-23T04:38:58.114Z,93.70
2019-05-23T04:41:27.471Z,93.60
2019-05-23T04:43:56.838Z,93.50
2019-05-23T04:46:26.427Z,93.30
2019-05-23T04:48:56.062Z,93.20
2019-05-23T04:51:26.253Z,93.00
2019-05-23T04:53:57.051Z,92.80
2019-05-23T04:56:26.728Z,92.60
2019-05-23T04:58:56.441Z,92.40
2019-05-23T05:01:26.812Z,92.40
2019-05-23T05:03:56.717Z,92.20
2019-05-23T05:06:26.392Z,92.10
2019-05-23T05:08:57.072Z,92.00
2019-05-23T05:11:30.451Z,91.70
2019-05-23T05:13:57.856Z,91.60
2019-05-23T05:16:27.560Z,91.50
2019-05-23T05:18:57.160Z,91.40
2019-05-23T05:21:26.759Z,91.20
2019-05-23T05:23:57.040Z,91.20
2019-05-23T05:26:26.922Z,90.90
2019-05-23T05:28:56.487Z,90.90
2019-05-23T05:31:26.289Z,90.60
2019-05-23T05:33:56.127Z,90.60
2019-05-23T05:36:29.550Z,90.50
2019-05-23T05:38:59.597Z,90.20
2019-05-23T05:41:29.610Z,89.90
2019-05-23T05:43:59.079Z,89.40
2019-05-23T05:46:28.932Z,88.80
2019-05-23T05:48:58.821Z,88.30
2019-05-23T05:51:29.441Z,87.70
2019-05-23T05:53:59.036Z,87.00
2019-05-23T05:56:28.320Z,86.20
2019-05-23T05:58:57.691Z,85.80
2019-05-23T06:01:33.745Z,85.40
2019-05-23T06:03:57.977Z,85.20
2019-05-23T06:06:32.253Z,84.90
2019-05-23T06:09:04.691Z,84.70
2019-05-23T06:11:33.989Z,84.10
2019-05-23T06:14:03.916Z,83.90
2019-05-23T06:16:34.927Z,84.00
2019-05-23T06:19:04.789Z,83.60
2019-05-23T06:21:34.939Z,83.40
2019-05-23T06:24:04.459Z,82.90
2019-05-23T06:26:34.171Z,82.80
2019-05-23T06:29:05.105Z,82.80
2019-05-23T06:31:34.694Z,81.40
2019-05-23T06:34:04.942Z,80.70
2019-05-23T06:36:34.944Z,80.20
2019-05-23T06:39:06.012Z,79.70
2019-05-23T06:41:35.750Z,79.00
2019-05-23T06:44:06.100Z,78.80
2019-05-23T06:46:35.784Z,78.10
2019-05-23T06:49:05.075Z,77.60
2019-05-23T06:51:34.555Z,77.00
2019-05-23T06:54:04.582Z,76.40
2019-05-23T06:56:34.955Z,76.60
2019-05-23T06:59:05.091Z,75.10
2019-05-23T07:01:34.825Z,75.30
2019-05-23T07:04:05.463Z,75.70
2019-05-23T07:06:35.548Z,75.00
2019-05-23T07:09:09.353Z,75.30
2019-05-23T07:11:38.667Z,74.50
2019-05-23T07:14:08.604Z,74.80
2019-05-23T07:16:38.185Z,74.70
2019-05-23T07:19:07.803Z,74.80
2019-05-23T07:21:37.786Z,73.20
2019-05-23T07:24:08.120Z,72.20
2019-05-23T07:26:37.479Z,71.60
2019-05-23T07:29:06.999Z,70.10
2019-05-23T07:31:37.302Z,69.30
2019-05-23T07:34:07.064Z,69.20
2019-05-23T07:36:36.719Z,68.50
2019-05-23T07:39:11.513Z,67.00
2019-05-23T07:41:39.701Z,66.80
2019-05-23T07:44:09.815Z,66.70
2019-05-23T07:46:39.755Z,66.40
2019-05-23T07:49:09.047Z,65.60
2019-05-23T07:51:38.466Z,64.80
2019-05-23T07:54:28.724Z,64.50
2019-05-23T07:56:58.916Z,64.80
2019-05-23T07:59:28.224Z,64.40
2019-05-23T08:02:12.649Z,64.50
2019-05-23T08:04:41.932Z,63.70
2019-05-23T08:07:13.940Z,63.20
2019-05-23T08:09:43.347Z,63.00
2019-05-23T08:12:13.241Z,63.10
2019-05-23T08:14:42.854Z,63.60
2019-05-23T08:17:12.568Z,61.90
2019-05-23T08:19:49.641Z,61.90
2019-05-23T08:22:13.098Z,61.40
2019-05-23T08:24:43.052Z,61.00
2019-05-23T08:27:12.824Z,61.10
2019-05-23T08:29:42.571Z,61.10
2019-05-23T08:32:13.026Z,60.40
2019-05-23T08:34:43.333Z,60.60
2019-05-23T08:37:14.209Z,60.00
2019-05-23T08:39:44.384Z,61.00
2019-05-23T08:42:13.686Z,58.70
2019-05-23T08:44:43.651Z,56.80
2019-05-23T08:47:13.197Z,57.50
2019-05-23T08:49:42.486Z,57.50
2019-05-23T08:52:11.845Z,57.80
2019-05-23T08:54:42.415Z,58.20
2019-05-23T08:57:11.891Z,58.20
2019-05-23T08:59:41.516Z,57.00
2019-05-23T09:02:12.167Z,55.60
2019-05-23T09:05:01.473Z,56.20
2019-05-23T09:07:14.016Z,56.50
2019-05-23T09:09:44.059Z,55.10
2019-05-23T09:12:13.722Z,55.70
2019-05-23T09:14:43.285Z,51.30
2019-05-23T09:17:13.507Z,51.60
2019-05-23T09:19:43.052Z,51.70
2019-05-23T09:22:12.348Z,51.40
2019-05-23T09:24:41.809Z,51.90
2019-05-23T09:27:11.150Z,50.20
2019-05-23T09:29:41.684Z,51.40
2019-05-23T09:32:11.342Z,52.00
2019-05-23T09:34:40.971Z,52.00
2019-05-23T09:37:11.855Z,50.30
2019-05-23T09:39:41.941Z,49.70
2019-05-23T09:42:12.314Z,49.20
2019-05-23T09:44:41.798Z,48.70
2019-05-23T09:47:11.375Z,48.20
2019-05-23T09:49:41.069Z,48.50
2019-05-23T09:52:12.089Z,48.40
2019-05-23T09:54:41.674Z,49.10
2019-05-23T09:57:11.944Z,49.40
2019-05-23T09:59:41.236Z,47.40
2019-05-23T10:02:12.176Z,47.90
2019-05-23T10:04:41.828Z,47.20
2019-05-23T10:07:11.377Z,47.10
2019-05-23T10:09:40.786Z,47.80
2019-05-23T10:12:10.106Z,48.40
2019-05-23T10:14:40.304Z,47.90
2019-05-23T10:17:09.985Z,44.60
2019-05-23T10:19:39.424Z,44.20
2019-05-23T10:22:09.144Z,45.70
2019-05-23T10:24:38.708Z,46.90
2019-05-23T10:27:10.148Z,46.00
2019-05-23T10:29:39.501Z,45.20
2019-05-23T10:32:10.674Z,44.00
2019-05-23T10:34:39.965Z,44.10
2019-05-23T10:37:12.140Z,44.10
2019-05-23T10:39:46.470Z,44.00
2019-05-23T10:42:16.017Z,44.20
2019-05-23T10:44:45.275Z,44.90
2019-05-23T10:47:14.936Z,43.70
2019-05-23T10:49:44.561Z,43.10
2019-05-23T10:52:14.148Z,43.00
2019-05-23T10:54:43.453Z,43.30
2019-05-23T10:57:12.798Z,43.10
2019-05-23T10:59:42.412Z,43.70
2019-05-23T11:02:12.681Z,43.40
2019-05-23T11:04:42.288Z,43.50
2019-05-23T11:07:11.975Z,44.00
2019-05-23T11:09:42.183Z,44.50
2019-05-23T11:12:12.117Z,44.50
2019-05-23T11:14:41.441Z,45.10
2019-05-23T11:17:11.036Z,44.60
2019-05-23T11:19:40.486Z,44.10
2019-05-23T11:22:11.116Z,44.60
2019-05-23T11:24:40.659Z,44.60
2019-05-23T11:27:09.940Z,44.30
2019-05-23T11:29:39.366Z,45.20
2019-05-23T11:32:10.261Z,45.60
2019-05-23T11:34:39.532Z,45.10
2019-05-23T11:37:08.833Z,44.90
2019-05-23T11:39:41.948Z,44.60
2019-05-23T11:42:09.660Z,43.90
2019-05-23T11:44:39.022Z,43.70
2019-05-23T11:47:09.679Z,43.30
2019-05-23T11:49:39.494Z,41.70
2019-05-23T11:52:09.976Z,41.90
2019-05-23T11:54:39.556Z,41.40
2019-05-23T11:57:09.901Z,41.60
2019-05-23T11:59:40.172Z,41.40
2019-05-23T12:02:16.303Z,40.60
2019-05-23T12:04:45.713Z,40.70
2019-05-23T12:07:26.407Z,40.60
2019-05-23T12:09:55.733Z,40.70
2019-05-23T12:12:25.229Z,41.10
2019-05-23T12:14:55.858Z,41.10
2019-05-23T12:17:27.226Z,41.70
2019-05-23T12:19:56.570Z,42.40
2019-05-23T12:22:26.851Z,41.60
2019-05-23T12:24:56.171Z,41.40
2019-05-23T12:27:25.704Z,41.90
2019-05-23T12:29:55.945Z,41.90
2019-05-23T12:32:25.664Z,41.10
2019-05-23T12:35:09.494Z,40.80
2019-05-23T12:37:26.688Z,40.40
2019-05-23T12:39:55.969Z,39.70
2019-05-23T12:42:25.273Z,40.20
2019-05-23T12:44:54.593Z,39.40
2019-05-23T12:47:45.948Z,38.10
2019-05-23T12:50:18.570Z,38.70
2019-05-23T12:52:47.939Z,39.00
2019-05-23T12:55:17.539Z,38.50
2019-05-23T12:57:46.842Z,37.50
2019-05-23T13:00:26.223Z,37.60
2019-05-23T13:02:56.093Z,37.10
2019-05-23T13:05:29.028Z,38.30
2019-05-23T13:07:58.605Z,37.60
2019-05-23T13:10:27.948Z,37.10
2019-05-23T13:12:57.218Z,37.50
2019-05-23T13:15:27.402Z,36.90
2019-05-23T13:17:56.681Z,36.90
2019-05-23T13:20:26.095Z,36.00
2019-05-23T13:22:55.824Z,35.80
2019-05-23T13:25:26.019Z,36.10
2019-05-23T13:27:58.543Z,36.10
2019-05-23T13:30:27.040Z,36.40
2019-05-23T13:32:56.606Z,36.00
2019-05-23T13:35:26.407Z,36.40
2019-05-23T13:37:55.821Z,36.20
2019-05-23T13:40:25.689Z,36.50
2019-05-23T13:42:55.456Z,36.70
2019-05-23T13:45:25.022Z,36.80
2019-05-23T13:47:54.580Z,36.60
2019-05-23T13:50:24.453Z,36.60
2019-05-23T13:52:53.813Z,36.80
2019-05-23T13:55:23.717Z,37.40
2019-05-23T13:57:53.350Z,37.50
2019-05-23T14:00:24.412Z,36.80
2019-05-23T14:02:55.135Z,36.00
2019-05-23T14:05:25.024Z,35.90
2019-05-23T14:08:10.770Z,35.40
2019-05-23T14:10:25.632Z,35.10
2019-05-23T14:12:54.967Z,36.10
2019-05-23T14:15:28.122Z,37.20
2019-05-23T14:17:57.545Z,38.20
2019-05-23T14:20:27.442Z,37.60
2019-05-23T14:23:02.241Z,36.60
2019-05-23T14:25:32.155Z,36.10
2019-05-23T14:28:08.797Z,36.60
2019-05-23T14:31:03.321Z,37.70
2019-05-23T14:33:57.682Z,38.00
2019-05-23T14:36:40.890Z,37.90
2019-05-23T14:39:17.017Z,37.20
2019-05-23T14:41:53.097Z,36.80
2019-05-23T14:44:25.545Z,37.50
2019-05-23T14:47:14.349Z,37.40
2019-05-23T14:49:49.625Z,37.30
2019-05-23T14:52:27.283Z,37.00
2019-05-23T14:55:01.530Z,36.40
2019-05-23T14:57:31.535Z,35.70
2019-05-23T15:00:00.938Z,35.80
2019-05-23T15:02:31.205Z,35.60
2019-05-23T15:05:00.591Z,36.20
2019-05-23T15:07:30.601Z,35.70
2019-05-23T15:10:00.228Z,36.10
2019-05-23T15:12:29.624Z,36.10
2019-05-23T15:14:59.194Z,36.30
2019-05-23T15:17:28.827Z,36.30
2019-05-23T15:19:58.268Z,35.90
2019-05-23T15:22:28.276Z,34.60
2019-05-23T15:24:58.137Z,34.60
2019-05-23T15:27:27.666Z,33.30
2019-05-23T15:29:56.978Z,32.90
2019-05-23T15:32:26.525Z,33.20
2019-05-23T15:34:58.660Z,34.20
2019-05-23T15:37:28.579Z,34.10
2019-05-23T15:39:58.184Z,35.30
2019-05-23T15:42:28.146Z,36.70
2019-05-23T15:45:00.660Z,37.20
2019-05-23T15:47:33.037Z,36.70
2019-05-23T15:50:08.432Z,36.20
2019-05-23T15:52:48.230Z,36.00
2019-05-23T15:55:36.847Z,35.90
2019-05-23T15:58:27.974Z,33.90
2019-05-23T16:01:05.056Z,33.90
2019-05-23T16:03:43.080Z,34.00
2019-05-23T16:06:17.006Z,33.90
2019-05-23T16:08:48.432Z,34.10
2019-05-23T16:11:19.581Z,34.70
2019-05-23T16:13:49.249Z,34.60
2019-05-23T16:16:19.069Z,34.50
2019-05-23T16:18:49.755Z,35.30
2019-05-23T16:21:20.417Z,35.10
2019-05-23T16:23:50.062Z,35.80
2019-05-23T16:26:19.599Z,36.90
2019-05-23T16:28:49.078Z,37.50
2019-05-23T16:31:18.347Z,37.60
2019-05-23T16:33:47.923Z,36.70
2019-05-23T16:36:17.659Z,36.50
2019-05-23T16:38:46.969Z,37.00
2019-05-23T16:41:16.695Z,37.20
2019-05-23T16:43:46.701Z,37.60
2019-05-23T16:46:16.405Z,38.10
2019-05-23T16:48:45.796Z,38.40
2019-05-23T16:51:15.419Z,38.80
2019-05-23T16:53:44.704Z,39.10
2019-05-23T16:56:18.659Z,39.70
2019-05-23T16:59:05.621Z,38.80
2019-05-23T17:01:59.144Z,38.40
2019-05-23T17:04:34.098Z,37.60
2019-05-23T17:07:14.674Z,37.10
2019-05-23T17:10:06.680Z,36.80
2019-05-23T17:12:36.435Z,36.00
2019-05-23T17:15:16.891Z,35.30
2019-05-23T17:18:02.681Z,34.70
2019-05-23T17:20:57.513Z,33.30
2019-05-23T17:23:52.185Z,33.80
2019-05-23T17:26:52.683Z,33.40
2019-05-23T17:29:32.331Z,32.70
2019-05-23T17:32:02.078Z,32.60
2019-05-23T17:34:31.741Z,31.10
2019-05-23T17:37:01.673Z,30.60
2019-05-23T17:39:32.257Z,30.10
2019-05-23T17:42:01.720Z,29.30
2019-05-23T17:44:31.170Z,29.60
2019-05-23T17:47:00.523Z,29.80
2019-05-23T17:49:30.179Z,30.50
2019-05-23T17:51:59.836Z,31.50
2019-05-23T17:54:29.911Z,31.40
2019-05-23T17:56:59.721Z,31.40
2019-05-23T17:59:29.281Z,31.40
2019-05-23T18:01:59.136Z,31.20
2019-05-23T18:04:30.257Z,32.20
2019-05-23T18:06:59.711Z,31.50
2019-05-23T18:09:31.280Z,32.00
2019-05-23T18:12:01.613Z,31.70
2019-05-23T18:14:31.535Z,32.30
2019-05-23T18:17:01.485Z,32.70
2019-05-23T18:19:32.144Z,32.90
2019-05-23T18:22:02.120Z,33.00
2019-05-23T18:24:31.494Z,33.30
2019-05-23T18:27:01.387Z,33.10
2019-05-23T18:29:31.504Z,33.50
2019-05-23T18:32:01.750Z,33.40
2019-05-23T18:34:31.065Z,33.80
2019-05-23T18:37:01.097Z,33.70
2019-05-23T18:39:30.806Z,33.80
2019-05-23T18:42:00.995Z,33.90
2019-05-23T18:44:30.355Z,34.30
2019-05-23T18:47:01.576Z,35.00
2019-05-23T18:49:30.979Z,34.90
2019-05-23T18:52:00.647Z,35.30
2019-05-23T18:54:30.753Z,35.60
2019-05-23T18:57:00.129Z,36.20
2019-05-23T18:59:29.841Z,36.50
2019-05-23T19:01:59.450Z,36.80
2019-05-23T19:04:30.364Z,37.40
2019-05-23T19:06:59.712Z,37.60
2019-05-23T19:09:29.381Z,37.80
2019-05-23T19:11:59.551Z,38.30
2019-05-23T19:14:28.933Z,38.50
2019-05-23T19:16:58.951Z,38.90
2019-05-23T19:19:28.336Z,39.50
2019-05-23T19:21:57.742Z,40.00
2019-05-23T19:24:27.466Z,41.10
2019-05-23T19:26:58.585Z,41.10
2019-05-23T19:29:27.959Z,41.90
2019-05-23T19:31:58.927Z,42.70
2019-05-23T19:34:29.134Z,43.50
2019-05-23T19:36:58.778Z,43.60
2019-05-23T19:39:28.924Z,44.10
2019-05-23T19:41:58.546Z,44.60
2019-05-23T19:44:31.112Z,45.50
2019-05-23T19:47:00.888Z,45.80
2019-05-23T19:49:33.719Z,46.10
2019-05-23T19:52:04.430Z,46.90
2019-05-23T19:54:36.955Z,47.00
2019-05-23T19:57:06.685Z,47.20
2019-05-23T19:59:38.336Z,47.70
2019-05-23T20:02:23.787Z,48.20
2019-05-23T20:05:05.606Z,48.40
2019-05-23T20:07:38.451Z,48.50
2019-05-23T20:10:12.901Z,49.00
2019-05-23T20:12:42.287Z,48.90
2019-05-23T20:15:11.808Z,49.40
2019-05-23T20:17:41.117Z,49.20
2019-05-23T20:20:10.792Z,49.70
2019-05-23T20:22:40.425Z,49.90
2019-05-23T20:25:10.910Z,49.90
2019-05-23T20:27:40.188Z,51.70
2019-05-23T20:30:12.737Z,52.80
2019-05-23T20:32:42.393Z,53.20
2019-05-23T20:35:12.204Z,52.50
2019-05-23T20:37:41.813Z,53.40
2019-05-23T20:40:11.545Z,53.60
2019-05-23T20:42:40.893Z,55.90
2019-05-23T20:45:10.960Z,55.70
2019-05-23T20:47:40.847Z,56.00
2019-05-23T20:50:10.373Z,55.30
2019-05-23T20:52:39.954Z,54.40
2019-05-23T20:55:09.934Z,54.40
2019-05-23T20:57:39.600Z,54.60
2019-05-23T21:00:11.488Z,55.50
2019-05-23T21:02:41.213Z,56.00
2019-05-23T21:05:11.013Z,55.60
2019-05-23T21:07:40.563Z,55.30
2019-05-23T21:10:11.488Z,55.60
2019-05-23T21:12:41.451Z,55.90
2019-05-23T21:15:11.056Z,56.20
2019-05-23T21:17:40.368Z,56.50
2019-05-23T21:20:09.827Z,57.00
2019-05-23T21:22:39.131Z,57.50
2019-05-23T21:25:08.850Z,57.80
2019-05-23T21:27:38.408Z,58.20
2019-05-23T21:30:08.144Z,58.40
2019-05-23T21:32:37.683Z,58.60
2019-05-23T21:35:07.520Z,58.90
2019-05-23T21:37:38.973Z,59.20
2019-05-23T21:40:10.791Z,60.00
2019-05-23T21:42:47.765Z,61.10
2019-05-23T21:45:11.650Z,61.80
2019-05-23T21:47:40.967Z,62.30
2019-05-23T21:50:10.825Z,62.40
2019-05-23T21:52:40.142Z,62.60
2019-05-23T21:55:11.825Z,62.60
2019-05-23T21:57:41.120Z,63.30
2019-05-23T22:00:13.569Z,64.00
2019-05-23T22:02:43.249Z,65.10
2019-05-23T22:05:17.680Z,65.60
2019-05-23T22:07:47.936Z,66.00
2019-05-23T22:10:17.675Z,65.90
2019-05-23T22:13:01.847Z,66.10
2019-05-23T22:15:34.330Z,66.50
2019-05-23T22:18:04.622Z,66.80
2019-05-23T22:20:33.924Z,67.50
2019-05-23T22:23:03.700Z,67.90
2019-05-23T22:25:34.020Z,68.30
2019-05-23T22:28:03.697Z,68.50
2019-05-23T22:30:33.556Z,68.90
2019-05-23T22:33:02.959Z,69.30
2019-05-23T22:35:32.775Z,69.40
2019-05-23T22:38:02.221Z,70.10
2019-05-23T22:40:31.504Z,70.50
2019-05-23T22:43:00.908Z,70.60
2019-05-23T22:45:30.821Z,70.50
2019-05-23T22:48:00.137Z,71.00
2019-05-23T22:50:29.878Z,71.10
2019-05-23T22:52:59.489Z,71.70
2019-05-23T22:55:29.153Z,71.60
2019-05-23T22:57:59.444Z,71.70
2019-05-23T23:00:33.557Z,72.70
2019-05-23T23:03:03.103Z,72.80
2019-05-23T23:05:32.746Z,72.30
2019-05-23T23:08:02.427Z,72.60
2019-05-23T23:10:33.849Z,73.00
2019-05-23T23:13:03.175Z,72.50
2019-05-23T23:15:33.032Z,72.50
2019-05-23T23:18:02.416Z,72.60
2019-05-23T23:20:35.167Z,73.30
2019-05-23T23:23:04.532Z,73.40
2019-05-23T23:25:33.905Z,74.50
2019-05-23T23:28:03.472Z,73.40
2019-05-23T23:30:35.751Z,71.90
2019-05-23T23:33:05.193Z,71.10
2019-05-23T23:35:35.139Z,71.00
2019-05-23T23:38:09.946Z,71.30
2019-05-23T23:40:39.299Z,72.70
2019-05-23T23:43:08.840Z,72.60
2019-05-23T23:45:55.555Z,73.20
2019-05-23T23:48:42.308Z,73.70
2019-05-23T23:51:29.558Z,73.80
2019-05-23T23:54:16.511Z,74.70
2019-05-23T23:57:03.641Z,74.30
2019-05-23T23:59:35.152Z,75.10
