createdAt,value
2022-10-04T00:00:44.986Z,1.04
2022-10-04T00:01:45.329Z,1.04
2022-10-04T00:02:45.244Z,1.04
2022-10-04T00:03:45.287Z,1.04
2022-10-04T00:04:45.392Z,1.04
2022-10-04T00:05:45.489Z,1.04
2022-10-04T00:06:45.598Z,1.04
2022-10-04T00:07:45.694Z,1.04
2022-10-04T00:08:45.855Z,1.04
2022-10-04T00:09:45.952Z,1.04
2022-10-04T00:10:46.055Z,1.04
2022-10-04T00:11:46.152Z,1.04
2022-10-04T00:12:46.259Z,1.04
2022-10-04T00:13:46.357Z,1.04
2022-10-04T00:14:46.517Z,1.04
2022-10-04T00:15:46.720Z,1.04
2022-10-04T00:16:46.760Z,1.04
2022-10-04T00:17:46.915Z,1.04
2022-10-04T00:18:47.010Z,1.04
2022-10-04T00:19:47.157Z,1.04
2022-10-04T00:20:47.276Z,1.04
2022-10-04T00:21:47.419Z,1.04
2022-10-04T00:22:47.524Z,1.04
2022-10-04T00:23:47.669Z,1.04
2022-10-04T00:24:47.772Z,1.04
2022-10-04T00:25:47.875Z,1.04
2022-10-04T00:26:48.028Z,1.04
2022-10-04T00:27:48.189Z,1.04
2022-10-04T00:28:48.330Z,1.04
2022-10-04T00:29:48.435Z,1.04
2022-10-04T00:30:48.588Z,1.04
2022-10-04T00:31:48.733Z,1.04
2022-10-04T00:32:48.833Z,1.04
2022-10-04T00:33:48.934Z,1.04
2022-10-04T00:34:49.047Z,1.04
2022-10-04T00:35:49.191Z,1.04
2022-10-04T00:36:49.339Z,1.04
2022-10-04T00:37:49.494Z,1.04
2022-10-04T00:38:49.604Z,1.04
2022-10-04T00:39:49.699Z,1.04
2022-10-04T00:40:49.801Z,1.04
2022-10-04T00:41:49.956Z,1.04
2022-10-04T00:42:50.056Z,1.04
2022-10-04T00:43:50.205Z,1.04
2022-10-04T00:44:50.332Z,1.04
2022-10-04T00:45:50.516Z,1.04
2022-10-04T00:46:50.560Z,1.04
2022-10-04T00:47:50.666Z,1.04
2022-10-04T00:48:50.821Z,1.04
2022-10-04T00:49:50.962Z,1.04
2022-10-04T00:50:51.119Z,1.04
2022-10-04T00:51:51.218Z,1.04
2022-10-04T00:52:51.325Z,1.04
2022-10-04T00:53:51.420Z,1.04
2022-10-04T00:54:51.573Z,1.04
2022-10-04T00:55:51.673Z,1.04
2022-10-04T00:56:51.835Z,1.04
2022-10-04T00:57:51.927Z,1.04
2022-10-04T00:58:52.038Z,1.04
2022-10-04T00:59:52.148Z,1.04
2022-10-04T01:00:52.339Z,1.04
2022-10-04T01:01:52.416Z,1.04
2022-10-04T01:02:52.495Z,1.04
2022-10-04T01:03:52.587Z,1.04
2022-10-04T01:04:52.736Z,1.04
2022-10-04T01:05:52.839Z,1.04
2022-10-04T01:06:52.993Z,1.04
2022-10-04T01:07:53.099Z,1.04
2022-10-04T01:08:53.196Z,1.04
2022-10-04T01:09:53.359Z,1.04
2022-10-04T01:10:53.494Z,1.04
2022-10-04T01:11:53.603Z,1.04
2022-10-04T01:12:53.751Z,1.04
2022-10-04T01:13:53.852Z,1.04
2022-10-04T01:14:53.960Z,1.04
2022-10-04T01:15:54.216Z,1.04
2022-10-04T01:16:54.260Z,1.04
2022-10-04T01:17:54.365Z,1.04
2022-10-04T01:18:54.510Z,1.04
2022-10-04T01:19:54.622Z,1.04
2022-10-04T01:20:54.769Z,1.04
2022-10-04T01:21:54.923Z,1.04
2022-10-04T01:22:55.017Z,1.04
2022-10-04T01:23:55.122Z,1.04
2022-10-04T01:24:55.276Z,1.04
2022-10-04T01:25:55.372Z,1.04
2022-10-04T01:26:55.477Z,1.04
2022-10-04T01:27:55.692Z,1.04
2022-10-04T01:28:55.780Z,1.04
2022-10-04T01:29:55.950Z,1.04
2022-10-04T01:30:56.130Z,1.04
2022-10-04T01:31:56.293Z,1.04
2022-10-04T01:32:56.335Z,1.04
2022-10-04T01:33:56.436Z,1.04
2022-10-04T01:34:56.537Z,1.04
2022-10-04T01:35:56.645Z,1.04
2022-10-04T01:36:56.743Z,1.04
2022-10-04T01:37:56.841Z,1.04
2022-10-04T01:38:56.995Z,1.04
2022-10-04T01:39:57.154Z,1.04
2022-10-04T01:40:57.298Z,1.04
2022-10-04T01:41:57.407Z,1.04
2022-10-04T01:42:57.507Z,1.04
2022-10-04T01:43:57.653Z,1.04
2022-10-04T01:44:57.769Z,1.04
2022-10-04T01:45:57.965Z,1.04
2022-10-04T01:46:58.009Z,1.04
2022-10-04T01:47:58.159Z,1.04
2022-10-04T01:48:58.260Z,1.04
2022-10-04T01:49:58.371Z,1.04
2022-10-04T01:50:58.521Z,1.04
2022-10-04T01:51:58.618Z,1.04
2022-10-04T01:52:58.770Z,1.04
2022-10-04T01:53:58.876Z,1.04
2022-10-04T01:54:59.021Z,1.04
2022-10-04T01:55:59.174Z,1.04
2022-10-04T01:56:59.280Z,1.04
2022-10-04T01:57:59.375Z,1.04
2022-10-04T01:58:59.486Z,1.04
2022-10-04T01:59:59.593Z,1.04
2022-10-04T02:00:59.743Z,1.04
2022-10-04T02:01:59.790Z,1.04
2022-10-04T02:02:59.891Z,1.04
2022-10-04T02:04:00.054Z,1.04
2022-10-04T02:05:00.265Z,1.04
2022-10-04T02:06:00.241Z,1.04
2022-10-04T02:07:00.395Z,1.04
2022-10-04T02:08:00.543Z,1.04
2022-10-04T02:09:00.645Z,1.04
2022-10-04T02:10:00.750Z,1.04
2022-10-04T02:11:00.897Z,1.04
2022-10-04T02:12:01.055Z,1.04
2022-10-04T02:13:01.203Z,1.04
2022-10-04T02:14:01.304Z,1.04
2022-10-04T02:15:01.421Z,1.04
2022-10-04T02:16:01.632Z,1.04
2022-10-04T02:17:01.658Z,1.04
2022-10-04T02:18:01.769Z,1.04
2022-10-04T02:19:01.868Z,1.04
2022-10-04T02:20:01.988Z,1.04
2022-10-04T02:21:02.128Z,1.04
2022-10-04T02:22:02.270Z,1.04
2022-10-04T02:23:02.372Z,1.04
2022-10-04T02:24:02.517Z,1.04
2022-10-04T02:25:02.697Z,1.04
2022-10-04T02:26:02.830Z,1.04
2022-10-04T02:27:02.937Z,1.04
2022-10-04T02:28:03.094Z,1.04
2022-10-04T02:29:03.182Z,1.04
2022-10-04T02:30:03.315Z,1.04
2022-10-04T02:31:03.425Z,1.04
2022-10-04T02:32:03.545Z,1.04
2022-10-04T02:33:03.693Z,1.04
2022-10-04T02:34:03.794Z,1.04
2022-10-04T02:35:03.939Z,1.04
2022-10-04T02:36:04.044Z,1.04
2022-10-04T02:37:04.199Z,1.04
2022-10-04T02:38:04.345Z,1.04
2022-10-04T02:39:04.492Z,1.04
2022-10-04T02:40:04.605Z,1.04
2022-10-04T02:41:04.701Z,1.04
2022-10-04T02:42:04.803Z,1.04
2022-10-04T02:43:04.903Z,1.04
2022-10-04T02:44:05.013Z,1.04
2022-10-04T02:45:05.170Z,1.04
2022-10-04T02:46:05.365Z,1.04
2022-10-04T02:47:05.433Z,1.04
2022-10-04T02:48:05.562Z,1.04
2022-10-04T02:49:05.659Z,1.04
2022-10-04T02:50:05.766Z,1.04
2022-10-04T02:51:05.869Z,1.04
2022-10-04T02:52:05.976Z,1.04
2022-10-04T02:53:06.074Z,1.04
2022-10-04T02:54:06.220Z,1.04
2022-10-04T02:55:06.371Z,1.04
2022-10-04T02:56:06.475Z,1.04
2022-10-04T02:57:06.576Z,1.04
2022-10-04T02:58:06.735Z,1.04
2022-10-04T02:59:06.880Z,1.04
2022-10-04T03:00:06.996Z,1.04
2022-10-04T03:01:07.184Z,1.04
2022-10-04T03:02:07.281Z,1.04
2022-10-04T03:03:07.390Z,1.04
2022-10-04T03:04:07.541Z,1.04
2022-10-04T03:05:07.641Z,1.04
2022-10-04T03:06:07.764Z,1.04
2022-10-04T03:07:07.843Z,1.04
2022-10-04T03:08:07.958Z,1.04
2022-10-04T03:09:08.101Z,1.04
2022-10-04T03:10:08.247Z,1.04
2022-10-04T03:11:08.355Z,1.04
2022-10-04T03:12:08.503Z,1.04
2022-10-04T03:13:08.601Z,1.04
2022-10-04T03:14:08.707Z,1.04
2022-10-04T03:15:08.872Z,1.04
2022-10-04T03:16:09.058Z,1.04
2022-10-04T03:17:09.128Z,1.04
2022-10-04T03:18:09.264Z,1.04
2022-10-04T03:19:09.360Z,1.04
2022-10-04T03:20:09.464Z,1.04
2022-10-04T03:21:09.618Z,1.04
2022-10-04T03:22:09.775Z,1.04
2022-10-04T03:23:09.870Z,1.04
2022-10-04T03:24:09.963Z,1.04
2022-10-04T03:25:10.170Z,1.04
2022-10-04T03:26:10.273Z,1.04
2022-10-04T03:27:10.379Z,1.04
2022-10-04T03:28:10.508Z,1.04
2022-10-04T03:29:10.594Z,1.04
2022-10-04T03:30:10.685Z,1.04
2022-10-04T03:31:10.901Z,1.04
2022-10-04T03:32:10.998Z,1.04
2022-10-04T03:33:11.086Z,1.04
2022-10-04T03:34:11.237Z,1.04
2022-10-04T03:35:11.384Z,1.04
2022-10-04T03:36:11.497Z,1.04
2022-10-04T03:37:11.597Z,1.04
2022-10-04T03:38:11.740Z,1.04
2022-10-04T03:39:11.841Z,1.04
2022-10-04T03:40:11.946Z,1.04
2022-10-04T03:41:12.104Z,1.04
2022-10-04T03:42:12.226Z,1.04
2022-10-04T03:43:12.308Z,1.04
2022-10-04T03:44:12.456Z,1.04
2022-10-04T03:45:12.615Z,1.04
2022-10-04T03:46:12.802Z,1.04
2022-10-04T03:47:12.855Z,1.04
2022-10-04T03:48:13.018Z,1.04
2022-10-04T03:49:13.111Z,1.04
2022-10-04T03:50:13.218Z,1.04
2022-10-04T03:51:13.365Z,1.04
2022-10-04T03:52:13.522Z,1.04
2022-10-04T03:53:13.668Z,1.04
2022-10-04T03:54:13.774Z,1.04
2022-10-04T03:55:13.919Z,1.04
2022-10-04T03:56:14.025Z,1.04
2022-10-04T03:57:14.134Z,1.04
2022-10-04T03:58:14.279Z,1.04
2022-10-04T03:59:14.380Z,1.04
2022-10-04T04:00:14.482Z,1.04
2022-10-04T04:01:14.657Z,1.04
2022-10-04T04:02:14.767Z,1.04
2022-10-04T04:03:14.839Z,1.04
2022-10-04T04:04:14.987Z,1.04
2022-10-04T04:05:15.093Z,1.04
2022-10-04T04:06:15.213Z,1.04
2022-10-04T04:07:15.291Z,1.04
2022-10-04T04:08:15.393Z,1.04
2022-10-04T04:09:15.495Z,1.04
2022-10-04T04:10:16.840Z,1.04
2022-10-04T04:11:15.702Z,1.04
2022-10-04T04:12:15.853Z,1.04
2022-10-04T04:13:15.958Z,1.04
2022-10-04T04:14:16.105Z,1.04
2022-10-04T04:15:16.253Z,1.04
2022-10-04T04:16:16.486Z,1.04
2022-10-04T04:17:16.506Z,1.04
2022-10-04T04:18:16.667Z,1.04
2022-10-04T04:19:16.773Z,1.04
2022-10-04T04:20:16.870Z,1.04
2022-10-04T04:21:17.020Z,1.04
2022-10-04T04:22:17.116Z,1.04
2022-10-04T04:23:17.277Z,1.04
2022-10-04T04:24:17.421Z,1.04
2022-10-04T04:25:17.593Z,1.04
2022-10-04T04:26:17.732Z,1.04
2022-10-04T04:27:17.879Z,1.04
2022-10-04T04:28:18.137Z,1.04
2022-10-04T04:29:18.130Z,1.04
2022-10-04T04:30:18.237Z,1.04
2022-10-04T04:31:18.445Z,1.04
2022-10-04T04:32:18.536Z,1.04
2022-10-04T04:33:20.945Z,1.04
2022-10-04T04:34:18.796Z,1.04
2022-10-04T04:35:18.891Z,1.04
2022-10-04T04:36:18.993Z,2
2022-10-04T04:37:19.106Z,2
2022-10-04T04:38:19.204Z,2
2022-10-04T04:39:19.297Z,2
2022-10-04T04:40:19.394Z,2
2022-10-04T04:41:19.500Z,3.04
2022-10-04T04:42:19.604Z,3.04
2022-10-04T04:43:19.719Z,4
2022-10-04T04:44:19.819Z,5.04
2022-10-04T04:45:19.921Z,5.04
2022-10-04T04:46:27.401Z,6
2022-10-04T04:47:20.157Z,7.04
2022-10-04T04:48:20.315Z,9.04
2022-10-04T04:49:20.416Z,11.04
2022-10-04T04:50:20.519Z,13.04
2022-10-04T04:51:20.631Z,15.04
2022-10-04T04:52:20.826Z,19.04
2022-10-04T04:53:20.869Z,22
2022-10-04T04:54:20.970Z,25.04
2022-10-04T04:55:21.074Z,29.04
2022-10-04T04:56:21.174Z,35.04
2022-10-04T04:57:21.325Z,39.04
2022-10-04T04:58:21.439Z,43.04
2022-10-04T04:59:21.537Z,49.04
2022-10-04T05:00:21.632Z,52
2022-10-04T05:01:21.855Z,56
2022-10-04T05:02:21.976Z,65.04
2022-10-04T05:03:22.094Z,77.04
2022-10-04T05:04:22.244Z,94
2022-10-04T05:05:22.399Z,110
2022-10-04T05:06:22.495Z,128
2022-10-04T05:07:22.594Z,157.04
2022-10-04T05:08:22.695Z,186.08
2022-10-04T05:09:22.804Z,223.04
2022-10-04T05:10:22.900Z,255.04
2022-10-04T05:11:23.012Z,284
2022-10-04T05:12:23.159Z,325.12
2022-10-04T05:13:23.257Z,358.08
2022-10-04T05:14:23.356Z,396.16
2022-10-04T05:15:23.467Z,426.24
2022-10-04T05:16:23.668Z,470.08
2022-10-04T05:17:23.711Z,503.04
2022-10-04T05:18:23.819Z,537.28
2022-10-04T05:19:23.967Z,577.28
2022-10-04T05:20:24.067Z,607.04
2022-10-04T05:21:24.220Z,636.16
2022-10-04T05:22:24.384Z,674.56
2022-10-04T05:23:24.472Z,709.12
2022-10-04T05:24:24.622Z,743.04
2022-10-04T05:25:24.734Z,782.08
2022-10-04T05:26:24.830Z,822.4
2022-10-04T05:27:24.933Z,863.36
2022-10-04T05:28:25.092Z,902.4
2022-10-04T05:29:25.146Z,959.36
2022-10-04T05:30:25.234Z,1019.52
2022-10-04T05:31:25.397Z,1083.52
2022-10-04T05:32:25.434Z,1165.44
2022-10-04T05:33:25.541Z,1223.04
2022-10-04T05:34:25.649Z,1264
2022-10-04T05:35:25.986Z,1372.16
2022-10-04T05:36:25.848Z,1429.76
2022-10-04T05:37:25.940Z,1472
2022-10-04T05:38:26.093Z,1528.32
2022-10-04T05:39:26.249Z,1607.68
2022-10-04T05:40:26.348Z,1683.2
2022-10-04T05:41:29.098Z,1749.76
2022-10-04T05:42:26.654Z,1864.96
2022-10-04T05:43:26.762Z,1954.56
2022-10-04T05:44:26.851Z,2048
2022-10-04T05:45:27.039Z,2117.12
2022-10-04T05:46:27.113Z,2163.2
2022-10-04T05:47:27.263Z,2156.8
2022-10-04T05:48:27.419Z,2122.24
2022-10-04T05:49:27.514Z,2146.56
2022-10-04T05:50:27.614Z,2243.84
2022-10-04T05:51:27.714Z,2342.4
2022-10-04T05:52:27.826Z,2466.56
2022-10-04T05:53:27.974Z,2543.36
2022-10-04T05:54:28.077Z,2606.08
2022-10-04T05:55:28.183Z,2659.84
2022-10-04T05:56:28.326Z,2677.76
2022-10-04T05:57:28.432Z,2708.48
2022-10-04T05:58:28.574Z,2744.32
2022-10-04T05:59:28.733Z,2795.52
2022-10-04T06:00:28.840Z,2844.16
2022-10-04T06:01:29.091Z,2908.16
2022-10-04T06:02:29.191Z,2990.08
2022-10-04T06:03:29.246Z,3110.4
2022-10-04T06:04:29.344Z,3223.04
2022-10-04T06:05:29.519Z,3351.04
2022-10-04T06:06:29.541Z,3468.8
2022-10-04T06:07:29.642Z,3635.2
2022-10-04T06:08:29.750Z,3796.48
2022-10-04T06:09:29.894Z,4001.28
2022-10-04T06:10:29.999Z,4147.2
2022-10-04T06:11:30.106Z,4275.2
2022-10-04T06:12:30.313Z,4403.2
2022-10-04T06:13:30.404Z,4492.8
2022-10-04T06:14:31.005Z,4551.68
2022-10-04T06:15:30.869Z,4587.52
2022-10-04T06:16:31.094Z,4590.08
2022-10-04T06:17:31.164Z,4613.12
2022-10-04T06:18:31.271Z,4643.84
2022-10-04T06:19:31.419Z,4712.96
2022-10-04T06:20:31.524Z,4776.96
2022-10-04T06:21:31.677Z,4884.48
2022-10-04T06:22:31.820Z,4979.2
2022-10-04T06:23:31.973Z,5125.12
2022-10-04T06:24:32.075Z,5273.6
2022-10-04T06:25:32.224Z,5493.76
2022-10-04T06:26:32.326Z,5616.64
2022-10-04T06:27:32.429Z,5719.04
2022-10-04T06:28:32.648Z,5841.92
2022-10-04T06:29:32.738Z,5852.16
2022-10-04T06:30:32.953Z,5852.16
2022-10-04T06:31:33.031Z,5913.6
2022-10-04T06:32:33.186Z,5980.16
2022-10-04T06:33:33.341Z,6087.68
2022-10-04T06:34:33.441Z,6174.72
2022-10-04T06:35:33.543Z,6282.24
2022-10-04T06:36:33.655Z,6384.64
2022-10-04T06:37:33.746Z,6502.4
2022-10-04T06:38:33.896Z,6604.8
2022-10-04T06:39:34.004Z,6681.6
2022-10-04T06:40:34.101Z,6758.4
2022-10-04T06:41:34.255Z,6896.64
2022-10-04T06:42:34.406Z,7050.24
2022-10-04T06:43:34.510Z,7265.28
2022-10-04T06:44:34.655Z,7495.68
2022-10-04T06:45:34.809Z,7731.2
2022-10-04T06:46:35.071Z,7843.84
2022-10-04T06:47:35.076Z,7956.48
2022-10-04T06:48:35.215Z,8048.64
2022-10-04T06:49:35.327Z,8120.32
2022-10-04T06:50:35.482Z,8161.28
2022-10-04T06:51:35.616Z,8253.44
2022-10-04T06:52:35.787Z,8320
2022-10-04T06:53:35.874Z,8355.84
2022-10-04T06:54:35.975Z,8407.04
2022-10-04T06:55:36.072Z,8412.16
2022-10-04T06:56:36.174Z,8407.04
2022-10-04T06:57:36.292Z,8401.92
2022-10-04T06:58:36.430Z,8371.2
2022-10-04T06:59:36.543Z,8371.2
2022-10-04T07:00:36.689Z,8340.48
2022-10-04T07:01:36.884Z,8325.12
2022-10-04T07:02:37.027Z,8330.24
2022-10-04T07:03:37.086Z,8381.44
2022-10-04T07:04:56.060Z,8437.76
2022-10-04T07:05:37.347Z,8576
2022-10-04T07:06:37.445Z,8683.52
2022-10-04T07:07:37.600Z,8872.96
2022-10-04T07:08:37.757Z,8975.359
2022-10-04T07:09:37.844Z,9026.56
2022-10-04T07:10:37.950Z,9185.28
2022-10-04T07:11:38.053Z,9518.08
2022-10-04T07:12:38.158Z,9272.319
2022-10-04T07:13:38.266Z,9251.84
2022-10-04T07:14:38.405Z,9205.76
2022-10-04T07:15:38.604Z,9200.64
2022-10-04T07:16:38.713Z,9190.399
2022-10-04T07:17:38.863Z,9185.28
2022-10-04T07:18:38.966Z,9195.52
2022-10-04T07:19:39.122Z,9180.16
2022-10-04T07:20:39.264Z,9180.16
2022-10-04T07:21:39.366Z,9159.68
2022-10-04T07:22:39.472Z,9180.16
2022-10-04T07:23:39.572Z,9267.2
2022-10-04T07:24:39.722Z,9405.439
2022-10-04T07:25:39.826Z,9646.08
2022-10-04T07:26:39.975Z,9840.64
2022-10-04T07:27:40.081Z,10117.12
2022-10-04T07:28:40.308Z,10393.6
2022-10-04T07:29:42.167Z,10547.2
2022-10-04T07:30:40.494Z,10690.56
2022-10-04T07:31:40.697Z,10833.92
2022-10-04T07:32:40.689Z,11018.24
2022-10-04T07:33:40.795Z,11130.88
2022-10-04T07:34:41.113Z,11274.24
2022-10-04T07:35:41.239Z,11264
2022-10-04T07:36:41.400Z,11089.92
2022-10-04T07:37:41.494Z,10864.64
2022-10-04T07:38:41.599Z,10547.2
2022-10-04T07:39:41.705Z,10296.319
2022-10-04T07:40:41.826Z,10188.8
2022-10-04T07:41:42.205Z,10183.68
2022-10-04T07:42:42.021Z,10306.56
2022-10-04T07:43:42.118Z,10557.439
2022-10-04T07:44:42.263Z,10711.04
2022-10-04T07:45:42.445Z,10844.16
2022-10-04T07:46:42.565Z,10864.64
2022-10-04T07:47:42.658Z,10946.56
2022-10-04T07:48:42.814Z,10997.76
2022-10-04T07:49:42.969Z,10987.52
2022-10-04T07:50:43.068Z,10967.04
2022-10-04T07:51:43.383Z,10956.8
2022-10-04T07:52:43.276Z,11018.24
2022-10-04T07:53:43.421Z,11223.04
2022-10-04T07:54:43.527Z,11499.52
2022-10-04T07:55:43.624Z,11919.359
2022-10-04T07:56:43.728Z,12298.239
2022-10-04T07:57:43.874Z,12697.6
2022-10-04T07:58:45.719Z,12922.88
2022-10-04T07:59:44.084Z,13926.399
2022-10-04T08:00:44.236Z,13905.92
2022-10-04T08:01:44.581Z,13527.04
2022-10-04T08:02:44.561Z,13056
2022-10-04T08:03:44.546Z,12523.52
2022-10-04T08:04:44.654Z,12257.279
2022-10-04T08:05:44.757Z,12083.2
2022-10-04T08:06:45.160Z,11939.84
2022-10-04T08:07:44.997Z,11909.12
2022-10-04T08:08:45.441Z,12103.68
2022-10-04T08:09:45.259Z,12431.359
2022-10-04T08:10:45.414Z,12636.16
2022-10-04T08:11:45.572Z,12800
2022-10-04T08:12:45.699Z,12902.399
2022-10-04T08:13:45.854Z,13496.319
2022-10-04T08:14:45.950Z,13742.08
2022-10-04T08:15:46.782Z,13793.279
2022-10-04T08:16:46.592Z,13895.68
2022-10-04T08:17:46.401Z,13967.359
2022-10-04T08:18:46.965Z,14059.52
2022-10-04T08:19:46.654Z,14274.56
2022-10-04T08:20:46.816Z,14551.04
2022-10-04T08:21:46.976Z,14776.319
2022-10-04T08:22:47.076Z,14909.439
2022-10-04T08:23:47.227Z,14786.56
2022-10-04T08:24:51.302Z,14653.439
2022-10-04T08:25:47.480Z,14653.439
2022-10-04T08:26:47.583Z,14776.319
2022-10-04T08:27:47.734Z,14950.399
2022-10-04T08:28:47.826Z,15093.76
2022-10-04T08:29:47.986Z,15093.76
2022-10-04T08:30:48.157Z,15042.56
2022-10-04T08:31:48.242Z,14848
2022-10-04T08:32:48.346Z,14632.96
2022-10-04T08:33:48.437Z,14243.84
2022-10-04T08:34:48.588Z,13885.439
2022-10-04T08:35:48.747Z,13608.96
2022-10-04T08:36:48.860Z,13568
2022-10-04T08:37:48.999Z,13783.04
2022-10-04T08:38:49.148Z,14213.12
2022-10-04T08:39:49.251Z,14766.08
2022-10-04T08:40:49.400Z,15042.56
2022-10-04T08:41:49.550Z,15124.479
2022-10-04T08:42:49.713Z,15196.159
2022-10-04T08:43:49.859Z,15390.72
2022-10-04T08:44:50.028Z,15677.439
2022-10-04T08:45:50.169Z,16046.08
2022-10-04T08:46:50.397Z,16465.92
2022-10-04T08:47:50.471Z,16732.16
2022-10-04T08:48:50.615Z,16855.04
2022-10-04T08:49:50.766Z,16926.72
2022-10-04T08:50:50.872Z,16926.72
2022-10-04T08:51:50.978Z,16814.08
2022-10-04T08:52:51.322Z,16732.16
2022-10-04T08:53:51.175Z,16762.88
2022-10-04T08:54:51.323Z,16936.96
2022-10-04T08:55:51.424Z,17203.2
2022-10-04T08:56:51.530Z,17448.96
2022-10-04T08:57:51.626Z,17991.68
2022-10-04T08:58:51.729Z,18472.96
2022-10-04T08:59:51.897Z,18974.72
2022-10-04T09:00:52.036Z,19251.2
2022-10-04T09:01:52.239Z,19251.2
2022-10-04T09:02:52.364Z,19066.88
2022-10-04T09:03:52.393Z,18677.76
2022-10-04T09:04:52.543Z,18432
2022-10-04T09:05:52.650Z,17868.8
2022-10-04T09:06:53.722Z,17868.8
2022-10-04T09:07:52.851Z,18339.84
2022-10-04T09:08:52.958Z,18923.52
2022-10-04T09:09:53.060Z,19681.28
2022-10-04T09:10:53.208Z,20428.8
2022-10-04T09:11:53.309Z,21381.12
2022-10-04T09:12:53.456Z,22282.24
2022-10-04T09:13:53.614Z,23449.6
2022-10-04T09:14:53.731Z,24023.04
2022-10-04T09:15:53.940Z,24965.12
2022-10-04T09:16:54.009Z,24862.72
2022-10-04T09:17:54.166Z,23470.08
2022-10-04T09:18:54.349Z,22650.88
2022-10-04T09:19:54.416Z,21954.56
2022-10-04T09:20:54.526Z,21340.16
2022-10-04T09:21:54.624Z,20858.88
2022-10-04T09:22:54.723Z,20561.92
2022-10-04T09:23:54.828Z,20418.56
2022-10-04T09:24:54.931Z,20305.92
2022-10-04T09:25:55.037Z,20316.16
2022-10-04T09:26:55.126Z,20439.04
2022-10-04T09:27:55.534Z,20541.44
2022-10-04T09:28:55.331Z,20736
2022-10-04T09:29:55.489Z,20817.92
2022-10-04T09:30:55.686Z,20920.32
2022-10-04T09:31:55.795Z,21012.48
2022-10-04T09:32:55.941Z,21135.36
2022-10-04T09:33:56.043Z,21401.6
2022-10-04T09:34:56.192Z,21442.56
2022-10-04T09:35:56.298Z,21504
2022-10-04T09:36:56.395Z,21442.56
2022-10-04T09:37:56.547Z,21422.08
2022-10-04T09:39:11.735Z,21299.2
2022-10-04T09:39:56.746Z,21340.16
2022-10-04T09:40:56.850Z,20807.68
2022-10-04T09:41:56.955Z,20572.16
2022-10-04T09:42:57.061Z,20510.72
2022-10-04T09:43:57.205Z,20234.24
2022-10-04T09:44:57.318Z,19875.84
2022-10-04T09:45:57.517Z,19855.36
2022-10-04T09:46:57.630Z,19865.6
2022-10-04T09:47:57.710Z,20029.44
2022-10-04T09:48:57.811Z,20203.52
2022-10-04T09:49:57.939Z,20387.84
2022-10-04T09:50:58.067Z,20582.4
2022-10-04T09:51:58.169Z,20766.72
2022-10-04T09:52:58.268Z,21053.44
2022-10-04T09:53:58.436Z,21319.68
2022-10-04T09:54:58.574Z,21483.52
2022-10-04T09:55:58.678Z,21585.92
2022-10-04T09:56:58.775Z,21544.96
2022-10-04T09:57:58.878Z,21544.96
2022-10-04T09:58:59.043Z,21790.72
2022-10-04T09:59:59.194Z,21995.52
2022-10-04T10:00:59.307Z,22282.24
2022-10-04T10:01:59.494Z,22650.88
2022-10-04T10:02:59.627Z,23449.6
2022-10-04T10:03:59.638Z,23777.28
2022-10-04T10:04:59.744Z,24084.48
2022-10-04T10:05:59.844Z,25128.96
2022-10-04T10:06:59.938Z,25456.64
2022-10-04T10:08:00.130Z,25415.68
2022-10-04T10:09:00.246Z,25620.48
2022-10-04T10:10:00.355Z,25845.76
2022-10-04T10:11:00.502Z,25600
2022-10-04T10:12:00.606Z,27607.04
2022-10-04T10:13:00.758Z,25292.8
2022-10-04T10:14:00.864Z,24207.36
2022-10-04T10:15:00.985Z,23244.8
2022-10-04T10:16:01.182Z,22855.68
2022-10-04T10:17:01.265Z,23429.12
2022-10-04T10:18:01.363Z,24453.12
2022-10-04T10:19:01.470Z,25784.32
2022-10-04T10:20:01.617Z,29061.12
2022-10-04T10:21:01.778Z,34897.92
2022-10-04T10:22:01.881Z,39137.28
2022-10-04T10:23:02.017Z,33382.4
2022-10-04T10:24:02.117Z,35020.8
2022-10-04T10:25:02.225Z,32010.24
2022-10-04T10:26:02.328Z,30945.28
2022-10-04T10:27:02.427Z,29593.6
2022-10-04T10:28:02.609Z,29839.36
2022-10-04T10:29:02.648Z,28282.88
2022-10-04T10:30:02.732Z,28692.48
2022-10-04T10:31:02.866Z,26644.48
2022-10-04T10:32:02.936Z,25415.68
2022-10-04T10:33:03.093Z,24514.56
2022-10-04T10:34:03.242Z,24268.8
2022-10-04T10:35:03.340Z,23777.28
2022-10-04T10:36:03.491Z,23879.68
2022-10-04T10:37:03.592Z,23736.32
2022-10-04T10:38:04.553Z,23408.64
2022-10-04T10:39:03.797Z,25374.72
2022-10-04T10:40:03.956Z,29204.48
2022-10-04T10:41:04.052Z,27443.2
2022-10-04T10:42:04.155Z,25210.88
2022-10-04T10:43:04.246Z,36761.6
2022-10-04T10:44:04.460Z,29593.6
2022-10-04T10:45:04.608Z,66396.16
2022-10-04T10:46:04.777Z,37847.04
2022-10-04T10:47:04.859Z,45711.36
2022-10-04T10:48:05.012Z,38174.72
2022-10-04T10:49:05.115Z,48496.64
2022-10-04T10:50:05.216Z,31436.8
2022-10-04T10:51:05.377Z,40140.8
2022-10-04T10:52:05.473Z,60538.88
2022-10-04T10:53:05.621Z,39321.6
2022-10-04T10:54:05.733Z,52879.36
2022-10-04T10:55:05.826Z,58204.16
2022-10-04T10:56:05.938Z,62996.48
2022-10-04T10:57:06.084Z,57139.2
2022-10-04T10:58:06.179Z,61808.64
2022-10-04T10:59:06.283Z,61562.88
2022-10-04T11:00:06.468Z,60620.8
2022-10-04T11:01:06.548Z,58408.96
2022-10-04T11:02:06.774Z,60252.16
2022-10-04T11:03:12.996Z,60375.04
2022-10-04T11:04:07.055Z,61685.76
2022-10-04T11:05:07.088Z,63651.84
2022-10-04T11:06:07.253Z,62423.04
2022-10-04T11:07:07.394Z,62545.92
2022-10-04T11:08:07.545Z,63119.36
2022-10-04T11:09:07.651Z,63856.64
2022-10-04T11:10:07.796Z,64143.36
2022-10-04T11:11:07.900Z,62914.56
2022-10-04T11:12:08.050Z,62709.76
2022-10-04T11:13:08.155Z,63160.32
2022-10-04T11:14:08.306Z,62341.12
2022-10-04T11:15:08.426Z,63078.4
2022-10-04T11:16:08.603Z,63528.96
2022-10-04T11:17:08.717Z,64430.08
2022-10-04T11:18:08.816Z,64512
2022-10-04T11:19:08.963Z,64675.84
2022-10-04T11:20:09.097Z,65617.92
2022-10-04T11:21:09.185Z,66969.6
2022-10-04T11:22:09.283Z,67338.24
2022-10-04T11:23:09.380Z,67543.04
2022-10-04T11:24:09.476Z,67788.8
2022-10-04T11:25:09.574Z,68403.2
2022-10-04T11:26:09.688Z,69099.52
2022-10-04T11:27:09.789Z,34058.24
2022-10-04T11:28:09.945Z,68239.36
2022-10-04T11:29:09.991Z,68935.68
2022-10-04T11:30:10.157Z,69222.4
2022-10-04T11:31:10.387Z,70164.48
2022-10-04T11:32:10.436Z,70205.44
2022-10-04T11:33:10.551Z,70778.88
2022-10-04T11:34:14.431Z,72581.12
2022-10-04T11:35:10.841Z,73973.76
2022-10-04T11:36:11.016Z,49029.12
2022-10-04T11:37:11.143Z,77455.36
2022-10-04T11:38:11.270Z,50913.28
2022-10-04T11:39:11.399Z,76267.52
2022-10-04T11:40:11.554Z,76185.6
2022-10-04T11:41:11.651Z,76349.44
2022-10-04T11:42:11.753Z,76636.16
2022-10-04T11:43:11.904Z,76718.08
2022-10-04T11:44:12.060Z,77905.92
2022-10-04T11:45:12.169Z,77168.64
2022-10-04T11:46:12.358Z,76308.48
2022-10-04T11:47:12.516Z,77086.72
2022-10-04T11:48:12.614Z,77291.52
2022-10-04T11:49:12.741Z,77619.2
2022-10-04T11:50:12.906Z,77946.88
2022-10-04T11:51:13.020Z,78274.56
2022-10-04T11:52:13.120Z,78110.72
2022-10-04T11:53:13.278Z,78725.12
2022-10-04T11:54:13.423Z,79953.92
2022-10-04T11:55:13.525Z,80732.16
2022-10-04T11:56:13.683Z,79872
2022-10-04T11:57:13.779Z,79953.92
2022-10-04T11:58:13.877Z,79503.36
2022-10-04T11:59:13.988Z,80445.44
2022-10-04T12:00:14.085Z,80896
2022-10-04T12:01:14.221Z,80936.96
2022-10-04T12:02:14.388Z,81018.88
2022-10-04T12:03:14.539Z,81960.96
2022-10-04T12:04:14.809Z,82083.84
2022-10-04T12:05:14.805Z,82247.68
2022-10-04T12:06:14.960Z,82452.48
2022-10-04T12:07:15.044Z,82821.12
2022-10-04T12:08:15.198Z,82657.28
2022-10-04T12:09:15.347Z,83353.6
2022-10-04T12:10:15.452Z,83353.6
2022-10-04T12:11:15.560Z,83066.88
2022-10-04T12:12:15.652Z,82534.4
2022-10-04T12:13:15.760Z,82124.8
2022-10-04T12:14:15.855Z,82165.76
2022-10-04T12:15:15.963Z,82370.56
2022-10-04T12:16:16.180Z,81879.04
2022-10-04T12:17:16.265Z,81633.28
2022-10-04T12:18:16.364Z,81838.08
2022-10-04T12:19:16.465Z,81960.96
2022-10-04T12:20:16.619Z,82288.64
2022-10-04T12:21:16.773Z,82165.76
2022-10-04T12:22:16.918Z,82370.56
2022-10-04T12:23:17.079Z,82247.68
2022-10-04T12:24:17.232Z,82411.52
2022-10-04T12:25:17.327Z,82616.32
2022-10-04T12:26:19.341Z,83271.68
2022-10-04T12:27:17.585Z,82821.12
2022-10-04T12:28:17.766Z,78356.48
2022-10-04T12:29:17.794Z,83845.12
2022-10-04T12:30:17.932Z,82862.08