createdAt,value
2022-09-03T15:23:39.684Z,25.59
2022-09-03T15:24:39.572Z,25.87
2022-09-03T15:25:39.678Z,25.93
2022-09-03T15:26:39.693Z,26.32
2022-09-03T15:27:40.750Z,26.50
2022-09-03T15:28:39.844Z,26.61
2022-09-03T15:29:39.887Z,26.98
2022-09-03T15:30:40.008Z,27.17
2022-09-03T15:31:40.608Z,27.41
2022-09-03T15:32:40.086Z,26.94
2022-09-03T15:33:40.742Z,26.79
2022-09-03T15:34:40.189Z,26.86
2022-09-03T15:35:40.418Z,26.25
2022-09-03T15:36:40.383Z,25.87
2022-09-03T15:37:41.304Z,25.17
2022-09-03T15:38:42.368Z,25.31
2022-09-03T15:39:42.299Z,25.37
2022-09-03T15:40:43.572Z,25.24
2022-09-03T15:41:40.629Z,25.05
2022-09-03T15:42:40.708Z,25.15
2022-09-03T15:43:40.780Z,25.59
2022-09-03T15:44:40.821Z,25.71
2022-09-03T15:45:40.909Z,25.65
2022-09-03T15:46:40.946Z,25.42
2022-09-03T15:47:51.022Z,25.16
2022-09-03T15:48:41.089Z,25.87
2022-09-03T15:49:41.128Z,26.21
2022-09-03T15:50:42.750Z,26.17
2022-09-03T15:51:48.858Z,25.46
2022-09-03T15:52:41.325Z,25.09
2022-09-03T15:53:42.283Z,25.12
2022-09-03T15:54:41.446Z,25.52
2022-09-03T15:55:43.341Z,25.98
2022-09-03T15:56:43.299Z,25.83
2022-09-03T15:57:41.670Z,25.86
2022-09-03T15:58:41.836Z,25.99
2022-09-03T15:59:42.777Z,25.61
2022-09-03T16:00:42.785Z,25.25
2022-09-03T16:01:41.902Z,25.38
2022-09-03T16:02:41.929Z,25.07
2022-09-03T16:03:42.070Z,24.45
2022-09-03T16:04:42.053Z,24.16
2022-09-03T16:05:42.113Z,23.75
2022-09-03T16:06:44.207Z,23.38
2022-09-03T16:07:42.832Z,23.08
2022-09-03T16:08:42.514Z,22.83
2022-09-03T16:09:44.819Z,22.60
2022-09-03T16:10:42.432Z,22.59
2022-09-03T16:11:44.302Z,22.50
2022-09-03T16:12:49.279Z,22.31
2022-09-03T16:13:44.585Z,22.37
2022-09-03T16:14:43.902Z,22.20
2022-09-03T16:15:42.727Z,22.09
2022-09-03T16:16:57.269Z,22.12
2022-09-03T16:17:43.771Z,22.16
2022-09-03T16:18:46.740Z,22.12
2022-09-03T16:19:42.934Z,22.19
2022-09-03T16:20:44.821Z,22.04
2022-09-03T16:21:43.058Z,22.04
2022-09-03T16:22:43.145Z,21.98
2022-09-03T16:23:48.308Z,22.04
2022-09-03T16:24:49.793Z,21.98
2022-09-03T16:25:50.014Z,21.90
2022-09-03T16:26:44.275Z,21.83
2022-09-03T16:27:48.858Z,21.83
2022-09-03T16:28:43.439Z,21.81
2022-09-03T16:29:46.297Z,21.82
2022-09-03T16:30:43.688Z,21.79
2022-09-03T16:31:48.383Z,21.83
2022-09-03T16:32:43.643Z,21.79
2022-09-03T16:33:43.845Z,21.81
2022-09-03T16:34:43.826Z,21.74
2022-09-03T16:36:04.548Z,21.82
2022-09-03T16:36:44.957Z,21.76
2022-09-03T16:37:47.703Z,21.81
2022-09-03T16:38:44.802Z,21.63
2022-09-03T16:40:06.001Z,21.66
2022-09-03T16:40:49.382Z,21.69
2022-09-03T16:42:08.352Z,21.60
2022-09-03T16:42:58.673Z,21.59
2022-09-03T16:43:45.343Z,21.53
2022-09-03T16:44:44.809Z,21.59
2022-09-03T16:46:12.321Z,21.44
2022-09-03T16:46:51.999Z,21.46
2022-09-03T16:47:47.634Z,21.48
2022-09-03T16:48:44.495Z,21.44
