createdAt,value
2018-05-11T00:00:51.002Z,46.10
2018-05-11T00:03:22.420Z,46.10
2018-05-11T00:05:54.591Z,47.10
2018-05-11T00:08:26.038Z,46.30
2018-05-11T00:10:57.370Z,46.30
2018-05-11T00:13:29.082Z,46.50
2018-05-11T00:16:01.213Z,46.70
2018-05-11T00:18:32.630Z,46.70
2018-05-11T00:21:04.045Z,46.70
2018-05-11T00:23:35.757Z,46.80
2018-05-11T00:26:08.315Z,46.90
2018-05-11T00:28:39.723Z,47.00
2018-05-11T00:31:11.110Z,47.00
2018-05-11T00:33:42.506Z,47.20
2018-05-11T00:36:14.656Z,47.70
2018-05-11T00:38:46.080Z,47.30
2018-05-11T00:41:17.593Z,47.30
2018-05-11T00:43:50.469Z,47.50
2018-05-11T00:46:22.659Z,47.70
2018-05-11T00:48:54.230Z,47.50
2018-05-11T00:51:26.652Z,47.60
2018-05-11T00:53:58.051Z,47.60
2018-05-11T00:56:30.182Z,47.70
2018-05-11T00:59:01.374Z,47.70
2018-05-11T01:01:32.766Z,47.90
2018-05-11T01:04:04.233Z,47.90
2018-05-11T01:06:35.906Z,48.00
2018-05-11T01:09:06.301Z,48.00
2018-05-11T01:11:37.920Z,48.00
2018-05-11T01:14:09.390Z,48.20
2018-05-11T01:16:41.809Z,48.30
2018-05-11T01:19:13.156Z,48.30
2018-05-11T01:21:44.664Z,48.60
2018-05-11T01:24:16.077Z,48.50
2018-05-11T01:26:48.639Z,48.70
2018-05-11T01:29:20.814Z,48.90
2018-05-11T01:31:52.977Z,48.80
2018-05-11T01:34:25.202Z,48.90
2018-05-11T01:36:56.634Z,49.00
2018-05-11T01:39:28.826Z,49.10
2018-05-11T01:42:00.175Z,49.20
2018-05-11T01:44:32.736Z,49.30
2018-05-11T01:47:04.125Z,49.30
2018-05-11T01:49:35.310Z,49.00
2018-05-11T01:52:07.188Z,48.80
2018-05-11T01:54:39.545Z,48.90
2018-05-11T01:57:11.721Z,49.20
2018-05-11T01:59:44.072Z,49.30
2018-05-11T02:02:16.219Z,49.40
2018-05-11T02:04:48.423Z,49.10
2018-05-11T02:07:20.629Z,49.30
2018-05-11T02:09:51.996Z,49.90
2018-05-11T02:12:23.441Z,49.60
2018-05-11T02:14:55.255Z,49.70
2018-05-11T02:17:27.407Z,49.80
2018-05-11T02:19:58.817Z,49.80
2018-05-11T02:22:30.193Z,49.80
2018-05-11T02:25:01.600Z,49.80
2018-05-11T02:27:33.149Z,49.90
2018-05-11T02:30:03.843Z,49.80
2018-05-11T02:32:35.234Z,50.30
2018-05-11T02:35:06.606Z,50.30
2018-05-11T02:37:38.053Z,50.30
2018-05-11T02:40:09.777Z,50.60
2018-05-11T02:42:41.916Z,50.60
2018-05-11T02:45:14.033Z,50.60
2018-05-11T02:47:45.457Z,50.60
2018-05-11T02:50:16.798Z,50.40
2018-05-11T02:52:48.225Z,50.50
2018-05-11T02:55:19.619Z,50.70
2018-05-11T02:57:51.752Z,50.90
2018-05-11T03:00:23.115Z,51.00
2018-05-11T03:02:54.558Z,50.80
2018-05-11T03:05:26.707Z,50.80
2018-05-11T03:07:58.126Z,50.90
2018-05-11T03:10:29.664Z,50.70
2018-05-11T03:13:01.163Z,50.80
2018-05-11T03:15:33.442Z,50.40
2018-05-11T03:18:05.321Z,50.50
2018-05-11T03:20:36.670Z,50.20
2018-05-11T03:23:08.128Z,50.40
2018-05-11T03:25:40.911Z,50.40
2018-05-11T03:28:12.327Z,50.30
2018-05-11T03:30:43.737Z,50.40
2018-05-11T03:33:15.857Z,50.60
2018-05-11T03:35:47.357Z,50.60
2018-05-11T03:38:19.515Z,50.90
2018-05-11T03:40:50.866Z,50.90
2018-05-11T03:43:22.267Z,51.10
2018-05-11T03:45:53.631Z,51.20
2018-05-11T03:48:25.008Z,51.20
2018-05-11T03:50:56.416Z,51.00
2018-05-11T03:53:27.770Z,50.90
2018-05-11T03:56:00.270Z,50.80
2018-05-11T03:58:32.554Z,50.70
2018-05-11T04:01:02.906Z,50.70
2018-05-11T04:03:51.889Z,50.80
2018-05-11T04:30:41.365Z,50.50
2018-05-11T04:33:12.719Z,50.20
2018-05-11T04:35:44.146Z,50.40
2018-05-11T04:38:16.262Z,50.80
2018-05-11T04:40:48.385Z,51.00
2018-05-11T04:43:19.761Z,51.00
2018-05-11T04:45:51.124Z,51.00
2018-05-11T04:48:22.700Z,51.00
2018-05-11T04:50:54.805Z,51.20
2018-05-11T04:53:26.364Z,51.10
2018-05-11T04:55:57.474Z,51.20
2018-05-11T04:58:29.394Z,51.40
2018-05-11T05:01:00.778Z,51.40
2018-05-11T05:03:32.934Z,51.60
2018-05-11T05:06:04.362Z,51.60
2018-05-11T05:08:35.798Z,51.90
2018-05-11T05:11:07.198Z,51.90
2018-05-11T05:13:38.598Z,51.90
2018-05-11T05:16:09.977Z,52.10
2018-05-11T05:18:41.405Z,52.20
2018-05-11T05:21:12.838Z,52.30
2018-05-11T05:23:44.233Z,52.40
2018-05-11T05:26:15.651Z,52.60
2018-05-11T05:28:46.998Z,52.60
2018-05-11T05:31:18.461Z,52.70
2018-05-11T05:33:50.000Z,52.80
2018-05-11T05:36:21.428Z,52.90
2018-05-11T05:38:52.809Z,53.10
2018-05-11T05:41:24.482Z,53.00
2018-05-11T05:43:56.765Z,53.00
2018-05-11T05:46:28.143Z,53.00
2018-05-11T05:48:59.702Z,52.90
2018-05-11T05:51:31.824Z,52.90
2018-05-11T05:54:03.281Z,52.90
2018-05-11T05:56:34.447Z,52.90
2018-05-11T05:59:06.060Z,52.90
2018-05-11T06:01:37.186Z,52.80
2018-05-11T06:04:08.570Z,52.80
2018-05-11T06:06:40.023Z,52.80
2018-05-11T06:09:11.578Z,53.10
2018-05-11T06:11:43.105Z,52.70
2018-05-11T06:14:14.450Z,52.70
2018-05-11T06:16:46.257Z,52.80
2018-05-11T06:19:17.626Z,52.70
2018-05-11T06:21:49.046Z,52.70
2018-05-11T06:24:21.191Z,52.90
2018-05-11T06:26:52.590Z,52.80
2018-05-11T06:36:02.679Z,53.30
2018-05-11T06:38:34.950Z,52.60
2018-05-11T06:41:05.693Z,53.00
2018-05-11T06:43:37.238Z,52.90
2018-05-11T06:46:09.394Z,52.80
2018-05-11T06:48:40.837Z,52.90
2018-05-11T06:51:12.218Z,52.80
2018-05-11T06:53:44.352Z,52.60
2018-05-11T06:56:15.751Z,52.60
2018-05-11T06:58:50.402Z,53.30
2018-05-11T07:01:21.788Z,52.70
2018-05-11T07:03:53.343Z,52.60
2018-05-11T07:06:24.758Z,52.60
2018-05-11T07:08:56.141Z,52.30
2018-05-11T07:11:27.558Z,52.30
2018-05-11T07:13:59.787Z,52.10
2018-05-11T07:16:31.358Z,52.00
2018-05-11T07:19:02.930Z,52.10
2018-05-11T07:21:34.367Z,52.00
2018-05-11T07:24:06.603Z,51.80
2018-05-11T07:26:38.219Z,51.80
2018-05-11T07:29:09.695Z,51.70
2018-05-11T07:31:41.098Z,51.50
2018-05-11T07:34:13.302Z,51.50
2018-05-11T07:36:44.696Z,51.40
2018-05-11T07:39:16.152Z,51.40
2018-05-11T07:41:47.627Z,51.30
2018-05-11T07:44:20.468Z,50.70
2018-05-11T07:46:52.644Z,50.70
2018-05-11T07:49:24.071Z,50.90
2018-05-11T07:51:57.036Z,50.10
2018-05-11T07:54:28.426Z,50.00
2018-05-11T07:57:00.003Z,50.00
2018-05-11T07:59:31.422Z,49.80
2018-05-11T08:02:03.057Z,50.10
2018-05-11T08:04:34.561Z,50.20
2018-05-11T08:07:06.001Z,50.30
2018-05-11T08:09:37.436Z,50.30
2018-05-11T08:12:08.796Z,50.30
2018-05-11T08:14:40.352Z,50.30
2018-05-11T08:17:11.733Z,50.60
2018-05-11T08:19:43.931Z,49.90
2018-05-11T08:22:16.076Z,50.10
2018-05-11T08:24:48.256Z,50.20
2018-05-11T08:27:22.640Z,50.30
2018-05-11T08:29:54.042Z,50.20
2018-05-11T08:32:26.314Z,49.80
2018-05-11T08:34:57.714Z,49.70
2018-05-11T08:37:29.141Z,49.60
2018-05-11T08:40:00.729Z,49.50
2018-05-11T08:42:33.143Z,49.50
2018-05-11T08:45:04.416Z,49.10
2018-05-11T08:47:36.764Z,48.40
2018-05-11T08:50:08.274Z,48.30
2018-05-11T08:52:40.116Z,47.80
2018-05-11T08:55:11.831Z,48.20
2018-05-11T08:57:44.082Z,48.10
2018-05-11T09:00:15.541Z,48.00
2018-05-11T09:02:47.019Z,48.10
2018-05-11T09:05:18.510Z,47.90
2018-05-11T09:07:49.985Z,47.30
2018-05-11T09:10:22.190Z,47.10
2018-05-11T09:12:53.886Z,46.90
2018-05-11T09:15:25.270Z,47.20
2018-05-11T09:17:57.671Z,47.30
2018-05-11T09:20:29.080Z,47.30
2018-05-11T09:23:00.516Z,47.60
2018-05-11T09:25:31.793Z,47.50
2018-05-11T09:28:03.362Z,47.30
2018-05-11T09:30:35.557Z,46.60
2018-05-11T09:33:06.994Z,46.50
2018-05-11T09:35:38.433Z,46.70
2018-05-11T09:38:10.613Z,46.60
2018-05-11T09:40:42.806Z,46.30
2018-05-11T09:43:15.053Z,45.90
2018-05-11T09:45:46.741Z,45.70
2018-05-11T09:48:18.140Z,46.10
2018-05-11T09:50:49.681Z,45.90
2018-05-11T09:53:21.378Z,45.80
2018-05-11T09:55:52.819Z,45.50
2018-05-11T09:58:24.572Z,45.00
2018-05-11T10:00:56.063Z,45.10
2018-05-11T10:03:27.899Z,45.40
2018-05-11T10:06:00.271Z,46.30
2018-05-11T10:08:32.455Z,45.80
2018-05-11T10:11:04.014Z,45.60
2018-05-11T10:13:35.824Z,45.80
2018-05-11T10:16:07.235Z,45.40
2018-05-11T10:18:39.494Z,45.40
2018-05-11T10:21:10.940Z,44.40
2018-05-11T10:23:42.413Z,44.30
2018-05-11T10:26:13.954Z,43.30
2018-05-11T10:28:45.790Z,43.20
2018-05-11T10:31:17.266Z,43.50
2018-05-11T10:33:49.268Z,42.40
2018-05-11T10:36:20.718Z,41.30
2018-05-11T10:38:52.557Z,42.50
2018-05-11T10:41:24.000Z,41.20
2018-05-11T10:43:56.554Z,40.80
2018-05-11T10:46:29.093Z,40.70
2018-05-11T10:49:01.296Z,39.70
2018-05-11T10:51:33.187Z,39.50
2018-05-11T10:54:04.613Z,39.70
2018-05-11T10:56:36.059Z,39.90
2018-05-11T10:59:07.717Z,38.90
2018-05-11T11:01:39.237Z,38.70
2018-05-11T11:04:10.852Z,37.60
2018-05-11T11:06:43.412Z,38.80
2018-05-11T11:09:15.626Z,38.20
2018-05-11T11:11:48.623Z,37.30
2018-05-11T11:14:21.709Z,37.70
2018-05-11T11:16:53.705Z,37.50
2018-05-11T11:19:25.960Z,36.60
2018-05-11T11:21:57.334Z,35.40
2018-05-11T11:24:29.522Z,34.50
2018-05-11T11:27:03.390Z,34.30
2018-05-11T11:29:37.096Z,34.20
2018-05-11T11:32:08.535Z,34.50
2018-05-11T11:34:40.154Z,34.50
2018-05-11T11:37:11.748Z,34.10
2018-05-11T11:39:43.214Z,35.10
2018-05-11T11:42:15.398Z,35.80
2018-05-11T11:44:47.829Z,35.00
2018-05-11T11:47:18.935Z,34.90
2018-05-11T11:49:51.315Z,34.80
2018-05-11T11:52:23.415Z,34.70
2018-05-11T11:54:55.394Z,34.30
2018-05-11T11:57:28.272Z,32.80
2018-05-11T12:00:00.339Z,32.90
2018-05-11T12:02:32.498Z,31.60
2018-05-11T12:05:04.974Z,32.50
2018-05-11T12:07:36.918Z,31.90
2018-05-11T12:10:08.944Z,32.10
2018-05-11T12:12:40.972Z,31.30
2018-05-11T12:15:13.969Z,31.40
2018-05-11T12:17:46.083Z,31.20
2018-05-11T12:20:18.292Z,31.20
2018-05-11T12:22:51.094Z,30.70
2018-05-11T12:25:23.054Z,30.50
2018-05-11T12:27:55.181Z,30.20
2018-05-11T12:30:27.453Z,29.70
2018-05-11T12:32:59.901Z,29.70
2018-05-11T12:35:31.903Z,29.30
2018-05-11T12:38:03.860Z,28.80
2018-05-11T12:40:35.922Z,28.40
2018-05-11T12:43:08.392Z,28.00
2018-05-11T12:45:40.582Z,27.80
2018-05-11T12:48:12.188Z,27.70
2018-05-11T12:50:43.942Z,27.70
2018-05-11T12:53:15.152Z,27.80
2018-05-11T12:55:46.519Z,28.10
2018-05-11T12:58:18.092Z,28.60
2018-05-11T13:00:50.251Z,29.10
2018-05-11T13:03:22.819Z,28.40
2018-05-11T13:05:54.449Z,28.30
2018-05-11T13:08:26.591Z,27.90
2018-05-11T13:10:58.579Z,27.70
2018-05-11T13:13:30.073Z,27.80
2018-05-11T13:16:01.542Z,27.70
2018-05-11T13:18:34.680Z,28.40
2018-05-11T13:21:05.914Z,28.30
2018-05-11T13:23:38.062Z,28.30
2018-05-11T13:26:09.151Z,27.30
2018-05-11T13:28:40.923Z,26.90
2018-05-11T13:31:12.733Z,27.40
2018-05-11T13:33:44.362Z,26.80
2018-05-11T13:36:15.842Z,25.90
2018-05-11T13:38:47.553Z,26.10
2018-05-11T13:41:19.292Z,25.90
2018-05-11T13:43:51.739Z,26.00
2018-05-11T13:46:23.169Z,26.00
2018-05-11T13:48:55.650Z,26.40
2018-05-11T13:51:27.115Z,26.30
2018-05-11T13:53:59.368Z,26.40
2018-05-11T13:56:31.631Z,26.80
2018-05-11T13:59:03.367Z,26.70
2018-05-11T14:01:34.917Z,27.10
2018-05-11T14:04:06.314Z,27.20
2018-05-11T14:06:37.468Z,27.10
2018-05-11T14:09:09.654Z,27.30
2018-05-11T14:11:41.163Z,27.30
2018-05-11T14:14:12.655Z,27.00
2018-05-11T14:16:44.814Z,27.20
2018-05-11T14:19:16.184Z,27.10
2018-05-11T14:21:47.637Z,26.90
2018-05-11T14:24:19.059Z,26.80
2018-05-11T14:26:51.216Z,27.10
2018-05-11T14:29:23.005Z,27.00
2018-05-11T14:31:54.579Z,27.10
2018-05-11T14:34:26.961Z,27.20
2018-05-11T14:36:58.387Z,27.20
2018-05-11T14:39:29.792Z,27.30
2018-05-11T14:42:01.168Z,27.30
2018-05-11T14:44:32.569Z,27.50
2018-05-11T14:47:03.953Z,27.90
2018-05-11T14:49:35.357Z,27.60
2018-05-11T14:52:07.013Z,27.50
2018-05-11T14:54:38.400Z,27.70
2018-05-11T14:57:09.753Z,27.70
2018-05-11T14:59:41.167Z,27.70
2018-05-11T15:02:12.696Z,27.70
2018-05-11T15:04:44.154Z,27.70
2018-05-11T15:07:15.523Z,27.70
2018-05-11T15:09:46.942Z,27.70
2018-05-11T15:12:18.411Z,27.50
2018-05-11T15:14:50.581Z,27.40
2018-05-11T15:17:22.026Z,27.40
2018-05-11T15:19:54.290Z,27.50
2018-05-11T15:22:26.742Z,27.30
2018-05-11T15:24:58.158Z,27.30
2018-05-11T15:27:29.587Z,27.40
2018-05-11T15:30:01.051Z,27.50
2018-05-11T15:32:32.489Z,27.40
2018-05-11T15:35:03.918Z,27.40
2018-05-11T15:37:35.382Z,27.50
2018-05-11T15:40:06.835Z,27.40
2018-05-11T15:42:38.277Z,28.10
2018-05-11T15:45:10.476Z,27.60
2018-05-11T15:47:42.255Z,27.50
2018-05-11T15:50:13.956Z,27.50
2018-05-11T15:52:45.319Z,27.30
2018-05-11T15:55:17.678Z,27.60
2018-05-11T15:57:49.079Z,27.60
2018-05-11T16:00:20.472Z,27.80
2018-05-11T16:02:51.861Z,27.60
2018-05-11T16:05:23.304Z,27.60
2018-05-11T16:07:54.533Z,27.60
2018-05-11T16:10:25.954Z,27.70
2018-05-11T16:12:57.491Z,27.60
2018-05-11T16:15:28.654Z,27.60
2018-05-11T16:18:00.356Z,27.60
2018-05-11T16:20:32.094Z,27.50
2018-05-11T16:23:03.669Z,27.40
2018-05-11T16:25:35.057Z,27.40
2018-05-11T16:28:06.169Z,27.50
2018-05-11T16:30:37.601Z,27.60
2018-05-11T16:33:09.006Z,28.10
2018-05-11T16:35:40.554Z,27.70
2018-05-11T16:38:11.962Z,27.80
2018-05-11T16:40:43.452Z,27.90
2018-05-11T16:43:15.590Z,28.20
2018-05-11T16:45:47.786Z,28.10
2018-05-11T16:48:19.162Z,28.10
2018-05-11T16:50:50.378Z,28.10
2018-05-11T16:53:22.799Z,28.20
2018-05-11T16:55:54.210Z,28.10
2018-05-11T16:58:25.617Z,28.70
2018-05-11T17:00:58.934Z,28.30
2018-05-11T17:03:31.091Z,28.30
2018-05-11T17:06:02.816Z,28.30
2018-05-11T17:08:34.970Z,28.30
2018-05-11T17:11:06.588Z,28.30
2018-05-11T17:13:38.265Z,28.40
2018-05-11T17:16:10.493Z,28.50
2018-05-11T17:18:42.725Z,28.50
2018-05-11T17:21:14.257Z,28.50
2018-05-11T17:23:46.688Z,28.60
2018-05-11T17:26:19.736Z,28.60
2018-05-11T17:28:51.101Z,28.60
2018-05-11T17:31:22.475Z,28.70
2018-05-11T17:33:54.706Z,28.90
2018-05-11T17:36:26.153Z,28.90
2018-05-11T17:38:58.593Z,29.00
2018-05-11T17:41:30.217Z,29.00
2018-05-11T17:44:03.708Z,29.30
2018-05-11T17:46:34.757Z,29.30
2018-05-11T17:49:06.489Z,29.40
2018-05-11T17:51:38.011Z,29.50
2018-05-11T17:54:09.912Z,29.60
2018-05-11T17:56:41.307Z,29.70
2018-05-11T17:59:12.496Z,29.70
2018-05-11T18:01:43.874Z,29.80
2018-05-11T18:04:15.416Z,29.90
2018-05-11T18:06:46.990Z,30.00
2018-05-11T18:09:18.554Z,30.00
2018-05-11T18:11:50.079Z,30.00
2018-05-11T18:14:21.619Z,30.10
2018-05-11T18:16:53.001Z,30.40
2018-05-11T18:19:24.455Z,30.30
2018-05-11T18:21:56.364Z,30.50
2018-05-11T18:24:27.758Z,30.60
2018-05-11T18:26:59.466Z,30.60
2018-05-11T18:29:32.638Z,30.80
2018-05-11T18:32:06.013Z,30.90
2018-05-11T18:34:37.454Z,30.90
2018-05-11T18:37:09.765Z,31.00
2018-05-11T18:39:42.428Z,31.00
2018-05-11T18:42:15.115Z,31.90
2018-05-11T18:44:47.965Z,31.40
2018-05-11T18:47:19.562Z,31.40
2018-05-11T18:49:51.482Z,31.50
2018-05-11T18:52:23.331Z,31.70
2018-05-11T18:54:54.706Z,31.80
2018-05-11T18:57:26.213Z,32.20
2018-05-11T18:59:57.922Z,32.10
2018-05-11T19:02:29.426Z,32.60
2018-05-11T19:05:01.916Z,32.70
2018-05-11T19:07:33.817Z,32.60
2018-05-11T19:10:04.265Z,32.50
2018-05-11T19:12:35.884Z,32.90
2018-05-11T19:15:08.299Z,32.90
2018-05-11T19:17:40.484Z,32.80
2018-05-11T19:20:12.197Z,32.90
2018-05-11T19:22:43.610Z,33.10
2018-05-11T19:25:14.980Z,33.40
2018-05-11T19:27:47.266Z,33.40
2018-05-11T19:30:18.644Z,33.40
2018-05-11T19:32:50.134Z,33.70
2018-05-11T19:35:21.355Z,33.50
2018-05-11T19:37:52.802Z,33.50
2018-05-11T19:40:23.851Z,33.50
2018-05-11T19:42:56.045Z,33.70
2018-05-11T19:45:28.507Z,33.80
2018-05-11T19:48:00.649Z,34.10
2018-05-11T19:50:32.846Z,33.90
2018-05-11T19:53:04.980Z,33.90
2018-05-11T19:55:36.471Z,33.90
2018-05-11T19:58:07.840Z,34.10
2018-05-11T20:00:39.334Z,34.10
2018-05-11T20:03:10.780Z,34.10
2018-05-11T20:05:42.216Z,34.20
2018-05-11T20:08:13.630Z,34.30
2018-05-11T20:10:46.975Z,34.20
2018-05-11T20:13:19.273Z,34.20
2018-05-11T20:15:51.071Z,34.20
2018-05-11T20:18:22.937Z,34.80
2018-05-11T20:20:54.536Z,34.20
2018-05-11T20:23:25.957Z,34.30
2018-05-11T20:25:57.371Z,34.30
2018-05-11T20:28:28.953Z,34.40
2018-05-11T20:31:01.248Z,34.20
2018-05-11T20:33:33.044Z,34.30
2018-05-11T20:36:04.472Z,34.30
2018-05-11T20:38:35.925Z,34.40
2018-05-11T20:41:08.097Z,34.40
2018-05-11T20:43:39.591Z,34.40
2018-05-11T20:46:11.531Z,34.50
2018-05-11T20:48:43.700Z,34.50
2018-05-11T20:51:15.614Z,34.60
2018-05-11T20:53:47.049Z,35.10
2018-05-11T20:56:19.186Z,34.70
2018-05-11T20:58:51.471Z,34.60
2018-05-11T21:01:23.778Z,34.70
2018-05-11T21:03:55.445Z,34.80
2018-05-11T21:06:26.841Z,34.80
2018-05-11T21:08:58.201Z,35.00
2018-05-11T21:11:29.605Z,35.00
2018-05-11T21:14:01.198Z,35.80
2018-05-11T21:16:32.562Z,35.00
2018-05-11T21:19:03.999Z,35.10
2018-05-11T21:21:35.404Z,35.20
2018-05-11T21:24:06.926Z,35.40
2018-05-11T21:26:38.380Z,35.30
2018-05-11T21:29:10.557Z,35.50
2018-05-11T21:31:41.997Z,35.50
2018-05-11T21:34:13.361Z,35.50
2018-05-11T21:36:45.034Z,35.70
2018-05-11T21:39:16.436Z,36.00
2018-05-11T21:41:47.567Z,35.90
2018-05-11T21:44:19.861Z,36.30
2018-05-11T21:46:51.573Z,36.30
2018-05-11T21:49:23.032Z,36.10
2018-05-11T21:51:54.480Z,36.20
2018-05-11T21:54:25.959Z,36.40
2018-05-11T21:56:57.341Z,36.40
2018-05-11T21:59:29.513Z,36.50
2018-05-11T22:02:00.889Z,36.60
2018-05-11T22:04:33.028Z,36.60
2018-05-11T22:07:05.176Z,36.70
2018-05-11T22:09:36.572Z,36.60
2018-05-11T22:12:07.953Z,36.60
2018-05-11T22:14:40.180Z,36.60
2018-05-11T22:17:11.573Z,36.70
2018-05-11T22:19:43.085Z,36.70
2018-05-11T22:22:14.635Z,36.80
2018-05-11T22:24:46.807Z,36.90
2018-05-11T22:27:18.156Z,36.80
2018-05-11T22:29:49.874Z,36.90
2018-05-11T22:32:21.234Z,37.10
2018-05-11T22:34:53.534Z,37.20
2018-05-11T22:37:26.052Z,37.10
2018-05-11T22:39:57.731Z,37.20
2018-05-11T22:42:29.187Z,37.20
2018-05-11T22:45:00.574Z,37.30
2018-05-11T22:47:31.741Z,37.30
2018-05-11T22:50:03.144Z,37.30
2018-05-11T22:52:34.758Z,37.40
2018-05-11T22:55:06.205Z,37.40
2018-05-11T22:57:37.242Z,38.00
2018-05-11T23:00:08.195Z,37.40
2018-05-11T23:02:39.283Z,37.60
2018-05-11T23:05:10.897Z,37.60
2018-05-11T23:07:43.816Z,37.70
2018-05-11T23:10:15.962Z,37.60
2018-05-11T23:12:47.367Z,37.60
2018-05-11T23:15:18.766Z,37.60
2018-05-11T23:17:50.958Z,37.80
2018-05-11T23:20:23.191Z,37.90
2018-05-11T23:22:54.681Z,37.80
2018-05-11T23:25:26.119Z,38.20
2018-05-11T23:27:57.466Z,37.90
2018-05-11T23:30:29.669Z,38.10
2018-05-11T23:33:02.119Z,38.20
2018-05-11T23:35:35.001Z,38.20
2018-05-11T23:38:06.720Z,38.30
2018-05-11T23:40:38.088Z,38.30
2018-05-11T23:43:09.495Z,38.30
2018-05-11T23:45:40.859Z,38.40
2018-05-11T23:48:13.354Z,38.50
2018-05-11T23:50:44.882Z,38.50
2018-05-11T23:53:16.401Z,38.70
2018-05-11T23:55:48.096Z,38.70
2018-05-11T23:58:19.490Z,38.60
