createdAt,value
2022-10-13T00:00:46.157Z,5.6
2022-10-13T00:04:05.679Z,5.58
2022-10-13T00:05:45.480Z,5.54
2022-10-13T00:07:25.216Z,5.53
2022-10-13T00:09:04.969Z,5.53
2022-10-13T00:10:44.747Z,5.51
2022-10-13T00:12:24.503Z,5.47
2022-10-13T00:14:04.273Z,5.47
2022-10-13T00:15:44.042Z,5.44
2022-10-13T00:17:23.809Z,5.41
2022-10-13T00:19:03.560Z,5.43
2022-10-13T00:20:43.346Z,5.44
2022-10-13T00:22:23.082Z,5.37
2022-10-13T00:24:02.857Z,5.35
2022-10-13T00:25:42.622Z,5.34
2022-10-13T00:27:22.385Z,5.34
2022-10-13T00:29:02.159Z,5.31
2022-10-13T00:30:41.908Z,5.3
2022-10-13T00:32:21.667Z,5.28
2022-10-13T00:34:01.434Z,5.27
2022-10-13T00:35:41.236Z,5.26
2022-10-13T00:37:20.961Z,5.22
2022-10-13T00:39:00.731Z,5.21
2022-10-13T00:40:40.489Z,5.2
2022-10-13T00:44:00.030Z,5.15
2022-10-13T00:45:39.781Z,5.13
2022-10-13T00:48:59.311Z,5.12
2022-10-13T00:50:39.083Z,5.11
2022-10-13T00:52:18.833Z,5.1
2022-10-13T00:53:58.591Z,5.07
2022-10-13T00:55:38.363Z,5.09
2022-10-13T00:57:18.125Z,5.06
2022-10-13T00:58:57.906Z,5.03
2022-10-13T01:00:37.654Z,5.02
2022-10-13T01:02:17.417Z,5.02
2022-10-13T01:03:57.190Z,5.02
2022-10-13T01:05:36.942Z,5.01
2022-10-13T01:07:16.708Z,4.96
2022-10-13T01:08:56.487Z,4.96
2022-10-13T01:10:36.231Z,4.96
2022-10-13T01:12:15.996Z,4.92
2022-10-13T01:13:55.767Z,4.94
2022-10-13T01:15:35.529Z,4.92
2022-10-13T01:17:15.324Z,4.9
2022-10-13T01:18:55.063Z,4.9
2022-10-13T01:20:34.818Z,4.88
2022-10-13T01:22:14.607Z,4.87
2022-10-13T01:23:54.349Z,4.87
2022-10-13T01:25:34.113Z,4.83
2022-10-13T01:27:13.872Z,4.81
2022-10-13T01:28:53.632Z,4.81
2022-10-13T01:30:33.402Z,4.78
2022-10-13T01:32:13.173Z,4.75
2022-10-13T01:33:52.941Z,4.77
2022-10-13T01:35:32.721Z,4.71
2022-10-13T01:37:12.477Z,4.73
2022-10-13T01:38:52.216Z,4.73
2022-10-13T01:40:31.990Z,4.71
2022-10-13T01:42:11.754Z,4.69
2022-10-13T01:43:51.521Z,4.67
2022-10-13T01:45:31.297Z,4.67
2022-10-13T01:47:11.041Z,4.67
2022-10-13T01:48:50.802Z,4.63
2022-10-13T01:50:30.573Z,4.62
2022-10-13T01:52:10.375Z,4.6
2022-10-13T01:53:50.111Z,4.59
2022-10-13T01:55:29.869Z,4.57
2022-10-13T01:57:09.621Z,4.56
2022-10-13T01:58:49.393Z,4.55
2022-10-13T02:00:29.158Z,4.55
2022-10-13T02:02:08.923Z,4.55
2022-10-13T02:03:48.707Z,4.53
2022-10-13T02:05:28.453Z,4.53
2022-10-13T02:07:08.219Z,4.58
2022-10-13T02:08:47.972Z,4.61
2022-10-13T02:10:27.756Z,4.66
2022-10-13T02:13:47.274Z,4.73
2022-10-13T02:17:06.802Z,4.82
2022-10-13T02:18:46.565Z,4.84
2022-10-13T02:20:26.310Z,4.88
2022-10-13T02:22:06.079Z,4.9
2022-10-13T02:23:45.845Z,4.92
2022-10-13T02:25:25.619Z,4.92
2022-10-13T02:27:05.368Z,4.92
2022-10-13T02:28:45.141Z,4.94
2022-10-13T02:30:24.904Z,4.96
2022-10-13T02:32:04.724Z,4.94
2022-10-13T02:33:44.444Z,4.92
2022-10-13T02:37:03.962Z,4.85
2022-10-13T02:38:43.725Z,4.84
2022-10-13T02:40:23.482Z,4.8
2022-10-13T02:42:03.291Z,4.75
2022-10-13T02:43:43.014Z,4.73
2022-10-13T02:45:22.778Z,4.71
2022-10-13T02:47:02.546Z,4.66
2022-10-13T02:48:42.311Z,4.69
2022-10-13T02:50:22.070Z,4.59
2022-10-13T02:52:01.829Z,4.58
2022-10-13T02:53:41.607Z,4.55
2022-10-13T02:55:21.409Z,4.5
2022-10-13T02:57:01.162Z,4.5
2022-10-13T02:58:40.889Z,4.46
2022-10-13T03:00:20.662Z,4.35
2022-10-13T03:03:40.173Z,4.42
2022-10-13T03:05:19.936Z,4.42
2022-10-13T03:06:59.703Z,4.41
2022-10-13T03:08:39.471Z,4.4
2022-10-13T03:10:19.249Z,4.38
2022-10-13T03:11:59.005Z,4.37
2022-10-13T03:13:38.773Z,4.34
2022-10-13T03:15:18.528Z,4.31
2022-10-13T03:16:58.299Z,4.3
2022-10-13T03:18:38.058Z,4.29
2022-10-13T03:20:17.864Z,4.27
2022-10-13T03:21:57.591Z,4.25
2022-10-13T03:23:37.343Z,4.23
2022-10-13T03:25:17.118Z,4.23
2022-10-13T03:26:56.870Z,4.23
2022-10-13T03:28:36.629Z,4.19
2022-10-13T03:30:16.411Z,4.19
2022-10-13T03:31:56.154Z,4.23
2022-10-13T03:33:35.919Z,4.19
2022-10-13T03:35:15.736Z,4.17
2022-10-13T03:36:55.446Z,4.16
2022-10-13T03:40:14.992Z,4.16
2022-10-13T03:41:54.746Z,4.13
2022-10-13T03:43:34.514Z,4.14
2022-10-13T03:45:14.284Z,4.14
2022-10-13T03:46:54.041Z,4.11
2022-10-13T03:48:33.795Z,4.11
2022-10-13T03:50:13.571Z,4.1
2022-10-13T03:53:33.095Z,4.08
2022-10-13T03:55:12.866Z,4.08
2022-10-13T03:56:52.623Z,4.06
2022-10-13T03:58:32.379Z,4.06
2022-10-13T04:00:12.142Z,4.06
2022-10-13T04:03:31.679Z,4.06
2022-10-13T04:05:11.442Z,4.03
2022-10-13T04:06:51.201Z,4.06
2022-10-13T04:08:30.974Z,4.05
2022-10-13T04:10:10.739Z,4.08
2022-10-13T04:13:30.258Z,4.09
2022-10-13T04:15:10.025Z,4.09
2022-10-13T04:16:49.798Z,4.13
2022-10-13T04:18:29.552Z,4.15
2022-10-13T04:20:09.382Z,4.15
2022-10-13T04:23:28.832Z,4.17
2022-10-13T04:25:08.605Z,4.19
2022-10-13T04:26:48.367Z,4.21
2022-10-13T04:28:28.125Z,4.21
2022-10-13T04:30:07.889Z,4.21
2022-10-13T04:31:47.653Z,4.25
2022-10-13T04:33:27.428Z,4.27
2022-10-13T04:35:07.182Z,4.25
2022-10-13T04:36:46.961Z,4.3
2022-10-13T04:38:26.711Z,4.3
2022-10-13T04:41:46.251Z,4.34
2022-10-13T04:43:26.024Z,4.37
2022-10-13T04:46:45.528Z,4.36
2022-10-13T04:48:25.312Z,4.35
2022-10-13T04:50:05.077Z,4.35
2022-10-13T04:53:24.592Z,4.35
2022-10-13T04:55:04.346Z,4.37
2022-10-13T04:56:44.114Z,4.37
2022-10-13T04:58:23.899Z,4.37
2022-10-13T05:00:03.666Z,4.38
2022-10-13T05:01:43.415Z,4.38
2022-10-13T05:03:23.180Z,4.38
2022-10-13T05:05:02.944Z,4.37
2022-10-13T05:06:42.696Z,4.4
2022-10-13T05:08:22.561Z,4.42
2022-10-13T05:10:02.235Z,4.44
2022-10-13T05:11:42.002Z,4.46
2022-10-13T05:15:01.520Z,4.46
2022-10-13T05:16:41.298Z,4.44
2022-10-13T05:18:21.054Z,4.51
2022-10-13T05:20:00.825Z,4.5
2022-10-13T05:21:40.583Z,4.52
2022-10-13T05:23:20.346Z,4.51
2022-10-13T05:25:00.107Z,4.54
2022-10-13T05:26:39.870Z,4.54
2022-10-13T05:28:19.626Z,4.55
2022-10-13T05:29:59.386Z,4.48
2022-10-13T05:31:39.170Z,4.57
2022-10-13T05:33:18.950Z,4.57
2022-10-13T05:34:58.704Z,4.59
2022-10-13T05:36:38.460Z,4.6
2022-10-13T05:38:18.221Z,4.61
2022-10-13T05:39:58.011Z,4.62
2022-10-13T05:41:37.754Z,4.64
2022-10-13T05:43:17.518Z,4.64
2022-10-13T05:44:57.283Z,4.65
2022-10-13T05:46:37.034Z,4.64
2022-10-13T05:48:16.804Z,4.66
2022-10-13T05:49:56.567Z,4.67
2022-10-13T05:51:36.333Z,4.67
2022-10-13T05:53:16.090Z,4.71
2022-10-13T05:56:35.610Z,4.73
2022-10-13T05:58:15.414Z,4.77
2022-10-13T05:59:55.137Z,4.76
2022-10-13T06:01:34.926Z,4.8
2022-10-13T06:03:14.673Z,4.83
2022-10-13T06:04:54.471Z,4.84
2022-10-13T06:06:34.191Z,4.86
2022-10-13T06:08:13.975Z,4.88
2022-10-13T06:09:53.719Z,4.92
2022-10-13T06:11:33.491Z,4.89
2022-10-13T06:13:13.251Z,4.91
2022-10-13T06:14:53.015Z,4.92
2022-10-13T06:16:32.791Z,4.94
2022-10-13T06:18:12.544Z,4.96
2022-10-13T06:19:52.317Z,4.94
2022-10-13T06:23:11.836Z,4.98
2022-10-13T06:24:51.604Z,4.98
2022-10-13T06:26:31.370Z,4.98
2022-10-13T06:28:11.127Z,4.96
2022-10-13T06:29:50.899Z,4.96
2022-10-13T06:31:30.653Z,5.01
2022-10-13T06:33:10.430Z,5.01
2022-10-13T06:34:50.190Z,5.03
2022-10-13T06:36:29.954Z,5.04
2022-10-13T06:38:09.712Z,5.05
2022-10-13T06:39:49.535Z,5.07
2022-10-13T06:43:09.024Z,5.1
2022-10-13T06:46:28.534Z,5.03
2022-10-13T06:48:08.307Z,5.11
2022-10-13T06:49:48.049Z,5.12
2022-10-13T06:53:07.589Z,5.15
2022-10-13T06:54:47.344Z,5.17
2022-10-13T06:56:27.112Z,5.19
2022-10-13T06:58:06.866Z,5.19
2022-10-13T06:59:46.650Z,5.18
2022-10-13T07:01:26.406Z,5.23
2022-10-13T07:03:06.164Z,5.27
2022-10-13T07:04:45.928Z,5.27
2022-10-13T07:06:25.811Z,5.3
2022-10-13T07:08:05.465Z,5.33
2022-10-13T07:09:45.236Z,5.3
2022-10-13T07:13:04.829Z,5.47
2022-10-13T07:16:24.371Z,5.54
2022-10-13T07:18:04.083Z,5.58
2022-10-13T07:19:43.845Z,5.6
2022-10-13T07:23:03.341Z,5.63
2022-10-13T07:24:43.159Z,5.65
2022-10-13T07:26:22.868Z,5.67
2022-10-13T07:28:02.683Z,5.67
2022-10-13T07:29:42.422Z,5.68
2022-10-13T07:31:22.156Z,5.73
2022-10-13T07:33:01.978Z,5.78
2022-10-13T07:36:21.442Z,5.82
2022-10-13T07:38:01.308Z,5.91
2022-10-13T07:39:40.984Z,5.95
2022-10-13T07:41:20.747Z,6.02
2022-10-13T07:44:40.273Z,6.2
2022-10-13T07:46:20.032Z,6.27
2022-10-13T07:47:59.948Z,6.37
2022-10-13T07:49:39.590Z,6.42
2022-10-13T07:51:19.315Z,6.5
2022-10-13T07:52:59.134Z,6.53
2022-10-13T07:54:38.889Z,6.62
2022-10-13T07:56:18.623Z,6.65
2022-10-13T07:57:58.382Z,6.68
2022-10-13T07:59:38.155Z,6.67
2022-10-13T08:01:17.951Z,6.74
2022-10-13T08:02:57.734Z,6.82
2022-10-13T08:04:37.430Z,6.9
2022-10-13T08:06:17.206Z,7.04
2022-10-13T08:07:56.982Z,7.06
2022-10-13T08:09:36.733Z,7.14
2022-10-13T08:11:16.485Z,7.25
2022-10-13T08:12:56.244Z,7.32
2022-10-13T08:14:36.020Z,7.41
2022-10-13T08:16:15.796Z,7.5
2022-10-13T08:17:55.555Z,7.61
2022-10-13T08:19:35.341Z,7.73
2022-10-13T08:21:15.069Z,7.83
2022-10-13T08:22:54.831Z,7.94
2022-10-13T08:24:34.591Z,8.06
2022-10-13T08:26:14.360Z,8.17
2022-10-13T08:29:33.880Z,8.39
2022-10-13T08:32:53.406Z,8.6
2022-10-13T08:34:33.188Z,8.64
2022-10-13T08:36:12.945Z,8.68
2022-10-13T08:37:52.707Z,8.77
2022-10-13T08:39:32.500Z,8.81
2022-10-13T08:42:51.998Z,9.01
2022-10-13T08:44:31.759Z,9.05
2022-10-13T08:46:11.544Z,9.13
2022-10-13T08:47:51.300Z,9.2
2022-10-13T08:49:31.089Z,9.27
2022-10-13T08:52:50.596Z,9.38
2022-10-13T08:56:10.112Z,9.49
2022-10-13T08:57:49.887Z,9.54
2022-10-13T08:59:29.652Z,9.6
2022-10-13T09:02:49.161Z,9.68
2022-10-13T09:06:08.691Z,9.8
2022-10-13T09:07:48.483Z,9.85
2022-10-13T09:09:28.246Z,9.93
2022-10-13T09:12:47.886Z,10
2022-10-13T09:14:27.518Z,10.03
2022-10-13T09:16:07.262Z,10.1
2022-10-13T09:17:47.033Z,10.12
2022-10-13T09:19:26.811Z,10.18
2022-10-13T09:26:05.864Z,10.34
2022-10-13T09:27:45.657Z,10.41
2022-10-13T09:29:25.383Z,10.42
2022-10-13T09:32:45.031Z,10.53
2022-10-13T09:34:24.718Z,10.55
2022-10-13T09:36:04.455Z,10.58
2022-10-13T09:37:44.222Z,10.59
2022-10-13T09:39:23.983Z,10.64
2022-10-13T09:42:43.500Z,10.73
2022-10-13T09:44:23.255Z,10.76
2022-10-13T09:46:03.022Z,10.78
2022-10-13T09:47:42.786Z,10.82
2022-10-13T09:49:22.568Z,10.84
2022-10-13T09:52:42.080Z,10.92
2022-10-13T09:56:01.612Z,11.06
2022-10-13T09:57:41.363Z,11.07
2022-10-13T09:59:21.142Z,11.09
2022-10-13T10:02:40.667Z,11.19
2022-10-13T10:04:20.483Z,11.24
2022-10-13T10:07:40.025Z,11.35
2022-10-13T10:09:19.734Z,11.37
2022-10-13T10:12:39.240Z,11.46
2022-10-13T10:14:19.018Z,11.51
2022-10-13T10:15:58.769Z,11.56
2022-10-13T10:17:38.557Z,11.6
2022-10-13T10:19:18.306Z,11.64
2022-10-13T10:20:58.068Z,11.7
2022-10-13T10:22:37.829Z,11.73
2022-10-13T10:25:57.373Z,11.82
2022-10-13T10:29:16.905Z,11.92
2022-10-13T10:30:56.656Z,11.95
2022-10-13T10:32:36.457Z,12.01
2022-10-13T10:39:15.484Z,12.17
2022-10-13T10:42:35.005Z,12.21
2022-10-13T10:44:14.767Z,12.27
2022-10-13T10:45:54.524Z,12.3
2022-10-13T10:47:34.293Z,12.34
2022-10-13T10:49:14.064Z,12.37
2022-10-13T10:52:33.585Z,12.44
2022-10-13T10:54:13.345Z,12.49
2022-10-13T10:55:53.102Z,12.51
2022-10-13T10:57:32.885Z,12.53
2022-10-13T10:59:12.645Z,12.54
2022-10-13T11:00:52.394Z,12.62
2022-10-13T11:02:32.166Z,12.62
2022-10-13T11:04:11.922Z,12.64
2022-10-13T11:05:51.690Z,12.68
2022-10-13T11:07:31.450Z,12.72
2022-10-13T11:09:11.229Z,12.74
2022-10-13T11:12:30.745Z,12.82
2022-10-13T11:14:10.520Z,12.89
2022-10-13T11:17:30.038Z,12.98
2022-10-13T11:19:09.795Z,13.02
2022-10-13T11:22:29.322Z,13.15
2022-10-13T11:25:48.889Z,13.27
2022-10-13T11:27:28.655Z,13.33
2022-10-13T11:29:08.394Z,13.41
2022-10-13T11:30:48.155Z,13.46
2022-10-13T11:32:27.922Z,13.54
2022-10-13T11:35:47.454Z,13.58
2022-10-13T11:37:27.215Z,13.6
2022-10-13T11:39:06.973Z,13.64
2022-10-13T11:42:26.500Z,13.73
2022-10-13T11:45:46.029Z,13.88
2022-10-13T11:47:25.788Z,13.92
2022-10-13T11:49:05.587Z,13.97
2022-10-13T11:50:45.339Z,14.04
2022-10-13T11:52:25.089Z,14.08
2022-10-13T11:54:04.862Z,14.16
2022-10-13T11:55:44.611Z,14.2
2022-10-13T11:57:24.374Z,14.24
2022-10-13T11:59:04.142Z,14.25
2022-10-13T12:00:43.893Z,14.33
2022-10-13T12:02:23.676Z,14.4
2022-10-13T12:04:03.450Z,14.48
2022-10-13T12:05:43.214Z,14.53
2022-10-13T12:09:02.817Z,14.66
2022-10-13T12:10:42.507Z,14.74
2022-10-13T12:12:22.242Z,14.85
2022-10-13T12:14:02.011Z,14.83
2022-10-13T12:15:41.779Z,14.82
2022-10-13T12:17:21.553Z,14.86
2022-10-13T12:19:01.304Z,14.91
2022-10-13T12:20:41.065Z,14.84
2022-10-13T12:22:20.861Z,14.87
2022-10-13T12:24:00.594Z,14.9
2022-10-13T12:25:40.370Z,14.91
2022-10-13T12:27:20.128Z,14.91
2022-10-13T12:28:59.925Z,14.94
2022-10-13T12:30:39.650Z,14.96
2022-10-13T12:32:19.415Z,14.97
2022-10-13T12:35:38.949Z,15
2022-10-13T12:37:18.704Z,15.06
2022-10-13T12:38:58.471Z,15.02
2022-10-13T12:40:38.231Z,15.05
2022-10-13T12:42:18.008Z,15.05
2022-10-13T12:43:57.774Z,15.08
2022-10-13T12:45:37.600Z,15.19
2022-10-13T12:47:17.301Z,15.14
2022-10-13T12:48:57.083Z,15.09
2022-10-13T12:50:36.864Z,15.12
2022-10-13T12:52:16.582Z,15.13
2022-10-13T12:53:56.359Z,15.13
2022-10-13T12:55:36.111Z,15.14
2022-10-13T12:57:15.889Z,15.12
2022-10-13T12:58:55.661Z,15.11
2022-10-13T13:00:35.466Z,15.13
2022-10-13T13:02:15.179Z,15.12
2022-10-13T13:03:54.943Z,15.17
2022-10-13T13:05:34.709Z,15.13
2022-10-13T13:07:14.472Z,15.09
2022-10-13T13:08:54.226Z,15.11
2022-10-13T13:10:34.045Z,15.11
2022-10-13T13:12:13.858Z,15.11
2022-10-13T13:13:53.517Z,15.14
2022-10-13T13:15:33.292Z,15.14
2022-10-13T13:20:32.581Z,15.19
2022-10-13T13:25:31.869Z,15.21
2022-10-13T13:27:11.654Z,15.22
2022-10-13T13:30:31.191Z,15.25
2022-10-13T13:32:10.920Z,15.28
2022-10-13T13:33:50.695Z,15.28
2022-10-13T13:35:30.457Z,15.29
2022-10-13T13:37:10.234Z,15.29
2022-10-13T13:38:49.987Z,15.31
2022-10-13T13:40:29.787Z,15.33
2022-10-13T13:42:09.506Z,15.34
2022-10-13T13:43:49.269Z,15.37
2022-10-13T13:45:29.073Z,15.38
2022-10-13T13:47:08.954Z,15.33
2022-10-13T13:52:08.084Z,15.39
2022-10-13T13:53:47.851Z,15.39
2022-10-13T13:55:27.613Z,15.39
2022-10-13T13:57:07.458Z,15.4
2022-10-13T13:58:47.144Z,15.4
2022-10-13T14:00:26.916Z,15.41
2022-10-13T14:02:06.676Z,15.41
2022-10-13T14:05:26.203Z,15.44
2022-10-13T14:07:05.970Z,15.44
2022-10-13T14:08:45.795Z,15.47
2022-10-13T14:10:25.504Z,15.49
2022-10-13T14:12:05.251Z,15.52
2022-10-13T14:13:45.023Z,15.54
2022-10-13T14:15:24.790Z,15.59
2022-10-13T14:17:04.557Z,15.62
2022-10-13T14:18:44.322Z,15.7
2022-10-13T14:23:43.605Z,15.78
2022-10-13T14:25:23.366Z,15.82
2022-10-13T14:27:03.177Z,15.81
2022-10-13T14:28:42.897Z,15.8
2022-10-13T14:32:02.425Z,15.75
2022-10-13T14:35:21.993Z,15.7
2022-10-13T14:37:01.716Z,15.67
2022-10-13T14:38:41.515Z,15.65
2022-10-13T14:40:21.254Z,15.64
2022-10-13T14:42:01.039Z,15.63
2022-10-13T14:45:20.540Z,15.49
2022-10-13T14:47:00.306Z,15.53
2022-10-13T14:48:40.087Z,15.48
2022-10-13T14:50:19.834Z,15.5
2022-10-13T14:51:59.598Z,15.45
2022-10-13T14:53:39.357Z,15.47
2022-10-13T14:55:19.182Z,15.46
2022-10-13T14:56:58.895Z,15.46
2022-10-13T14:58:38.657Z,15.43
2022-10-13T15:00:18.408Z,15.41
2022-10-13T15:01:58.186Z,15.43
2022-10-13T15:05:17.738Z,15.41
2022-10-13T15:06:57.461Z,15.42
2022-10-13T15:08:37.234Z,15.41
2022-10-13T15:10:16.988Z,15.39
2022-10-13T15:11:56.794Z,15.38
2022-10-13T15:15:16.300Z,15.34
2022-10-13T15:16:56.056Z,15.29
2022-10-13T15:18:35.817Z,15.3
2022-10-13T15:21:55.375Z,15.24
2022-10-13T15:25:14.886Z,15.18
2022-10-13T15:26:54.631Z,15.14
2022-10-13T15:30:14.226Z,15.07
2022-10-13T15:31:53.924Z,14.99
2022-10-13T15:33:33.690Z,14.97
2022-10-13T15:35:13.450Z,14.95
2022-10-13T15:36:53.224Z,14.87
2022-10-13T15:38:32.982Z,14.87
2022-10-13T15:40:12.748Z,14.83
2022-10-13T15:41:52.520Z,14.79
2022-10-13T15:43:32.277Z,14.73
2022-10-13T15:45:12.049Z,14.72
2022-10-13T15:48:31.709Z,14.69
2022-10-13T15:50:11.496Z,14.65
2022-10-13T15:51:51.237Z,14.62
2022-10-13T15:53:30.889Z,14.59
2022-10-13T15:55:10.691Z,14.55
2022-10-13T15:56:50.390Z,14.55
2022-10-13T15:58:30.156Z,14.53
2022-10-13T16:01:49.699Z,14.48
2022-10-13T16:03:29.435Z,14.45
2022-10-13T16:05:09.294Z,14.42
2022-10-13T16:06:48.986Z,14.4
2022-10-13T16:08:28.762Z,14.36
2022-10-13T16:10:08.557Z,14.33
2022-10-13T16:11:48.271Z,14.31
2022-10-13T16:13:28.046Z,14.26
2022-10-13T16:15:07.803Z,14.25
2022-10-13T16:16:47.557Z,14.23
2022-10-13T16:20:07.082Z,14.19
2022-10-13T16:21:46.861Z,14.17
2022-10-13T16:25:06.377Z,14.13
2022-10-13T16:26:46.132Z,14.11
2022-10-13T16:31:45.458Z,14
2022-10-13T16:33:25.187Z,13.98
2022-10-13T16:35:05.020Z,13.94
2022-10-13T16:36:44.715Z,13.92
2022-10-13T16:38:24.506Z,13.9
2022-10-13T16:41:44.029Z,13.84
2022-10-13T16:43:23.815Z,13.8
2022-10-13T16:45:03.557Z,13.78
2022-10-13T16:46:43.317Z,13.73
2022-10-13T16:48:23.073Z,13.69
2022-10-13T16:50:02.903Z,13.64
2022-10-13T16:53:22.375Z,13.57
2022-10-13T16:55:02.128Z,13.54
2022-10-13T16:56:41.880Z,13.53
2022-10-13T16:58:21.727Z,13.5
2022-10-13T17:01:41.188Z,13.46
2022-10-13T17:03:20.954Z,13.43
2022-10-13T17:05:00.752Z,13.42
2022-10-13T17:06:40.471Z,13.41
2022-10-13T17:08:20.253Z,13.37
2022-10-13T17:09:59.999Z,13.36
2022-10-13T17:11:39.757Z,13.33
2022-10-13T17:13:19.527Z,13.3
2022-10-13T17:14:59.320Z,13.28
2022-10-13T17:16:39.072Z,13.24
2022-10-13T17:18:18.814Z,13.21
2022-10-13T17:19:58.576Z,13.2
2022-10-13T17:21:38.346Z,13.17
2022-10-13T17:23:18.116Z,13.16
2022-10-13T17:24:57.905Z,13.13
2022-10-13T17:26:37.631Z,13.11
2022-10-13T17:28:17.412Z,13.09
2022-10-13T17:29:57.168Z,13.07
2022-10-13T17:31:36.934Z,13.04
2022-10-13T17:33:16.712Z,13
2022-10-13T17:34:56.484Z,12.96
2022-10-13T17:36:36.220Z,12.95
2022-10-13T17:38:15.988Z,12.94
2022-10-13T17:43:15.267Z,12.83
2022-10-13T17:44:55.036Z,12.79
2022-10-13T17:46:34.809Z,12.76
2022-10-13T17:48:14.651Z,12.76
2022-10-13T17:51:34.102Z,12.68
2022-10-13T17:53:13.861Z,12.65
2022-10-13T17:54:53.640Z,12.63
2022-10-13T17:56:33.474Z,12.59
2022-10-13T17:58:13.145Z,12.56
2022-10-13T18:01:32.679Z,12.48
2022-10-13T18:03:12.452Z,12.47
2022-10-13T18:04:52.217Z,12.4
2022-10-13T18:06:31.976Z,12.37
2022-10-13T18:08:11.751Z,12.34
2022-10-13T18:09:51.495Z,12.29
2022-10-13T18:11:31.275Z,12.25
2022-10-13T18:13:11.042Z,12.22
2022-10-13T18:14:50.875Z,12.18
2022-10-13T18:16:30.591Z,12.15
2022-10-13T18:18:10.338Z,12.13
2022-10-13T18:23:09.605Z,12.04
2022-10-13T18:24:49.385Z,12.02
2022-10-13T18:28:08.908Z,11.96
2022-10-13T18:31:28.437Z,11.9
2022-10-13T18:33:08.226Z,11.89
2022-10-13T18:34:47.972Z,11.85
2022-10-13T18:36:27.717Z,11.84
2022-10-13T18:38:07.586Z,11.8
2022-10-13T18:41:27.011Z,11.75
2022-10-13T18:44:46.571Z,11.71
2022-10-13T18:46:26.305Z,11.69
2022-10-13T18:49:45.846Z,11.64
2022-10-13T18:51:25.655Z,11.62
2022-10-13T18:53:05.365Z,11.61
2022-10-13T18:56:24.897Z,11.55
2022-10-13T18:58:04.725Z,11.53
2022-10-13T18:59:44.505Z,11.51
2022-10-13T19:01:24.275Z,11.48
2022-10-13T19:03:04.020Z,11.45
2022-10-13T19:04:43.698Z,11.43
2022-10-13T19:06:23.483Z,11.42
2022-10-13T19:08:03.343Z,11.41
2022-10-13T19:09:43.096Z,11.37
2022-10-13T19:11:22.779Z,11.33
2022-10-13T19:13:02.542Z,11.35
2022-10-13T19:14:42.317Z,11.31
2022-10-13T19:18:01.837Z,11.26
2022-10-13T19:19:41.576Z,11.23
2022-10-13T19:21:21.353Z,11.19
2022-10-13T19:23:01.160Z,11.18
2022-10-13T19:24:40.869Z,11.16
2022-10-13T19:26:20.646Z,11.14
2022-10-13T19:28:00.410Z,11.1
2022-10-13T19:31:19.935Z,11.08
2022-10-13T19:32:59.706Z,11.05
2022-10-13T19:34:39.520Z,11.01
2022-10-13T19:41:18.519Z,10.96
2022-10-13T19:42:58.299Z,10.92
2022-10-13T19:44:38.064Z,10.91
2022-10-13T19:46:17.806Z,10.89
2022-10-13T19:47:57.559Z,10.88
2022-10-13T19:49:37.402Z,10.85
2022-10-13T19:51:17.169Z,10.84
2022-10-13T19:52:56.858Z,10.82
2022-10-13T19:54:36.635Z,10.8
2022-10-13T19:56:16.413Z,10.78
2022-10-13T19:57:56.147Z,10.77
2022-10-13T19:59:35.905Z,10.74
2022-10-13T20:01:15.702Z,10.72
2022-10-13T20:02:55.447Z,10.69
2022-10-13T20:04:35.210Z,10.7
2022-10-13T20:06:14.974Z,10.66
2022-10-13T20:07:54.790Z,10.64
2022-10-13T20:14:33.785Z,10.6
2022-10-13T20:16:13.553Z,10.57
2022-10-13T20:17:53.368Z,10.54
2022-10-13T20:21:12.859Z,10.48
2022-10-13T20:22:52.611Z,10.45
2022-10-13T20:24:32.405Z,10.44
2022-10-13T20:26:12.136Z,10.41
2022-10-13T20:27:51.904Z,10.43
2022-10-13T20:29:31.664Z,10.32
2022-10-13T20:31:11.422Z,10.32
2022-10-13T20:32:51.199Z,10.31
2022-10-13T20:34:30.966Z,10.29
2022-10-13T20:36:10.724Z,10.25
2022-10-13T20:37:50.522Z,10.25
2022-10-13T20:39:30.256Z,10.22
2022-10-13T20:41:10.015Z,10.18
2022-10-13T20:46:09.290Z,10.13
2022-10-13T20:47:49.078Z,10.1
2022-10-13T20:51:08.586Z,10.06
2022-10-13T20:52:48.359Z,10.04
2022-10-13T20:54:28.127Z,10.02
2022-10-13T20:56:07.885Z,10
2022-10-13T20:57:47.656Z,9.99
2022-10-13T20:59:27.405Z,9.97
2022-10-13T21:01:07.181Z,9.93
2022-10-13T21:02:46.946Z,9.88
2022-10-13T21:04:26.715Z,9.88
2022-10-13T21:06:06.490Z,9.89
2022-10-13T21:07:46.325Z,9.85
2022-10-13T21:09:26.006Z,9.85
2022-10-13T21:11:05.771Z,9.85
2022-10-13T21:12:45.522Z,9.82
2022-10-13T21:14:25.299Z,9.81
2022-10-13T21:16:05.071Z,9.72
2022-10-13T21:21:04.336Z,9.72
2022-10-13T21:22:44.131Z,9.71
2022-10-13T21:24:23.873Z,9.68
2022-10-13T21:26:03.695Z,9.68
2022-10-13T21:27:43.406Z,9.68
2022-10-13T21:29:23.171Z,9.64
2022-10-13T21:31:02.928Z,9.62
2022-10-13T21:32:42.732Z,9.56
2022-10-13T21:34:22.458Z,9.58
2022-10-13T21:36:02.232Z,9.55
2022-10-13T21:37:42.024Z,9.53
2022-10-13T21:39:21.780Z,9.51
2022-10-13T21:41:01.613Z,9.49
2022-10-13T21:44:21.026Z,9.45
2022-10-13T21:47:40.560Z,9.39
2022-10-13T21:51:00.114Z,9.35
2022-10-13T21:52:39.860Z,9.32
2022-10-13T21:54:19.637Z,9.29
2022-10-13T21:55:59.411Z,9.28
2022-10-13T21:57:39.234Z,9.26
2022-10-13T22:00:58.684Z,9.2
2022-10-13T22:02:38.440Z,9.18
2022-10-13T22:04:18.244Z,9.17
2022-10-13T22:05:57.975Z,9.14
2022-10-13T22:07:37.760Z,9.12
2022-10-13T22:10:57.256Z,9.1
2022-10-13T22:14:16.803Z,9.05
2022-10-13T22:15:56.557Z,9.05
2022-10-13T22:17:36.322Z,8.99
2022-10-13T22:19:16.122Z,8.99
2022-10-13T22:20:55.847Z,8.97
2022-10-13T22:22:35.654Z,8.95
2022-10-13T22:25:55.133Z,8.93
2022-10-13T22:27:34.911Z,8.89
2022-10-13T22:29:14.659Z,8.85
2022-10-13T22:30:54.416Z,8.84
2022-10-13T22:34:13.948Z,8.81
2022-10-13T22:35:53.728Z,8.78
2022-10-13T22:37:33.474Z,8.75
2022-10-13T22:39:13.244Z,8.74
2022-10-13T22:40:53.005Z,8.72
2022-10-13T22:42:32.809Z,8.71
2022-10-13T22:44:12.544Z,8.68
2022-10-13T22:45:52.313Z,8.66
2022-10-13T22:47:32.055Z,8.64
2022-10-13T22:50:51.601Z,8.59
2022-10-13T22:52:31.451Z,8.56
2022-10-13T22:54:11.137Z,8.56
2022-10-13T22:55:50.871Z,8.55
2022-10-13T22:57:30.643Z,8.52
2022-10-13T22:59:10.406Z,8.5
2022-10-13T23:00:50.168Z,8.47
2022-10-13T23:02:29.933Z,8.43
2022-10-13T23:04:09.743Z,8.43
2022-10-13T23:05:49.466Z,8.42
2022-10-13T23:07:29.237Z,8.39
2022-10-13T23:10:48.767Z,8.37
2022-10-13T23:12:28.534Z,8.34
2022-10-13T23:14:08.283Z,8.31
2022-10-13T23:15:48.040Z,8.29
2022-10-13T23:17:27.926Z,8.29
2022-10-13T23:19:07.621Z,8.28
2022-10-13T23:20:47.346Z,8.26
2022-10-13T23:22:27.106Z,8.22
2022-10-13T23:24:06.891Z,8.22
2022-10-13T23:25:46.652Z,8.21
2022-10-13T23:27:26.409Z,8.21
2022-10-13T23:29:06.207Z,8.18
2022-10-13T23:30:45.917Z,8.17
2022-10-13T23:32:25.686Z,8.16
2022-10-13T23:34:05.467Z,8.16
2022-10-13T23:35:45.275Z,8.13
2022-10-13T23:37:24.967Z,8.1
2022-10-13T23:39:04.764Z,8.09
2022-10-13T23:40:44.498Z,8.08
2022-10-13T23:42:24.295Z,8.05
2022-10-13T23:44:04.020Z,8.02
2022-10-13T23:45:43.792Z,8
2022-10-13T23:47:23.559Z,8
2022-10-13T23:49:03.336Z,7.98
2022-10-13T23:50:43.081Z,7.94
2022-10-13T23:52:22.858Z,7.95
2022-10-13T23:54:02.622Z,7.92
2022-10-13T23:55:42.386Z,7.92
2022-10-13T23:57:22.172Z,7.88
2022-10-13T23:59:01.925Z,7.88
