createdAt,value
2023-04-21T00:00:47.852Z,4.90
2023-04-21T00:03:24.131Z,4.90
2023-04-21T00:05:52.701Z,5.10
2023-04-21T00:08:21.066Z,5.90
2023-04-21T00:10:49.065Z,5.10
2023-04-21T00:13:16.874Z,5.80
2023-04-21T00:15:44.897Z,6.20
2023-04-21T00:18:13.549Z,5.90
2023-04-21T00:20:42.968Z,5.30
2023-04-21T00:23:11.549Z,5.80
2023-04-21T00:25:39.677Z,6.10
2023-04-21T00:28:07.929Z,5.90
2023-04-21T00:30:38.621Z,5.60
2023-04-21T00:33:06.846Z,5.70
2023-04-21T00:35:34.811Z,6.80
2023-04-21T00:38:02.880Z,5.20
2023-04-21T00:40:30.829Z,5.00
2023-04-21T00:42:59.093Z,5.90
2023-04-21T00:45:29.884Z,6.10
2023-04-21T00:47:57.906Z,5.50
2023-04-21T00:50:27.024Z,5.40
2023-04-21T00:52:56.565Z,5.40
2023-04-21T00:55:25.454Z,5.30
2023-04-21T00:57:55.742Z,5.90
2023-04-21T01:02:59.922Z,5.30
2023-04-21T01:05:28.249Z,5.40
2023-04-21T01:07:56.460Z,6.30
2023-04-21T01:10:24.568Z,5.40
2023-04-21T01:12:52.708Z,6.50
2023-04-21T01:15:21.036Z,5.30
2023-04-21T01:17:50.018Z,6.00
2023-04-21T01:20:18.147Z,5.20
2023-04-21T01:22:47.130Z,5.10
2023-04-21T01:25:15.220Z,4.70
2023-04-21T01:27:43.139Z,5.10
2023-04-21T01:30:11.972Z,4.90
2023-04-21T01:32:39.989Z,6.00
2023-04-21T01:35:09.662Z,5.40
2023-04-21T01:37:39.929Z,5.30
2023-04-21T01:40:09.425Z,5.30
2023-04-21T01:42:44.006Z,6.00
2023-04-21T01:45:12.660Z,5.80
2023-04-21T01:47:40.872Z,5.70
2023-04-21T01:50:10.017Z,5.80
2023-04-21T01:52:38.205Z,5.70
2023-04-21T01:55:06.762Z,5.30
2023-04-21T01:57:36.413Z,5.20
2023-04-21T02:00:05.683Z,5.30
2023-04-21T02:02:43.159Z,5.60
2023-04-21T02:05:14.111Z,5.60
2023-04-21T02:07:42.769Z,5.50
2023-04-21T02:10:11.716Z,5.10
2023-04-21T02:12:39.623Z,5.30
2023-04-21T02:15:08.338Z,5.50
2023-04-21T02:17:36.685Z,5.40
2023-04-21T02:20:06.741Z,5.70
2023-04-21T02:22:34.857Z,5.70
2023-04-21T02:25:05.904Z,6.10
2023-04-21T02:27:34.169Z,6.30
2023-04-21T02:30:02.215Z,5.60
2023-04-21T02:32:31.040Z,5.50
2023-04-21T02:34:59.403Z,5.00
2023-04-21T02:37:27.426Z,5.40
2023-04-21T02:39:55.477Z,5.30
2023-04-21T02:42:23.282Z,5.60
2023-04-21T02:44:51.495Z,6.20
2023-04-21T02:47:19.664Z,6.20
2023-04-21T02:49:47.793Z,6.50
2023-04-21T02:52:16.109Z,6.90
2023-04-21T02:54:44.280Z,9.60
2023-04-21T02:57:12.277Z,11.30
2023-04-21T02:59:41.079Z,10.60
2023-04-21T03:02:09.239Z,8.80
2023-04-21T03:04:39.547Z,7.40
2023-04-21T03:07:13.052Z,6.60
2023-04-21T03:09:41.468Z,7.30
2023-04-21T03:12:09.572Z,7.10
2023-04-21T03:14:37.718Z,6.40
2023-04-21T03:17:05.760Z,6.20
2023-04-21T03:19:33.935Z,7.10
2023-04-21T03:22:02.032Z,7.90
2023-04-21T03:24:30.854Z,6.90
2023-04-21T03:26:59.418Z,6.70
2023-04-21T03:29:28.717Z,7.30
2023-04-21T03:31:56.686Z,6.10
2023-04-21T03:34:25.466Z,7.00
2023-04-21T03:36:53.491Z,6.50
2023-04-21T03:39:22.507Z,6.70
2023-04-21T03:41:51.612Z,6.00
2023-04-21T03:44:19.620Z,6.60
2023-04-21T03:46:47.481Z,7.00
2023-04-21T03:49:15.531Z,7.30
2023-04-21T03:51:43.566Z,7.20
2023-04-21T03:54:11.664Z,7.20
2023-04-21T03:56:39.714Z,7.10
2023-04-21T03:59:07.970Z,6.60
2023-04-21T04:01:35.915Z,8.40
2023-04-21T04:04:04.049Z,10.60
2023-04-21T04:06:32.822Z,8.60
2023-04-21T04:09:02.704Z,8.00
2023-04-21T04:11:31.924Z,8.20
2023-04-21T04:14:00.223Z,7.50
2023-04-21T04:16:29.396Z,7.40
2023-04-21T04:18:57.748Z,7.30
2023-04-21T04:21:25.766Z,8.40
2023-04-21T04:23:53.947Z,9.00
2023-04-21T04:26:25.463Z,8.60
2023-04-21T04:28:53.672Z,7.90
2023-04-21T04:31:25.636Z,7.10
2023-04-21T04:33:55.468Z,6.40
2023-04-21T04:36:25.013Z,6.90
2023-04-21T04:38:53.141Z,7.30
2023-04-21T04:41:22.711Z,6.90
2023-04-21T04:43:51.333Z,6.20
2023-04-21T04:46:20.910Z,5.90
2023-04-21T04:48:49.047Z,6.70
2023-04-21T04:51:17.616Z,5.60
2023-04-21T04:53:45.791Z,6.30
2023-04-21T04:56:13.814Z,5.60
2023-04-21T04:58:41.834Z,6.00
2023-04-21T05:01:17.366Z,6.40
2023-04-21T05:03:46.148Z,6.70
2023-04-21T05:06:14.409Z,6.00
2023-04-21T05:08:42.388Z,6.30
2023-04-21T05:11:10.691Z,6.50
2023-04-21T05:13:40.240Z,7.10
2023-04-21T05:16:10.304Z,6.60
2023-04-21T05:18:38.687Z,6.30
2023-04-21T05:21:06.838Z,6.20
2023-04-21T05:23:34.863Z,6.30
2023-04-21T05:26:04.707Z,6.10
2023-04-21T05:28:33.597Z,6.60
2023-04-21T05:31:02.251Z,6.70
2023-04-21T05:33:32.127Z,5.90
2023-04-21T05:36:01.143Z,6.90
2023-04-21T05:38:29.485Z,6.40
2023-04-21T05:40:57.425Z,5.90
2023-04-21T05:43:25.519Z,6.80
2023-04-21T05:45:53.945Z,6.10
2023-04-21T05:48:23.872Z,6.40
2023-04-21T05:50:52.221Z,6.70
2023-04-21T05:53:20.108Z,6.30
2023-04-21T05:55:48.227Z,6.60
2023-04-21T05:58:16.302Z,6.50
2023-04-21T06:00:44.493Z,6.50
2023-04-21T06:03:12.802Z,6.60
2023-04-21T06:05:41.252Z,6.80
2023-04-21T06:08:09.376Z,6.70
2023-04-21T06:10:37.720Z,7.40
2023-04-21T06:13:06.159Z,7.10
2023-04-21T06:15:34.210Z,6.60
2023-04-21T06:18:02.265Z,6.30
2023-04-21T06:20:30.502Z,7.40
2023-04-21T06:22:59.534Z,7.00
2023-04-21T06:25:27.805Z,6.80
2023-04-21T06:27:56.880Z,6.70
2023-04-21T06:30:25.213Z,6.60
2023-04-21T06:32:53.714Z,6.20
2023-04-21T06:35:22.232Z,6.10
2023-04-21T06:37:50.614Z,6.10
2023-04-21T06:40:18.915Z,6.20
2023-04-21T06:42:47.064Z,6.80
2023-04-21T06:45:15.457Z,6.30
2023-04-21T06:47:43.876Z,6.40
2023-04-21T06:50:12.422Z,6.70
2023-04-21T06:52:40.700Z,5.90
2023-04-21T06:55:08.972Z,6.10
2023-04-21T06:57:37.555Z,5.60
2023-04-21T07:00:06.578Z,6.10
2023-04-21T07:02:34.947Z,6.10
2023-04-21T07:05:04.089Z,6.70
2023-04-21T07:07:32.294Z,6.40
2023-04-21T07:10:00.505Z,6.30
2023-04-21T07:12:28.904Z,6.20
2023-04-21T07:14:57.033Z,5.70
2023-04-21T07:17:25.912Z,6.20
2023-04-21T07:19:54.558Z,6.30
2023-04-21T07:22:22.906Z,6.00
2023-04-21T07:24:51.410Z,5.50
2023-04-21T07:27:20.090Z,4.90
2023-04-21T07:29:48.478Z,4.80
2023-04-21T07:32:19.209Z,4.60
2023-04-21T07:34:48.628Z,4.70
2023-04-21T07:37:18.642Z,4.30
2023-04-21T07:39:46.759Z,4.40
2023-04-21T07:42:14.983Z,4.70
2023-04-21T07:44:43.282Z,4.40
2023-04-21T07:47:11.903Z,4.70
2023-04-21T07:49:40.532Z,4.40
2023-04-21T07:52:08.995Z,4.40
2023-04-21T07:54:37.358Z,4.40
2023-04-21T07:57:07.366Z,4.70
2023-04-21T07:59:36.128Z,4.00
2023-04-21T08:02:05.182Z,4.00
2023-04-21T08:04:33.905Z,4.50
2023-04-21T08:07:02.960Z,4.70
2023-04-21T08:09:31.493Z,4.20
2023-04-21T08:12:00.268Z,4.00
2023-04-21T08:14:29.918Z,3.60
2023-04-21T08:16:59.967Z,3.70
2023-04-21T08:19:28.510Z,4.10
2023-04-21T08:21:57.643Z,3.50
2023-04-21T08:24:25.916Z,4.40
2023-04-21T08:26:54.384Z,3.50
2023-04-21T08:29:23.665Z,3.90
2023-04-21T08:31:52.581Z,2.80
2023-04-21T08:34:22.531Z,3.90
2023-04-21T08:36:52.255Z,3.90
2023-04-21T08:39:20.841Z,3.60
2023-04-21T08:41:51.206Z,13.70
2023-04-21T08:44:21.446Z,4.80
2023-04-21T08:46:53.185Z,4.00
2023-04-21T08:49:22.011Z,3.80
2023-04-21T08:51:50.773Z,4.00
2023-04-21T08:54:19.912Z,4.10
2023-04-21T08:56:49.703Z,4.30
2023-04-21T08:59:19.574Z,4.00
2023-04-21T09:02:07.595Z,4.60
2023-04-21T09:04:40.296Z,4.00
2023-04-21T09:07:09.297Z,3.90
2023-04-21T09:09:58.522Z,4.20
2023-04-21T09:12:28.181Z,3.40
2023-04-21T09:15:01.277Z,3.80
2023-04-21T09:17:33.653Z,3.80
2023-04-21T09:20:21.038Z,3.80
2023-04-21T09:22:51.455Z,3.80
2023-04-21T09:25:21.053Z,3.80
2023-04-21T09:27:50.515Z,3.90
2023-04-21T09:30:20.498Z,4.00
2023-04-21T09:32:50.665Z,4.10
2023-04-21T09:35:18.786Z,4.00
2023-04-21T09:37:46.885Z,4.00
2023-04-21T09:40:18.521Z,4.00
2023-04-21T09:42:47.149Z,3.90
2023-04-21T09:45:32.980Z,5.00
2023-04-21T09:48:10.396Z,5.50
2023-04-21T09:51:22.089Z,6.30
2023-04-21T09:53:29.089Z,4.90
2023-04-21T09:55:58.925Z,5.80
2023-04-21T09:58:34.179Z,7.60
2023-04-21T10:01:04.959Z,3.80
2023-04-21T10:03:39.197Z,4.70
2023-04-21T10:06:08.831Z,5.20
2023-04-21T10:08:37.703Z,5.30
2023-04-21T10:11:07.275Z,5.70
2023-04-21T10:13:38.164Z,4.20
2023-04-21T10:16:10.535Z,4.20
2023-04-21T10:18:43.846Z,4.40
2023-04-21T10:21:18.411Z,4.20
2023-04-21T10:23:48.351Z,4.50
2023-04-21T10:26:25.902Z,5.00
2023-04-21T10:29:07.308Z,4.80
2023-04-21T10:31:56.225Z,5.40
2023-04-21T10:34:30.864Z,4.60
2023-04-21T10:36:58.904Z,4.50
2023-04-21T10:39:28.983Z,6.70
2023-04-21T10:42:15.634Z,4.30
2023-04-21T10:44:45.708Z,6.00
2023-04-21T10:47:14.219Z,5.70
2023-04-21T10:49:42.672Z,5.40
2023-04-21T10:52:12.486Z,5.60
2023-04-21T10:55:04.227Z,5.10
2023-04-21T10:57:36.850Z,4.80
2023-04-21T11:00:07.333Z,4.40
2023-04-21T11:02:39.161Z,4.70
2023-04-21T11:05:10.713Z,4.70
2023-04-21T11:07:39.294Z,4.40
2023-04-21T11:10:08.660Z,4.70
2023-04-21T11:12:41.277Z,4.40
2023-04-21T11:15:13.541Z,4.30
2023-04-21T11:17:46.319Z,4.60
2023-04-21T11:20:14.811Z,4.40
2023-04-21T11:22:43.463Z,4.70
2023-04-21T11:25:18.882Z,4.50
2023-04-21T11:28:00.083Z,4.50
2023-04-21T11:30:35.671Z,5.80
2023-04-21T11:33:04.314Z,4.00
2023-04-21T11:35:32.738Z,3.80
2023-04-21T11:38:06.112Z,4.10
2023-04-21T11:40:51.382Z,4.20
2023-04-21T11:43:21.426Z,4.50
2023-04-21T11:45:51.631Z,3.20
2023-04-21T11:48:20.651Z,4.10
2023-04-21T11:50:50.574Z,2.60
2023-04-21T11:53:20.144Z,4.10
2023-04-21T11:55:48.964Z,4.60
2023-04-21T11:58:18.350Z,4.50
2023-04-21T12:00:47.297Z,4.60
2023-04-21T12:03:16.578Z,4.00
2023-04-21T12:05:44.896Z,4.20
2023-04-21T12:08:15.597Z,4.40
2023-04-21T12:10:47.385Z,4.10
2023-04-21T12:13:27.462Z,4.30
2023-04-21T12:15:55.614Z,4.30
2023-04-21T12:18:28.408Z,4.00
2023-04-21T12:20:56.662Z,4.30
2023-04-21T12:23:24.727Z,3.80
2023-04-21T12:25:52.974Z,3.70
2023-04-21T12:28:21.223Z,4.60
2023-04-21T12:30:49.672Z,3.80
2023-04-21T12:33:18.059Z,3.90
2023-04-21T12:35:46.502Z,4.60
2023-04-21T12:38:14.759Z,4.30
2023-04-21T12:40:43.076Z,4.70
2023-04-21T12:43:11.762Z,4.20
2023-04-21T12:45:40.024Z,4.40
2023-04-21T12:48:08.372Z,3.80
2023-04-21T12:50:36.445Z,4.00
2023-04-21T12:53:05.327Z,5.30
2023-04-21T12:55:36.678Z,4.20
2023-04-21T12:58:05.042Z,3.90
2023-04-21T13:00:36.052Z,4.20
2023-04-21T13:03:05.122Z,4.40
2023-04-21T13:05:34.130Z,5.10
2023-04-21T13:08:02.359Z,3.90
2023-04-21T13:10:30.439Z,4.70
2023-04-21T13:12:58.544Z,11.40
2023-04-21T13:15:26.851Z,3.70
2023-04-21T13:17:55.714Z,6.30
2023-04-21T13:20:24.096Z,5.00
2023-04-21T13:22:53.167Z,5.50
2023-04-21T13:25:23.199Z,3.70
2023-04-21T13:27:53.362Z,3.90
2023-04-21T13:30:22.399Z,3.90
2023-04-21T13:32:51.119Z,4.90
2023-04-21T13:35:19.992Z,3.80
2023-04-21T13:37:49.416Z,4.30
2023-04-21T13:40:17.656Z,4.30
2023-04-21T13:42:46.306Z,4.00
2023-04-21T13:45:14.541Z,4.40
2023-04-21T13:47:43.704Z,4.00
2023-04-21T13:50:11.955Z,4.60
2023-04-21T13:52:40.096Z,4.40
2023-04-21T13:55:08.514Z,4.10
2023-04-21T13:57:36.957Z,4.30
2023-04-21T14:00:06.755Z,5.00
2023-04-21T14:02:35.739Z,4.70
2023-04-21T14:05:05.553Z,3.80
2023-04-21T14:07:35.271Z,3.80
2023-04-21T14:10:04.527Z,4.10
2023-04-21T14:12:32.780Z,4.30
2023-04-21T14:15:00.909Z,4.70
2023-04-21T14:17:29.113Z,4.50
2023-04-21T14:19:57.255Z,5.10
2023-04-21T14:22:25.385Z,4.60
2023-04-21T14:24:53.409Z,4.10
2023-04-21T14:27:21.869Z,5.30
2023-04-21T14:29:50.238Z,5.70
2023-04-21T14:32:20.793Z,5.60
2023-04-21T14:34:53.472Z,4.20
2023-04-21T14:37:22.377Z,4.30
2023-04-21T14:39:51.192Z,4.20
2023-04-21T14:42:19.523Z,4.90
2023-04-21T14:44:48.081Z,4.90
2023-04-21T14:47:16.613Z,4.60
2023-04-21T14:49:45.172Z,4.10
2023-04-21T14:52:13.878Z,4.70
2023-04-21T14:54:42.059Z,4.30
2023-04-21T14:57:20.558Z,4.60
2023-04-21T14:59:51.870Z,4.90
2023-04-21T15:02:22.025Z,4.90
2023-04-21T15:04:51.665Z,5.20
2023-04-21T15:07:24.290Z,4.70
2023-04-21T15:09:53.547Z,5.20
2023-04-21T15:12:22.002Z,4.60
2023-04-21T15:14:50.433Z,4.30
2023-04-21T15:17:18.713Z,5.10
2023-04-21T15:19:47.016Z,5.40
2023-04-21T15:22:15.523Z,5.80
2023-04-21T15:24:44.047Z,5.10
2023-04-21T15:27:12.759Z,5.60
2023-04-21T15:29:41.105Z,5.30
2023-04-21T15:32:10.196Z,4.90
2023-04-21T15:34:38.188Z,4.70
2023-04-21T15:37:06.416Z,4.30
2023-04-21T15:39:34.991Z,5.00
2023-04-21T15:42:04.891Z,5.70
2023-04-21T15:44:34.406Z,4.20
2023-04-21T15:47:03.476Z,4.70
2023-04-21T15:49:32.095Z,5.70
2023-04-21T15:52:02.215Z,5.10
2023-04-21T15:54:31.413Z,4.90
2023-04-21T15:56:59.894Z,4.40
2023-04-21T15:59:28.462Z,4.70
2023-04-21T16:01:59.526Z,4.90
2023-04-21T16:04:28.783Z,5.10
2023-04-21T16:06:57.480Z,5.10
2023-04-21T16:09:26.159Z,5.70
2023-04-21T16:11:54.265Z,4.50
2023-04-21T16:14:22.407Z,4.80
2023-04-21T16:16:50.819Z,5.30
2023-04-21T16:19:19.122Z,4.80
2023-04-21T16:21:47.208Z,5.40
2023-04-21T16:24:15.583Z,5.10
2023-04-21T16:26:43.761Z,6.50
2023-04-21T16:29:12.214Z,5.00
2023-04-21T16:31:40.493Z,5.50
2023-04-21T16:34:09.303Z,4.80
2023-04-21T16:36:38.386Z,4.80
2023-04-21T16:39:06.714Z,5.80
2023-04-21T16:41:34.962Z,5.60
2023-04-21T16:44:03.177Z,6.00
2023-04-21T16:46:31.526Z,5.70
2023-04-21T16:49:00.363Z,5.80
2023-04-21T16:51:28.860Z,5.90
2023-04-21T16:53:57.162Z,6.20
2023-04-21T16:56:25.805Z,5.80
2023-04-21T16:58:53.921Z,6.20
2023-04-21T17:01:21.953Z,5.80
2023-04-21T17:03:50.309Z,5.90
2023-04-21T17:06:21.341Z,6.70
2023-04-21T17:08:49.835Z,6.50
2023-04-21T17:11:18.331Z,5.80
2023-04-21T17:13:46.820Z,6.10
2023-04-21T17:16:15.312Z,5.60
2023-04-21T17:18:43.506Z,6.30
2023-04-21T17:21:12.605Z,6.70
2023-04-21T17:23:41.387Z,6.10
2023-04-21T17:26:11.602Z,6.10
2023-04-21T17:28:41.494Z,5.90
2023-04-21T17:31:15.911Z,6.10
2023-04-21T17:33:45.623Z,6.10
2023-04-21T17:36:14.006Z,6.30
2023-04-21T17:38:42.912Z,6.30
2023-04-21T17:41:11.762Z,6.40
2023-04-21T17:43:40.030Z,7.40
2023-04-21T17:46:08.200Z,7.00
2023-04-21T17:48:36.297Z,8.00
2023-04-21T17:51:04.398Z,7.50
2023-04-21T17:53:32.749Z,8.60
2023-04-21T17:56:01.250Z,7.60
2023-04-21T17:58:29.172Z,8.20
2023-04-21T18:00:57.242Z,8.40
2023-04-21T18:03:25.939Z,8.80
2023-04-21T18:05:55.158Z,8.10
2023-04-21T18:08:23.461Z,9.00
2023-04-21T18:10:51.866Z,7.20
2023-04-21T18:13:19.815Z,8.30
2023-04-21T18:15:48.003Z,8.60
2023-04-21T18:18:16.282Z,7.70
2023-04-21T18:20:44.556Z,8.50
2023-04-21T18:23:12.912Z,8.50
2023-04-21T18:25:43.054Z,8.70
2023-04-21T18:28:13.125Z,8.40
2023-04-21T18:30:42.534Z,10.00
2023-04-21T18:33:13.826Z,8.80
2023-04-21T18:35:42.569Z,9.60
2023-04-21T18:38:13.347Z,9.20
2023-04-21T18:40:42.266Z,10.20
2023-04-21T18:43:11.214Z,10.30
2023-04-21T18:45:39.759Z,10.60
2023-04-21T18:48:08.424Z,9.50
2023-04-21T18:50:40.399Z,8.20
2023-04-21T18:53:09.309Z,8.30
2023-04-21T18:55:38.145Z,8.10
2023-04-21T18:58:07.166Z,8.60
2023-04-21T19:00:39.146Z,8.30
2023-04-21T19:03:08.872Z,8.80
2023-04-21T19:05:38.548Z,8.70
2023-04-21T19:08:09.338Z,8.70
2023-04-21T19:10:38.182Z,10.40
2023-04-21T19:13:06.571Z,10.30
2023-04-21T19:15:35.503Z,9.30
2023-04-21T19:18:03.920Z,8.90
2023-04-21T19:20:32.583Z,9.30
2023-04-21T19:23:00.580Z,9.20
2023-04-21T19:25:28.642Z,10.00
2023-04-21T19:27:57.116Z,11.50
2023-04-21T19:30:25.403Z,10.90
2023-04-21T19:32:54.589Z,11.60
2023-04-21T19:35:22.855Z,10.50
2023-04-21T19:37:50.874Z,11.50
2023-04-21T19:40:19.432Z,11.20
2023-04-21T19:42:47.561Z,12.00
2023-04-21T19:45:16.720Z,12.00
2023-04-21T19:47:44.871Z,13.30
2023-04-21T19:50:13.378Z,16.40
2023-04-21T19:52:41.937Z,16.10
2023-04-21T19:55:09.906Z,15.80
2023-04-21T19:57:37.965Z,15.70
2023-04-21T20:00:11.601Z,14.60
2023-04-21T20:02:42.862Z,14.30
2023-04-21T20:05:11.039Z,12.70
2023-04-21T20:07:39.817Z,12.90
2023-04-21T20:10:10.371Z,13.00
2023-04-21T20:12:38.426Z,12.20
2023-04-21T20:15:07.425Z,12.20
2023-04-21T20:17:35.838Z,11.60
2023-04-21T20:20:09.552Z,11.50
2023-04-21T20:22:37.843Z,11.80
2023-04-21T20:25:07.476Z,11.20
2023-04-21T20:27:35.522Z,11.20
2023-04-21T20:30:04.045Z,10.30
2023-04-21T20:32:32.819Z,11.20
2023-04-21T20:35:00.974Z,10.40
2023-04-21T20:37:29.746Z,11.30
2023-04-21T20:40:00.549Z,11.90
2023-04-21T20:42:28.410Z,11.70
2023-04-21T20:44:56.465Z,11.80
2023-04-21T20:47:25.027Z,12.00
2023-04-21T20:49:54.170Z,12.50
2023-04-21T20:52:22.181Z,12.30
2023-04-21T20:54:50.432Z,12.00
2023-04-21T20:57:18.554Z,11.10
2023-04-21T20:59:46.700Z,13.00
2023-04-21T21:02:14.786Z,12.90
2023-04-21T21:04:43.286Z,12.40
2023-04-21T21:07:11.201Z,13.00
2023-04-21T21:09:40.195Z,12.50
2023-04-21T21:12:08.704Z,13.00
2023-04-21T21:14:36.692Z,12.50
2023-04-21T21:17:05.112Z,14.10
2023-04-21T21:19:33.452Z,13.40
2023-04-21T21:22:01.597Z,12.50
2023-04-21T21:24:29.875Z,13.10
2023-04-21T21:26:58.247Z,14.10
2023-04-21T21:29:26.317Z,13.30
2023-04-21T21:31:54.471Z,12.30
2023-04-21T21:34:22.515Z,13.40
2023-04-21T21:36:50.664Z,12.60
2023-04-21T21:39:18.603Z,11.30
2023-04-21T21:41:46.654Z,11.70
2023-04-21T21:44:14.952Z,11.40
2023-04-21T21:46:43.379Z,10.70
2023-04-21T21:49:11.557Z,11.50
2023-04-21T21:51:39.451Z,11.00
2023-04-21T21:54:07.424Z,11.10
2023-04-21T21:56:36.648Z,12.10
2023-04-21T21:59:04.907Z,12.80
2023-04-21T22:01:33.119Z,12.50
2023-04-21T22:04:01.379Z,12.90
2023-04-21T22:06:29.365Z,12.10
2023-04-21T22:08:57.507Z,13.90
2023-04-21T22:11:25.540Z,13.50
2023-04-21T22:13:53.581Z,13.10
2023-04-21T22:16:22.695Z,13.70
2023-04-21T22:18:51.033Z,13.50
2023-04-21T22:21:20.651Z,13.20
2023-04-21T22:23:48.768Z,11.80
2023-04-21T22:26:16.779Z,12.80
2023-04-21T22:28:47.360Z,12.80
2023-04-21T22:31:16.526Z,13.30
2023-04-21T22:33:44.378Z,14.30
2023-04-21T22:36:12.350Z,14.80
2023-04-21T22:38:40.523Z,14.60
2023-04-21T22:41:08.769Z,14.70
2023-04-21T22:43:36.780Z,14.30
2023-04-21T22:46:05.290Z,13.50
2023-04-21T22:48:33.893Z,12.90
2023-04-21T22:51:03.035Z,12.70
2023-04-21T22:53:31.566Z,12.60
2023-04-21T22:55:59.858Z,12.70
2023-04-21T22:58:27.915Z,11.90
2023-04-21T23:00:55.988Z,11.80
2023-04-21T23:03:24.291Z,12.40
2023-04-21T23:05:52.691Z,12.00
2023-04-21T23:08:20.841Z,12.80
2023-04-21T23:10:48.982Z,11.60
2023-04-21T23:13:17.230Z,11.90
2023-04-21T23:15:45.174Z,11.30
2023-04-21T23:18:13.096Z,12.40
2023-04-21T23:20:41.144Z,10.40
2023-04-21T23:23:09.514Z,11.10
2023-04-21T23:25:37.884Z,14.20
2023-04-21T23:28:05.903Z,15.50
2023-04-21T23:30:33.915Z,14.30
2023-04-21T23:33:02.230Z,13.50
2023-04-21T23:35:30.649Z,15.30
2023-04-21T23:37:58.544Z,14.40
2023-04-21T23:40:26.777Z,13.40
2023-04-21T23:42:54.741Z,14.60
2023-04-21T23:45:22.830Z,14.00
2023-04-21T23:47:51.003Z,14.60
2023-04-21T23:50:19.069Z,13.60
2023-04-21T23:52:47.287Z,13.40
2023-04-21T23:55:15.329Z,13.10
2023-04-21T23:57:47.154Z,12.10
