createdAt,value
2022-10-29T00:02:05.139Z,11.9
2022-10-29T00:04:31.295Z,11.9
2022-10-29T00:06:57.346Z,11.8
2022-10-29T00:09:23.421Z,11.8
2022-10-29T00:11:49.550Z,11.8
2022-10-29T00:14:14.630Z,11.8
2022-10-29T00:16:40.802Z,11.7
2022-10-29T00:19:06.842Z,11.7
2022-10-29T00:21:32.931Z,11.7
2022-10-29T00:23:59.025Z,11.7
2022-10-29T00:26:25.104Z,11.7
2022-10-29T00:28:51.215Z,11.6
2022-10-29T00:31:17.399Z,11.6
2022-10-29T00:33:43.425Z,11.6
2022-10-29T00:36:09.523Z,11.6
2022-10-29T00:38:35.640Z,11.5
2022-10-29T00:41:01.692Z,11.5
2022-10-29T00:43:27.824Z,11.5
2022-10-29T00:45:52.956Z,11.5
2022-10-29T00:48:19.020Z,11.4
2022-10-29T00:50:45.108Z,11.4
2022-10-29T00:53:11.194Z,11.4
2022-10-29T00:55:37.310Z,11.4
2022-10-29T00:58:03.388Z,11.3
2022-10-29T01:00:29.513Z,11.3
2022-10-29T01:02:55.564Z,11.3
2022-10-29T01:05:21.674Z,11.3
2022-10-29T01:07:47.755Z,11.3
2022-10-29T01:10:13.850Z,11.2
2022-10-29T01:12:39.956Z,11.2
2022-10-29T01:15:06.040Z,11.2
2022-10-29T01:17:31.204Z,11.2
2022-10-29T01:19:57.249Z,11.3
2022-10-29T01:22:23.343Z,11.3
2022-10-29T01:24:49.449Z,11.3
2022-10-29T01:27:15.533Z,11.3
2022-10-29T01:29:41.651Z,11.3
2022-10-29T01:32:07.745Z,11.3
2022-10-29T01:34:33.851Z,11.3
2022-10-29T01:36:59.904Z,11.4
2022-10-29T01:39:26.056Z,11.4
2022-10-29T01:41:52.102Z,11.4
2022-10-29T01:44:18.256Z,11.4
2022-10-29T01:46:44.298Z,11.4
2022-10-29T01:49:09.403Z,11.5
2022-10-29T01:51:35.541Z,11.5
2022-10-29T01:54:01.591Z,11.5
2022-10-29T01:58:53.794Z,11.6
2022-10-29T02:01:19.995Z,11.6
2022-10-29T02:03:45.983Z,11.6
2022-10-29T02:06:12.091Z,11.6
2022-10-29T02:08:38.193Z,11.5
2022-10-29T02:11:04.287Z,11.5
2022-10-29T02:13:30.392Z,11.5
2022-10-29T02:15:56.460Z,11.6
2022-10-29T02:18:22.595Z,11.5
2022-10-29T02:20:47.684Z,11.5
2022-10-29T02:23:13.759Z,11.5
2022-10-29T02:25:39.879Z,11.5
2022-10-29T02:28:05.944Z,11.5
2022-10-29T02:30:32.079Z,11.4
2022-10-29T02:32:58.141Z,11.4
2022-10-29T02:35:24.286Z,11.4
2022-10-29T02:37:50.334Z,11.4
2022-10-29T02:40:16.496Z,11.4
2022-10-29T02:42:42.528Z,11.4
2022-10-29T02:45:08.621Z,11.4
2022-10-29T02:47:34.743Z,11.4
2022-10-29T02:50:00.817Z,11.4
2022-10-29T02:52:25.967Z,11.5
2022-10-29T02:54:52.025Z,11.4
2022-10-29T02:57:18.175Z,11.4
2022-10-29T02:59:44.212Z,11.5
2022-10-29T03:02:10.300Z,11.5
2022-10-29T03:04:36.412Z,11.5
2022-10-29T03:07:02.497Z,11.5
2022-10-29T03:09:28.665Z,11.5
2022-10-29T03:11:54.687Z,11.5
2022-10-29T03:14:20.821Z,11.6
2022-10-29T03:16:46.873Z,11.6
2022-10-29T03:19:13.031Z,11.6
2022-10-29T03:21:39.072Z,11.6
2022-10-29T03:24:04.180Z,11.7
2022-10-29T03:26:30.301Z,11.7
2022-10-29T03:28:56.368Z,11.7
2022-10-29T03:31:22.570Z,11.7
2022-10-29T03:33:48.568Z,11.7
2022-10-29T03:36:14.771Z,11.8
2022-10-29T03:38:40.754Z,11.8
2022-10-29T03:41:06.852Z,11.8
2022-10-29T03:43:32.951Z,11.8
2022-10-29T03:45:59.094Z,11.8
2022-10-29T03:48:25.153Z,11.9
2022-10-29T03:50:51.228Z,11.9
2022-10-29T03:53:17.373Z,11.9
2022-10-29T03:55:42.437Z,11.9
2022-10-29T03:58:08.518Z,11.9
2022-10-29T04:00:34.696Z,12
2022-10-29T04:03:00.709Z,12
2022-10-29T04:05:26.848Z,12
2022-10-29T04:07:52.903Z,12
2022-10-29T04:10:19.049Z,12
2022-10-29T04:12:45.098Z,12
2022-10-29T04:15:11.267Z,12
2022-10-29T04:17:37.294Z,12
2022-10-29T04:20:03.373Z,12
2022-10-29T04:22:29.493Z,12
2022-10-29T04:24:55.582Z,12
2022-10-29T04:27:20.735Z,12
2022-10-29T04:29:46.788Z,12
2022-10-29T04:32:12.887Z,12
2022-10-29T04:34:38.984Z,12
2022-10-29T04:37:05.137Z,12
2022-10-29T04:39:31.173Z,12
2022-10-29T04:41:57.261Z,12
2022-10-29T04:44:23.391Z,12
2022-10-29T04:46:49.469Z,12
2022-10-29T04:49:15.641Z,12
2022-10-29T04:51:41.702Z,12
2022-10-29T04:54:07.790Z,12
2022-10-29T04:56:33.837Z,12
2022-10-29T04:58:58.988Z,12
2022-10-29T05:01:25.087Z,12
2022-10-29T05:03:51.147Z,12
2022-10-29T05:06:17.270Z,11.9
2022-10-29T05:08:43.326Z,11.9
2022-10-29T05:11:09.473Z,11.9
2022-10-29T05:13:35.569Z,11.8
2022-10-29T05:16:01.618Z,11.8
2022-10-29T05:18:27.729Z,11.7
2022-10-29T05:20:53.805Z,11.7
2022-10-29T05:23:19.918Z,11.7
2022-10-29T05:25:46.014Z,11.6
2022-10-29T05:28:12.159Z,11.6
2022-10-29T05:30:37.218Z,11.5
2022-10-29T05:33:03.305Z,11.5
2022-10-29T05:35:29.412Z,11.5
2022-10-29T05:37:55.494Z,11.4
2022-10-29T05:40:21.612Z,11.4
2022-10-29T05:42:47.683Z,11.4
2022-10-29T05:45:13.810Z,11.3
2022-10-29T05:47:39.922Z,11.3
2022-10-29T05:50:06.006Z,11.3
2022-10-29T05:52:32.068Z,11.2
2022-10-29T05:54:58.237Z,11.2
2022-10-29T05:57:24.259Z,11.2
2022-10-29T05:59:50.345Z,11.1
2022-10-29T06:02:15.498Z,11.1
2022-10-29T06:04:41.554Z,11.1
2022-10-29T06:07:07.700Z,11.1
2022-10-29T06:09:33.748Z,11
2022-10-29T06:11:59.906Z,11
2022-10-29T06:14:25.945Z,11
2022-10-29T06:16:52.025Z,10.9
2022-10-29T06:19:18.161Z,10.9
2022-10-29T06:21:44.239Z,10.9
2022-10-29T06:24:10.353Z,10.8
2022-10-29T06:26:36.461Z,10.8
2022-10-29T06:29:02.594Z,10.8
2022-10-29T06:31:28.610Z,10.8
2022-10-29T06:33:53.729Z,10.8
2022-10-29T06:36:19.842Z,10.8
2022-10-29T06:38:45.910Z,10.8
2022-10-29T06:41:12.043Z,10.8
2022-10-29T06:43:38.118Z,10.8
2022-10-29T06:46:04.243Z,10.9
2022-10-29T06:48:30.287Z,10.9
2022-10-29T06:50:56.451Z,10.9
2022-10-29T06:53:22.488Z,10.9
2022-10-29T06:55:48.649Z,10.9
2022-10-29T06:58:14.686Z,10.9
2022-10-29T07:00:40.776Z,11
2022-10-29T07:03:06.944Z,11
2022-10-29T07:05:31.991Z,11
2022-10-29T07:07:58.145Z,11
2022-10-29T07:10:24.189Z,11
2022-10-29T07:12:50.263Z,11
2022-10-29T07:15:16.373Z,11
2022-10-29T07:17:42.465Z,11.1
2022-10-29T07:20:07.627Z,11.1
2022-10-29T07:22:33.664Z,11.1
2022-10-29T07:24:59.817Z,11.1
2022-10-29T07:27:25.860Z,11.1
2022-10-29T07:29:51.952Z,11.2
2022-10-29T07:32:18.134Z,11.2
2022-10-29T07:34:44.198Z,11.3
2022-10-29T07:37:10.315Z,11.3
2022-10-29T07:39:36.340Z,11.3
2022-10-29T07:42:02.523Z,11.4
2022-10-29T07:44:28.543Z,11.4
2022-10-29T07:46:54.668Z,11.4
2022-10-29T07:49:20.735Z,11.5
2022-10-29T07:51:45.875Z,11.5
2022-10-29T07:54:11.949Z,11.6
2022-10-29T07:56:38.056Z,11.6
2022-10-29T07:59:04.154Z,11.7
2022-10-29T08:01:30.226Z,11.7
2022-10-29T08:03:56.356Z,11.8
2022-10-29T08:06:22.422Z,11.9
2022-10-29T08:08:48.594Z,12
2022-10-29T08:11:14.680Z,12.1
2022-10-29T08:13:40.680Z,12.2
2022-10-29T08:16:06.808Z,12.3
2022-10-29T08:18:32.881Z,12.5
2022-10-29T08:20:59.028Z,12.6
2022-10-29T08:23:24.103Z,12.8
2022-10-29T08:25:50.257Z,12.9
2022-10-29T08:28:16.290Z,13
2022-10-29T08:30:42.394Z,13.2
2022-10-29T08:33:08.517Z,13.3
2022-10-29T08:35:34.568Z,13.4
2022-10-29T08:38:00.707Z,13.5
2022-10-29T08:40:26.750Z,13.7
2022-10-29T08:42:52.897Z,13.8
2022-10-29T08:45:18.999Z,13.9
2022-10-29T08:47:45.112Z,14
2022-10-29T08:50:11.178Z,14.1
2022-10-29T08:52:37.335Z,14.2
2022-10-29T08:55:02.398Z,14.3
2022-10-29T08:57:28.449Z,14.3
2022-10-29T08:59:54.584Z,14.4
2022-10-29T09:02:20.651Z,14.5
2022-10-29T09:04:46.796Z,14.6
2022-10-29T09:07:12.830Z,14.7
2022-10-29T09:09:38.916Z,14.8
2022-10-29T09:12:05.024Z,14.9
2022-10-29T09:14:31.144Z,15
2022-10-29T09:16:57.231Z,15.1
2022-10-29T09:19:23.301Z,15.1
2022-10-29T09:21:49.433Z,15.2
2022-10-29T09:24:15.491Z,15.3
2022-10-29T09:26:40.604Z,15.3
2022-10-29T09:29:06.715Z,15.3
2022-10-29T09:31:32.820Z,15.3
2022-10-29T09:33:58.919Z,15.3
2022-10-29T09:36:25.004Z,15.3
2022-10-29T09:38:51.118Z,15.3
2022-10-29T09:41:17.215Z,15.3
2022-10-29T09:43:43.326Z,15.3
2022-10-29T09:46:09.376Z,15.4
2022-10-29T09:48:35.466Z,15.4
2022-10-29T09:51:01.587Z,15.4
2022-10-29T09:53:27.645Z,15.4
2022-10-29T09:55:53.775Z,15.4
2022-10-29T09:58:18.861Z,15.5
2022-10-29T10:00:44.950Z,15.5
2022-10-29T10:03:11.051Z,15.5
2022-10-29T10:05:37.142Z,15.6
2022-10-29T10:08:03.258Z,15.6
2022-10-29T10:10:29.331Z,15.7
2022-10-29T10:12:55.457Z,15.8
2022-10-29T10:15:21.516Z,15.8
2022-10-29T10:17:47.695Z,15.9
2022-10-29T10:20:13.705Z,15.9
2022-10-29T10:22:39.794Z,16
2022-10-29T10:25:05.943Z,16
2022-10-29T10:27:32.000Z,16.1
2022-10-29T10:29:57.186Z,16.2
2022-10-29T10:32:23.186Z,16.2
2022-10-29T10:34:49.416Z,16.3
2022-10-29T10:37:15.416Z,16.3
2022-10-29T10:39:41.502Z,16.4
2022-10-29T10:42:07.589Z,16.4
2022-10-29T10:44:33.703Z,16.5
2022-10-29T10:46:59.802Z,16.6
2022-10-29T10:49:25.915Z,16.7
2022-10-29T10:51:52.004Z,16.7
2022-10-29T10:54:18.053Z,16.8
2022-10-29T10:56:44.198Z,16.8
2022-10-29T10:59:10.237Z,16.9
2022-10-29T11:01:35.361Z,16.9
2022-10-29T11:04:01.497Z,17
2022-10-29T11:06:27.549Z,17.1
2022-10-29T11:08:53.690Z,17.1
2022-10-29T11:11:19.739Z,17.2
2022-10-29T11:13:45.910Z,17.3
2022-10-29T11:16:11.930Z,17.3
2022-10-29T11:18:38.032Z,17.4
2022-10-29T11:21:04.138Z,17.4
2022-10-29T11:23:30.255Z,17.5
2022-10-29T11:25:56.335Z,17.6
2022-10-29T11:28:22.413Z,17.6
2022-10-29T11:30:48.537Z,17.7
2022-10-29T11:33:13.618Z,17.7
2022-10-29T11:35:39.710Z,17.8
2022-10-29T11:38:05.822Z,17.9
2022-10-29T11:40:31.890Z,17.9
2022-10-29T11:42:58.025Z,18
2022-10-29T11:45:24.085Z,18
2022-10-29T11:47:50.222Z,18.1
2022-10-29T11:50:16.287Z,18.1
2022-10-29T11:52:42.511Z,18.2
2022-10-29T11:55:08.469Z,18.3
2022-10-29T11:57:34.549Z,18.4
2022-10-29T12:00:00.672Z,18.4
2022-10-29T12:02:26.759Z,18.5
2022-10-29T12:04:51.917Z,18.6
2022-10-29T12:07:17.963Z,18.6
2022-10-29T12:09:44.050Z,18.7
2022-10-29T12:12:10.154Z,18.7
2022-10-29T12:14:36.264Z,18.8
2022-10-29T12:17:02.353Z,18.9
2022-10-29T12:19:28.436Z,18.9
2022-10-29T12:21:54.563Z,19
2022-10-29T12:24:20.624Z,19
2022-10-29T12:26:46.766Z,19.1
2022-10-29T12:29:12.853Z,19.1
2022-10-29T12:31:38.986Z,19.2
2022-10-29T12:34:05.010Z,19.3
2022-10-29T12:36:30.112Z,19.4
2022-10-29T12:38:56.292Z,19.4
2022-10-29T12:41:22.330Z,19.5
2022-10-29T12:43:48.454Z,19.6
2022-10-29T12:46:14.510Z,19.6
2022-10-29T12:48:40.649Z,19.7
2022-10-29T12:51:06.699Z,19.8
2022-10-29T12:53:32.792Z,19.8
2022-10-29T12:55:58.891Z,19.9
2022-10-29T12:58:24.968Z,19.9
2022-10-29T13:00:51.102Z,20
2022-10-29T13:03:17.173Z,20
2022-10-29T13:05:43.343Z,20.1
2022-10-29T13:08:08.409Z,20.1
2022-10-29T13:10:34.478Z,20.1
2022-10-29T13:13:00.629Z,20.1
2022-10-29T13:15:26.653Z,20.1
2022-10-29T13:17:52.808Z,20.2
2022-10-29T13:20:18.850Z,20.2
2022-10-29T13:22:44.998Z,20.2
2022-10-29T13:25:11.061Z,20.2
2022-10-29T13:27:37.187Z,20.3
2022-10-29T13:30:03.245Z,20.3
2022-10-29T13:32:29.330Z,20.3
2022-10-29T13:34:55.438Z,20.4
2022-10-29T13:37:21.510Z,20.4
2022-10-29T13:39:46.658Z,20.4
2022-10-29T13:42:12.771Z,20.4
2022-10-29T13:44:38.875Z,20.4
2022-10-29T13:47:04.940Z,20.5
2022-10-29T13:49:31.000Z,20.5
2022-10-29T13:51:57.132Z,20.5
2022-10-29T13:54:23.201Z,20.5
2022-10-29T13:56:49.330Z,20.5
2022-10-29T13:59:15.428Z,20.5
2022-10-29T14:01:41.522Z,20.5
2022-10-29T14:04:07.638Z,20.6
2022-10-29T14:06:33.734Z,20.6
2022-10-29T14:08:59.792Z,20.6
2022-10-29T14:11:24.893Z,20.6
2022-10-29T14:13:51.020Z,20.6
2022-10-29T14:16:17.101Z,20.6
2022-10-29T14:18:43.236Z,20.6
2022-10-29T14:21:09.279Z,20.6
2022-10-29T14:23:35.475Z,20.6
2022-10-29T14:26:01.460Z,20.6
2022-10-29T14:28:27.563Z,20.6
2022-10-29T14:30:53.671Z,20.7
2022-10-29T14:33:19.757Z,20.6
2022-10-29T14:35:45.860Z,20.6
2022-10-29T14:38:11.941Z,20.6
2022-10-29T14:40:38.063Z,20.6
2022-10-29T14:43:03.148Z,20.6
2022-10-29T14:45:29.254Z,20.6
2022-10-29T14:47:55.378Z,20.6
2022-10-29T14:50:21.432Z,20.5
2022-10-29T14:52:47.611Z,20.5
2022-10-29T14:55:13.681Z,20.5
2022-10-29T14:57:39.755Z,20.4
2022-10-29T15:00:05.805Z,20.4
2022-10-29T15:02:31.955Z,20.3
2022-10-29T15:04:58.041Z,20.3
2022-10-29T15:07:24.086Z,20.3
2022-10-29T15:09:50.238Z,20.2
2022-10-29T15:12:16.304Z,20.1
2022-10-29T15:14:41.459Z,20.1
2022-10-29T15:17:07.501Z,20
2022-10-29T15:19:33.644Z,19.9
2022-10-29T15:21:59.705Z,19.8
2022-10-29T15:24:25.795Z,19.7
2022-10-29T15:26:51.887Z,19.6
2022-10-29T15:29:17.033Z,19.5
2022-10-29T15:31:43.138Z,19.4
2022-10-29T15:34:09.213Z,19.3
2022-10-29T15:36:35.269Z,19.2
2022-10-29T15:39:01.405Z,19.1
2022-10-29T15:41:27.464Z,19
2022-10-29T15:43:53.580Z,18.9
2022-10-29T15:46:19.647Z,18.8
2022-10-29T15:48:45.782Z,18.7
2022-10-29T15:51:11.850Z,18.6
2022-10-29T15:53:38.048Z,18.5
2022-10-29T15:56:04.025Z,18.4
2022-10-29T15:58:30.186Z,18.3
2022-10-29T16:00:55.272Z,18.2
2022-10-29T16:03:21.334Z,18.1
2022-10-29T16:05:47.481Z,18
2022-10-29T16:08:13.521Z,17.9
2022-10-29T16:10:39.666Z,17.8
2022-10-29T16:13:05.735Z,17.7
2022-10-29T16:15:31.800Z,17.6
2022-10-29T16:17:57.915Z,17.5
2022-10-29T16:20:23.990Z,17.4
2022-10-29T16:22:50.118Z,17.3
2022-10-29T16:25:16.174Z,17.2
2022-10-29T16:27:42.320Z,17.1
2022-10-29T16:30:08.373Z,17
2022-10-29T16:32:33.485Z,16.9
2022-10-29T16:34:59.599Z,16.8
2022-10-29T16:37:25.682Z,16.8
2022-10-29T16:39:51.812Z,16.7
2022-10-29T16:42:17.863Z,16.6
2022-10-29T16:44:43.997Z,16.6
2022-10-29T16:47:10.055Z,16.5
2022-10-29T16:49:36.207Z,16.4
2022-10-29T16:52:02.259Z,16.4
2022-10-29T16:54:28.410Z,16.3
2022-10-29T16:56:54.456Z,16.3
2022-10-29T16:59:20.541Z,16.2
2022-10-29T17:01:46.676Z,16.2
2022-10-29T17:04:11.763Z,16.1
2022-10-29T17:06:37.896Z,16.1
2022-10-29T17:09:03.954Z,16
2022-10-29T17:11:30.101Z,16
2022-10-29T17:13:56.138Z,15.9
2022-10-29T17:16:22.214Z,15.9
2022-10-29T17:18:48.346Z,15.9
2022-10-29T17:21:14.415Z,15.8
2022-10-29T17:23:40.576Z,15.8
2022-10-29T17:26:06.600Z,15.8
2022-10-29T17:28:32.746Z,15.7
2022-10-29T17:30:58.795Z,15.7
2022-10-29T17:33:24.885Z,15.7
2022-10-29T17:35:50.029Z,15.6
2022-10-29T17:38:16.112Z,15.6
2022-10-29T17:40:42.230Z,15.6
2022-10-29T17:43:08.324Z,15.5
2022-10-29T17:45:34.434Z,15.5
2022-10-29T17:48:00.534Z,15.5
2022-10-29T17:50:26.634Z,15.5
2022-10-29T17:52:52.679Z,15.5
2022-10-29T17:55:18.758Z,15.4
2022-10-29T17:57:44.875Z,15.4
2022-10-29T18:00:10.950Z,15.4
2022-10-29T18:02:37.082Z,15.3
2022-10-29T18:05:03.140Z,15.3
2022-10-29T18:07:28.371Z,15.3
2022-10-29T18:09:54.361Z,15.2
2022-10-29T18:12:20.500Z,15.2
2022-10-29T18:14:46.566Z,15.1
2022-10-29T18:17:12.614Z,15.1
2022-10-29T18:19:38.768Z,15.1
2022-10-29T18:22:04.836Z,15
2022-10-29T18:24:30.976Z,15
2022-10-29T18:26:57.061Z,14.9
2022-10-29T18:29:23.115Z,14.9
2022-10-29T18:31:49.220Z,14.9
2022-10-29T18:34:15.312Z,14.8
2022-10-29T18:36:41.419Z,14.8
2022-10-29T18:39:06.498Z,14.7
2022-10-29T18:41:32.657Z,14.7
2022-10-29T18:43:58.721Z,14.7
2022-10-29T18:46:24.814Z,14.6
2022-10-29T18:48:50.906Z,14.6
2022-10-29T18:51:16.987Z,14.6
2022-10-29T18:53:43.150Z,14.5
2022-10-29T18:56:09.181Z,14.5
2022-10-29T18:58:35.304Z,14.5
2022-10-29T19:01:01.362Z,14.4
2022-10-29T19:03:27.533Z,14.4
2022-10-29T19:05:53.555Z,14.4
2022-10-29T19:08:19.650Z,14.3
2022-10-29T19:10:44.786Z,14.3
2022-10-29T19:13:10.885Z,14.3
2022-10-29T19:15:36.996Z,14.3
2022-10-29T19:18:03.049Z,14.2
2022-10-29T19:20:29.196Z,14.2
2022-10-29T19:22:55.238Z,14.2
2022-10-29T19:25:21.437Z,14.2
2022-10-29T19:27:47.453Z,14.1
2022-10-29T19:30:13.531Z,14.1
2022-10-29T19:32:39.646Z,14.1
2022-10-29T19:35:05.715Z,14.1
2022-10-29T19:37:31.848Z,14.1
2022-10-29T19:39:57.957Z,14
2022-10-29T19:42:23.092Z,14
2022-10-29T19:44:49.158Z,14
2022-10-29T19:47:15.216Z,13.9
2022-10-29T19:49:41.332Z,13.9
2022-10-29T19:52:07.421Z,13.9
2022-10-29T19:54:33.537Z,13.8
2022-10-29T19:56:59.698Z,13.8
2022-10-29T19:59:25.819Z,13.8
2022-10-29T20:01:51.795Z,13.7
2022-10-29T20:04:18.033Z,13.7
2022-10-29T20:06:44.005Z,13.7
2022-10-29T20:09:10.156Z,13.6
2022-10-29T20:11:36.186Z,13.6
2022-10-29T20:14:01.289Z,13.6
2022-10-29T20:16:27.420Z,13.5
2022-10-29T20:18:53.544Z,13.5
2022-10-29T20:21:19.652Z,13.5
2022-10-29T20:23:45.676Z,13.4
2022-10-29T20:26:11.858Z,13.4
2022-10-29T20:28:37.879Z,13.4
2022-10-29T20:31:04.024Z,13.4
2022-10-29T20:33:30.074Z,13.4
2022-10-29T20:35:56.164Z,13.3
2022-10-29T20:38:22.267Z,13.3
2022-10-29T20:40:48.343Z,13.3
2022-10-29T20:43:14.475Z,13.3
2022-10-29T20:45:39.562Z,13.3
2022-10-29T20:48:05.633Z,13.2
2022-10-29T20:50:31.762Z,13.2
2022-10-29T20:52:57.831Z,13.2
2022-10-29T20:55:23.959Z,13.2
2022-10-29T20:57:50.046Z,13.2
2022-10-29T21:00:16.166Z,13.2
2022-10-29T21:02:42.213Z,13.1
2022-10-29T21:05:08.363Z,13.1
2022-10-29T21:07:34.445Z,13.1
2022-10-29T21:10:00.608Z,13.1
2022-10-29T21:12:26.647Z,13.1
2022-10-29T21:14:52.696Z,13.1
2022-10-29T21:17:17.859Z,13
2022-10-29T21:19:43.960Z,13
2022-10-29T21:22:10.106Z,13
2022-10-29T21:24:36.123Z,13
2022-10-29T21:27:02.213Z,13
2022-10-29T21:29:28.296Z,13
2022-10-29T21:31:54.381Z,12.9
2022-10-29T21:34:20.585Z,12.9
2022-10-29T21:36:46.563Z,12.9
2022-10-29T21:39:12.704Z,12.9
2022-10-29T21:41:38.786Z,12.9
2022-10-29T21:44:04.908Z,12.9
2022-10-29T21:46:31.009Z,12.8
2022-10-29T21:48:56.063Z,12.8
2022-10-29T21:51:22.184Z,12.8
2022-10-29T21:53:48.249Z,12.8
2022-10-29T21:56:14.433Z,12.8
2022-10-29T21:58:40.448Z,12.8
2022-10-29T22:01:06.603Z,12.8
2022-10-29T22:03:32.641Z,12.8
2022-10-29T22:05:58.799Z,12.8
2022-10-29T22:08:24.858Z,12.8
2022-10-29T22:10:50.932Z,12.7
2022-10-29T22:13:17.042Z,12.7
2022-10-29T22:15:43.118Z,12.7
2022-10-29T22:18:09.258Z,12.7
2022-10-29T22:20:34.379Z,12.7
2022-10-29T22:23:00.482Z,12.7
2022-10-29T22:25:26.540Z,12.7
2022-10-29T22:27:52.629Z,12.7
2022-10-29T22:30:18.754Z,12.7
2022-10-29T22:32:44.845Z,12.7
2022-10-29T22:35:10.933Z,12.7
2022-10-29T22:37:36.992Z,12.6
2022-10-29T22:40:03.141Z,12.6
2022-10-29T22:42:29.179Z,12.6
2022-10-29T22:44:55.332Z,12.6
2022-10-29T22:47:21.382Z,12.6
2022-10-29T22:49:47.471Z,12.6
2022-10-29T22:52:12.617Z,12.5
2022-10-29T22:54:38.703Z,12.5
2022-10-29T22:57:04.819Z,12.5
2022-10-29T22:59:30.874Z,12.5
2022-10-29T23:01:56.991Z,12.5
2022-10-29T23:04:23.065Z,12.5
2022-10-29T23:06:49.160Z,12.5
2022-10-29T23:09:15.268Z,12.5
2022-10-29T23:11:41.355Z,12.5
2022-10-29T23:14:07.474Z,12.4
2022-10-29T23:16:33.546Z,12.4
2022-10-29T23:18:59.669Z,12.4
2022-10-29T23:21:25.737Z,12.4
2022-10-29T23:23:50.839Z,12.4
2022-10-29T23:26:16.954Z,12.4
2022-10-29T23:28:43.027Z,12.4
2022-10-29T23:31:09.175Z,12.4
2022-10-29T23:33:35.227Z,12.3
2022-10-29T23:36:01.365Z,12.3
2022-10-29T23:38:26.441Z,12.3
2022-10-29T23:40:52.523Z,12.3
2022-10-29T23:43:18.647Z,12.3
2022-10-29T23:45:44.707Z,12.2
2022-10-29T23:48:10.849Z,12.2
2022-10-29T23:50:36.910Z,12.2
2022-10-29T23:53:03.049Z,12.2
2022-10-29T23:55:29.101Z,12.2
2022-10-29T23:57:55.246Z,12.1
