createdAt,value
2017-11-30T00:02:20.870Z,18.73
2017-11-30T00:04:49.153Z,17.70
2017-11-30T00:07:17.424Z,16.23
2017-11-30T00:09:45.692Z,18.27
2017-11-30T00:12:13.968Z,16.67
2017-11-30T00:14:41.480Z,18.00
2017-11-30T00:17:08.984Z,17.85
2017-11-30T00:19:36.485Z,15.73
2017-11-30T00:22:03.993Z,16.12
2017-11-30T00:24:31.520Z,16.55
2017-11-30T00:26:59.029Z,17.00
2017-11-30T00:29:27.297Z,18.25
2017-11-30T00:31:55.568Z,17.27
2017-11-30T00:34:23.066Z,16.30
2017-11-30T00:36:50.576Z,16.12
2017-11-30T00:39:18.077Z,16.83
2017-11-30T00:41:45.597Z,17.42
2017-11-30T00:44:24.983Z,16.10
2017-11-30T00:46:52.501Z,16.48
2017-11-30T00:49:20.021Z,15.25
2017-11-30T00:51:47.548Z,14.63
2017-11-30T00:54:15.065Z,15.15
2017-11-30T00:56:43.333Z,15.77
2017-11-30T00:59:10.833Z,15.68
2017-11-30T01:01:39.093Z,16.77
2017-11-30T01:04:07.369Z,15.00
2017-11-30T01:06:35.656Z,15.10
2017-11-30T01:09:03.917Z,17.55
2017-11-30T01:11:32.186Z,16.80
2017-11-30T01:13:59.692Z,18.02
2017-11-30T01:16:27.205Z,17.92
2017-11-30T01:18:54.714Z,19.87
2017-11-30T01:21:28.286Z,19.23
2017-11-30T01:23:56.565Z,19.20
2017-11-30T01:26:24.078Z,18.25
2017-11-30T01:28:51.573Z,17.60
2017-11-30T01:31:19.861Z,17.27
2017-11-30T01:33:47.360Z,17.55
2017-11-30T01:36:14.874Z,17.30
2017-11-30T01:38:43.155Z,17.17
2017-11-30T01:41:10.659Z,16.48
2017-11-30T01:43:38.172Z,17.40
2017-11-30T01:46:05.680Z,16.92
2017-11-30T01:48:33.186Z,15.80
2017-11-30T01:51:00.693Z,16.87
2017-11-30T01:53:28.195Z,16.35
2017-11-30T01:55:56.679Z,15.07
2017-11-30T01:58:24.977Z,16.02
2017-11-30T02:00:52.485Z,16.15
2017-11-30T02:03:19.989Z,16.20
2017-11-30T02:05:47.499Z,16.62
2017-11-30T02:08:15.001Z,17.42
2017-11-30T02:10:42.500Z,14.87
2017-11-30T02:13:10.213Z,15.45
2017-11-30T02:15:38.497Z,17.48
2017-11-30T02:18:05.995Z,15.75
2017-11-30T02:20:33.509Z,15.77
2017-11-30T02:23:01.797Z,16.90
2017-11-30T02:25:29.310Z,16.05
2017-11-30T02:27:57.001Z,16.33
2017-11-30T02:30:25.268Z,16.00
2017-11-30T02:32:53.537Z,16.80
2017-11-30T02:35:21.053Z,16.00
2017-11-30T02:37:48.557Z,15.30
2017-11-30T02:40:16.824Z,16.70
2017-11-30T02:42:44.317Z,16.52
2017-11-30T02:45:11.814Z,15.00
2017-11-30T02:47:39.319Z,16.37
2017-11-30T02:50:07.802Z,16.02
2017-11-30T02:52:35.332Z,15.40
2017-11-30T02:55:03.023Z,14.73
2017-11-30T02:57:30.452Z,15.18
2017-11-30T02:59:57.958Z,16.58
2017-11-30T03:02:25.478Z,13.90
2017-11-30T03:17:48.662Z,15.55
2017-11-30T03:20:16.180Z,15.40
2017-11-30T03:22:43.696Z,14.40
2017-11-30T03:25:11.188Z,14.77
2017-11-30T03:27:38.708Z,15.00
2017-11-30T03:30:06.226Z,16.45
2017-11-30T03:32:34.483Z,15.73
2017-11-30T03:35:01.997Z,14.00
2017-11-30T03:37:29.506Z,16.70
2017-11-30T03:39:57.019Z,17.77
2017-11-30T03:42:24.520Z,16.48
2017-11-30T03:44:52.023Z,17.23
2017-11-30T03:47:19.541Z,16.83
2017-11-30T03:49:47.044Z,15.88
2017-11-30T03:52:14.545Z,16.50
2017-11-30T03:54:42.062Z,16.87
2017-11-30T03:57:09.568Z,15.13
2017-11-30T03:59:37.078Z,13.62
2017-11-30T04:02:04.713Z,14.70
2017-11-30T04:04:32.996Z,13.07
2017-11-30T04:07:00.524Z,13.43
2017-11-30T04:09:28.030Z,13.80
2017-11-30T04:11:55.529Z,13.32
2017-11-30T04:14:23.038Z,13.55
2017-11-30T04:16:50.649Z,13.90
2017-11-30T04:19:18.141Z,12.40
2017-11-30T04:21:46.401Z,13.23
2017-11-30T04:24:13.916Z,12.43
2017-11-30T04:26:41.413Z,12.02
2017-11-30T04:29:08.924Z,11.80
2017-11-30T04:31:36.429Z,13.18
2017-11-30T04:34:03.927Z,11.75
2017-11-30T04:36:31.432Z,12.00
2017-11-30T04:38:58.932Z,12.73
2017-11-30T04:41:27.192Z,11.75
2017-11-30T04:43:55.474Z,13.62
2017-11-30T04:46:23.856Z,13.25
2017-11-30T04:48:52.132Z,12.48
2017-11-30T04:51:20.417Z,12.43
2017-11-30T04:53:48.677Z,12.27
2017-11-30T04:56:16.948Z,11.85
2017-11-30T04:58:45.224Z,12.93
2017-11-30T05:01:12.725Z,11.65
2017-11-30T05:03:40.221Z,11.93
2017-11-30T05:06:07.768Z,13.48
2017-11-30T05:08:35.259Z,14.00
2017-11-30T05:11:03.541Z,11.90
2017-11-30T05:13:31.820Z,11.98
2017-11-30T05:16:00.085Z,12.40
2017-11-30T05:18:28.385Z,13.02
2017-11-30T05:20:56.861Z,12.25
2017-11-30T05:23:25.126Z,12.70
2017-11-30T05:25:53.414Z,12.90
2017-11-30T05:28:21.689Z,12.23
2017-11-30T05:30:49.952Z,13.43
2017-11-30T05:33:18.448Z,12.70
2017-11-30T05:35:45.965Z,12.48
2017-11-30T05:38:13.464Z,13.95
2017-11-30T05:40:41.732Z,11.88
2017-11-30T05:43:10.009Z,13.13
2017-11-30T05:45:38.281Z,13.70
2017-11-30T05:48:06.569Z,13.62
2017-11-30T05:50:34.844Z,12.13
2017-11-30T05:53:03.105Z,12.75
2017-11-30T05:55:30.606Z,11.88
2017-11-30T05:57:58.113Z,13.05
2017-11-30T06:00:25.621Z,12.25
2017-11-30T06:02:53.140Z,13.65
2017-11-30T06:05:20.639Z,12.73
2017-11-30T06:07:48.165Z,14.68
2017-11-30T06:10:16.425Z,15.18
2017-11-30T06:12:43.926Z,16.75
2017-11-30T06:15:11.430Z,17.80
2017-11-30T06:17:38.933Z,15.68
2017-11-30T06:20:06.432Z,15.55
2017-11-30T06:22:33.932Z,15.55
2017-11-30T06:25:02.214Z,15.18
2017-11-30T06:27:30.476Z,16.23
2017-11-30T06:29:58.002Z,14.98
2017-11-30T06:32:25.526Z,16.77
2017-11-30T06:34:53.028Z,15.52
2017-11-30T06:37:20.541Z,15.00
2017-11-30T06:39:48.053Z,16.00
2017-11-30T06:42:15.557Z,15.05
2017-11-30T06:44:43.053Z,15.77
2017-11-30T06:47:10.569Z,14.00
2017-11-30T06:49:38.074Z,14.70
2017-11-30T06:52:05.578Z,14.57
2017-11-30T06:54:33.849Z,14.95
2017-11-30T06:57:02.112Z,15.50
2017-11-30T06:59:30.398Z,16.05
2017-11-30T07:01:58.664Z,14.30
2017-11-30T07:04:26.173Z,14.32
2017-11-30T07:06:53.674Z,14.48
2017-11-30T07:09:21.364Z,13.95
2017-11-30T07:11:49.628Z,12.50
2017-11-30T07:14:17.895Z,13.32
2017-11-30T07:16:45.394Z,12.98
2017-11-30T07:19:12.906Z,13.82
2017-11-30T07:21:40.401Z,12.63
2017-11-30T07:24:07.912Z,16.10
2017-11-30T07:26:35.408Z,15.13
2017-11-30T07:29:03.681Z,14.90
2017-11-30T07:31:31.949Z,13.98
2017-11-30T07:34:00.229Z,12.63
2017-11-30T07:36:28.498Z,12.05
2017-11-30T07:38:56.780Z,13.88
2017-11-30T07:41:25.053Z,11.60
2017-11-30T07:43:53.345Z,12.07
2017-11-30T07:46:20.993Z,13.73
2017-11-30T07:48:49.284Z,13.05
2017-11-30T07:51:17.568Z,12.95
2017-11-30T07:53:45.081Z,12.45
2017-11-30T07:56:12.588Z,12.37
2017-11-30T07:58:40.105Z,12.07
2017-11-30T08:01:07.632Z,11.73
2017-11-30T08:03:35.136Z,12.13
2017-11-30T08:06:03.406Z,10.85
2017-11-30T08:08:31.689Z,11.45
2017-11-30T08:10:59.953Z,11.73
2017-11-30T08:13:27.468Z,11.82
2017-11-30T08:15:54.976Z,12.30
2017-11-30T08:18:22.599Z,13.00
2017-11-30T08:20:50.126Z,12.65
2017-11-30T08:23:17.626Z,14.73
2017-11-30T08:25:45.150Z,12.70
2017-11-30T08:28:12.693Z,11.60
2017-11-30T08:30:41.001Z,18.73
2017-11-30T08:33:08.613Z,12.40
2017-11-30T08:35:36.893Z,13.00
2017-11-30T08:38:05.164Z,12.48
2017-11-30T08:40:33.432Z,12.13
2017-11-30T08:43:00.949Z,11.32
2017-11-30T08:45:28.464Z,12.23
2017-11-30T08:47:56.741Z,10.77
2017-11-30T08:50:25.008Z,11.60
2017-11-30T08:52:52.506Z,11.55
2017-11-30T08:55:20.025Z,10.32
2017-11-30T08:57:47.527Z,10.60
2017-11-30T09:00:15.028Z,11.40
2017-11-30T09:02:42.558Z,13.00
2017-11-30T09:05:10.055Z,13.32
2017-11-30T09:07:37.695Z,12.37
2017-11-30T09:10:05.252Z,11.90
2017-11-30T09:12:32.956Z,12.35
2017-11-30T09:15:00.516Z,13.15
2017-11-30T09:17:28.780Z,12.73
2017-11-30T09:19:57.046Z,13.57
2017-11-30T09:22:24.556Z,14.82
2017-11-30T09:24:52.077Z,13.88
2017-11-30T09:27:20.340Z,12.45
2017-11-30T09:29:47.954Z,13.62
2017-11-30T09:32:15.464Z,11.18
2017-11-30T09:34:42.977Z,11.15
2017-11-30T09:37:10.492Z,11.10
2017-11-30T09:39:38.805Z,10.00
2017-11-30T09:42:06.318Z,11.07
2017-11-30T09:44:33.829Z,10.48
2017-11-30T09:47:01.328Z,10.55
2017-11-30T09:49:28.936Z,10.75
2017-11-30T09:51:56.450Z,9.23
2017-11-30T09:54:23.950Z,9.80
2017-11-30T09:56:51.452Z,9.82
2017-11-30T09:59:18.957Z,8.63
2017-11-30T10:01:46.465Z,9.50
2017-11-30T10:04:13.970Z,9.43
2017-11-30T10:06:42.245Z,10.20
2017-11-30T10:09:10.544Z,10.20
2017-11-30T10:11:38.040Z,8.20
2017-11-30T10:14:05.543Z,10.05
2017-11-30T10:16:33.053Z,9.60
2017-11-30T10:19:00.543Z,9.00
2017-11-30T10:21:28.801Z,7.10
2017-11-30T10:23:56.296Z,7.03
2017-11-30T10:26:23.792Z,5.85
2017-11-30T10:28:51.292Z,6.60
2017-11-30T10:31:19.552Z,6.30
2017-11-30T10:33:47.824Z,5.75
2017-11-30T10:36:15.319Z,6.75
2017-11-30T10:38:43.389Z,6.50
2017-11-30T10:41:11.668Z,6.25
2017-11-30T10:43:39.181Z,6.00
2017-11-30T10:46:06.668Z,6.68
2017-11-30T10:48:34.944Z,7.80
2017-11-30T10:51:03.325Z,7.20
2017-11-30T10:53:31.576Z,8.02
2017-11-30T10:55:59.068Z,8.05
2017-11-30T10:58:27.363Z,9.88
2017-11-30T11:00:54.866Z,12.60
2017-11-30T11:03:22.393Z,8.50
2017-11-30T11:05:50.120Z,8.50
2017-11-30T11:08:18.385Z,7.95
2017-11-30T11:10:46.653Z,6.95
2017-11-30T11:13:14.149Z,5.75
2017-11-30T11:15:41.656Z,5.87
2017-11-30T11:18:09.207Z,7.07
2017-11-30T11:20:36.705Z,6.68
2017-11-30T11:23:04.962Z,5.78
2017-11-30T11:25:32.453Z,4.80
2017-11-30T11:27:59.957Z,4.10
2017-11-30T11:30:27.450Z,4.80
2017-11-30T11:32:55.716Z,3.55
2017-11-30T11:35:23.209Z,3.45
2017-11-30T11:37:50.696Z,3.15
2017-11-30T11:40:18.180Z,4.55
2017-11-30T11:42:45.693Z,4.90
2017-11-30T11:45:13.202Z,3.50
2017-11-30T11:47:40.696Z,2.47
2017-11-30T11:50:08.201Z,2.80
2017-11-30T11:52:35.904Z,3.30
2017-11-30T11:55:04.276Z,3.10
2017-11-30T11:57:32.545Z,2.90
2017-11-30T12:00:00.812Z,3.65
2017-11-30T12:02:28.301Z,5.85
2017-11-30T12:04:55.812Z,3.97
2017-11-30T12:07:23.331Z,4.28
2017-11-30T12:09:50.829Z,5.62
2017-11-30T12:12:18.325Z,6.00
2017-11-30T12:14:46.594Z,7.05
2017-11-30T12:17:14.928Z,7.97
2017-11-30T12:19:42.420Z,7.85
2017-11-30T12:22:09.921Z,7.85
2017-11-30T12:24:37.417Z,9.65
2017-11-30T12:27:04.938Z,8.25
2017-11-30T12:29:32.457Z,11.38
2017-11-30T12:32:00.745Z,10.98
2017-11-30T12:34:29.020Z,11.27
2017-11-30T12:36:57.299Z,11.95
2017-11-30T12:39:25.577Z,13.13
2017-11-30T12:41:53.844Z,12.13
2017-11-30T12:44:22.332Z,11.25
2017-11-30T12:46:50.718Z,11.93
2017-11-30T12:49:18.337Z,14.45
2017-11-30T12:51:45.833Z,13.38
2017-11-30T12:54:15.597Z,11.90
2017-11-30T12:56:44.512Z,13.10
2017-11-30T12:59:12.120Z,12.75
2017-11-30T13:01:39.619Z,13.35
2017-11-30T13:04:07.127Z,12.68
2017-11-30T13:06:34.625Z,13.05
2017-11-30T13:09:02.118Z,13.95
2017-11-30T13:11:30.379Z,14.63
2017-11-30T13:13:57.875Z,12.45
2017-11-30T13:16:25.375Z,14.25
2017-11-30T13:18:52.871Z,14.57
2017-11-30T13:21:21.350Z,16.17
2017-11-30T13:23:49.619Z,16.87
2017-11-30T13:26:17.118Z,17.00
2017-11-30T13:28:44.615Z,14.82
2017-11-30T13:31:12.134Z,17.83
2017-11-30T13:33:39.631Z,15.35
2017-11-30T13:36:07.139Z,13.85
2017-11-30T13:38:34.644Z,17.98
2017-11-30T13:41:02.135Z,15.52
2017-11-30T13:43:30.407Z,15.85
2017-11-30T13:45:58.687Z,15.65
2017-11-30T13:48:26.948Z,18.70
2017-11-30T13:50:54.444Z,17.15
2017-11-30T13:53:21.943Z,16.87
2017-11-30T13:55:49.451Z,17.83
2017-11-30T13:58:21.307Z,16.45
2017-11-30T14:00:49.569Z,16.27
2017-11-30T14:03:17.840Z,13.52
2017-11-30T14:05:45.341Z,17.55
2017-11-30T14:08:12.840Z,14.30
2017-11-30T14:10:40.358Z,16.35
2017-11-30T14:13:07.871Z,15.13
2017-11-30T14:15:35.372Z,16.35
2017-11-30T14:18:02.870Z,15.52
2017-11-30T14:20:33.115Z,14.87
2017-11-30T14:23:01.375Z,15.70
2017-11-30T14:25:28.879Z,14.35
2017-11-30T14:27:58.662Z,15.00
2017-11-30T14:30:26.158Z,16.48
2017-11-30T14:32:53.655Z,16.52
2017-11-30T14:35:21.147Z,17.45
2017-11-30T14:50:43.579Z,18.67
2017-11-30T14:53:11.848Z,18.92
2017-11-30T14:55:40.116Z,19.67
2017-11-30T14:58:07.614Z,18.77
2017-11-30T15:00:35.154Z,20.45
2017-11-30T15:03:02.667Z,18.95
2017-11-30T15:05:30.167Z,18.85
2017-11-30T15:07:58.427Z,19.80
2017-11-30T15:10:26.711Z,20.62
2017-11-30T15:12:54.989Z,20.50
2017-11-30T15:15:23.271Z,20.58
2017-11-30T15:17:51.541Z,21.90
2017-11-30T15:20:19.803Z,22.52
2017-11-30T15:22:47.304Z,22.02
2017-11-30T15:25:14.916Z,21.92
2017-11-30T15:27:42.425Z,20.50
2017-11-30T15:30:09.945Z,21.00
2017-11-30T15:32:38.223Z,18.73
2017-11-30T15:35:06.495Z,21.25
2017-11-30T15:37:34.762Z,22.13
2017-11-30T15:40:02.284Z,21.08
2017-11-30T15:42:29.819Z,22.50
2017-11-30T15:44:57.348Z,23.73
2017-11-30T15:47:25.635Z,24.95
2017-11-30T15:49:53.132Z,30.92
2017-11-30T15:52:20.633Z,34.38
2017-11-30T15:54:48.311Z,29.63
2017-11-30T15:57:16.695Z,28.10
2017-11-30T15:59:44.959Z,20.90
2017-11-30T16:02:12.471Z,22.10
2017-11-30T16:04:39.974Z,22.08
2017-11-30T16:07:07.499Z,22.67
2017-11-30T16:09:34.999Z,21.62
2017-11-30T16:12:03.276Z,21.12
2017-11-30T16:14:31.555Z,21.62
2017-11-30T16:16:59.827Z,20.50
2017-11-30T16:19:28.087Z,20.25
2017-11-30T16:21:55.635Z,20.27
2017-11-30T16:24:23.147Z,19.85
2017-11-30T16:26:50.649Z,20.60
2017-11-30T16:29:18.178Z,23.45
2017-11-30T16:53:33.859Z,23.45
2017-11-30T16:56:01.372Z,21.73
2017-11-30T16:58:28.863Z,22.33
2017-11-30T17:00:56.383Z,20.85
2017-11-30T17:03:24.315Z,21.25
2017-11-30T17:05:52.580Z,20.65
2017-11-30T17:08:20.079Z,22.00
2017-11-30T17:10:47.589Z,21.95
2017-11-30T17:13:15.090Z,21.58
2017-11-30T17:15:42.584Z,21.27
2017-11-30T17:18:10.165Z,20.33
2017-11-30T17:20:37.684Z,21.30
2017-11-30T17:23:05.196Z,22.30
2017-11-30T17:25:33.479Z,19.30
2017-11-30T17:28:01.744Z,21.27
2017-11-30T17:30:29.256Z,20.12
2017-11-30T17:32:56.763Z,21.17
2017-11-30T17:35:25.027Z,19.65
2017-11-30T17:37:52.530Z,21.05
2017-11-30T17:40:20.032Z,18.33
2017-11-30T17:42:47.558Z,19.37
2017-11-30T17:45:15.255Z,20.23
2017-11-30T17:47:42.874Z,19.08
2017-11-30T17:50:10.391Z,19.40
2017-11-30T17:52:38.659Z,17.10
2017-11-30T17:55:06.351Z,19.00
2017-11-30T17:57:34.616Z,16.90
2017-11-30T18:00:02.913Z,18.35
2017-11-30T18:02:30.440Z,17.65
2017-11-30T18:04:59.447Z,20.58
2017-11-30T18:07:27.735Z,18.30
2017-11-30T18:09:56.011Z,18.17
2017-11-30T18:12:24.275Z,16.75
2017-11-30T18:14:52.543Z,18.77
2017-11-30T18:17:20.038Z,16.70
2017-11-30T18:19:47.559Z,17.15
2017-11-30T18:22:15.086Z,16.85
2017-11-30T18:24:42.575Z,17.37
2017-11-30T18:27:10.096Z,16.40
2017-11-30T18:29:37.587Z,16.12
2017-11-30T18:32:05.091Z,16.20
2017-11-30T18:34:32.602Z,16.00
2017-11-30T18:37:00.105Z,15.93
2017-11-30T18:39:27.616Z,15.93
2017-11-30T18:41:55.123Z,14.98
2017-11-30T18:44:22.639Z,15.07
2017-11-30T18:46:50.147Z,14.90
2017-11-30T18:49:17.642Z,15.27
2017-11-30T18:51:45.163Z,14.68
2017-11-30T18:54:12.655Z,14.77
2017-11-30T18:56:40.147Z,13.73
2017-11-30T18:59:08.419Z,12.73
2017-11-30T19:01:36.683Z,11.75
2017-11-30T19:04:04.200Z,12.52
2017-11-30T19:06:31.715Z,14.13
2017-11-30T19:08:59.976Z,12.52
2017-11-30T19:11:27.487Z,12.07
2017-11-30T19:13:54.987Z,11.50
2017-11-30T19:16:22.511Z,10.48
2017-11-30T19:18:50.024Z,11.05
2017-11-30T19:21:18.290Z,11.98
2017-11-30T19:23:46.564Z,12.25
2017-11-30T19:26:14.839Z,11.63
2017-11-30T19:28:42.339Z,11.60
2017-11-30T19:31:09.855Z,11.38
2017-11-30T19:33:37.346Z,12.00
2017-11-30T19:36:04.872Z,11.88
2017-11-30T19:38:32.367Z,12.00
2017-11-30T19:40:59.999Z,12.90
2017-11-30T19:43:28.320Z,13.00
2017-11-30T19:45:55.843Z,10.20
2017-11-30T19:48:24.103Z,11.45
2017-11-30T19:50:51.606Z,11.30
2017-11-30T19:53:19.120Z,11.93
2017-11-30T19:55:47.516Z,11.40
2017-11-30T19:58:15.787Z,11.07
2017-11-30T20:00:44.073Z,11.75
2017-11-30T20:03:11.620Z,12.10
2017-11-30T20:05:39.907Z,10.68
2017-11-30T20:08:08.181Z,12.68
2017-11-30T20:10:36.440Z,12.30
2017-11-30T20:13:03.937Z,13.23
2017-11-30T20:15:31.573Z,11.30
2017-11-30T20:17:59.855Z,12.15
2017-11-30T20:20:28.116Z,9.93
2017-11-30T20:22:55.615Z,11.05
2017-11-30T20:25:23.881Z,10.60
2017-11-30T20:27:51.383Z,9.40
2017-11-30T20:30:18.891Z,11.35
2017-11-30T20:32:46.391Z,11.20
2017-11-30T20:35:13.883Z,9.40
2017-11-30T20:37:41.376Z,9.82
2017-11-30T20:40:09.013Z,10.55
2017-11-30T20:42:37.277Z,9.93
2017-11-30T20:45:04.772Z,10.98
2017-11-30T20:47:32.264Z,10.60
2017-11-30T20:49:59.767Z,11.73
2017-11-30T20:52:28.081Z,11.98
2017-11-30T20:54:55.571Z,10.30
2017-11-30T20:57:23.086Z,10.00
2017-11-30T20:59:50.695Z,9.73
2017-11-30T21:02:18.190Z,10.85
2017-11-30T21:04:45.692Z,10.60
2017-11-30T21:07:13.187Z,10.93
2017-11-30T21:09:41.448Z,10.90
2017-11-30T21:12:09.727Z,11.80
2017-11-30T21:14:37.244Z,10.70
2017-11-30T21:17:04.743Z,10.40
2017-11-30T21:19:32.244Z,11.70
2017-11-30T21:21:59.739Z,10.40
2017-11-30T21:24:27.247Z,11.88
2017-11-30T21:26:55.523Z,9.85
2017-11-30T21:29:23.787Z,10.77
2017-11-30T21:31:51.315Z,11.02
2017-11-30T21:34:18.811Z,11.48
2017-11-30T21:36:47.522Z,10.70
2017-11-30T21:39:15.023Z,10.52
2017-11-30T21:41:42.512Z,10.23
2017-11-30T21:44:10.775Z,12.37
2017-11-30T21:46:39.039Z,10.18
2017-11-30T21:49:06.532Z,11.35
2017-11-30T21:51:34.046Z,10.25
2017-11-30T21:54:01.564Z,11.20
2017-11-30T21:56:29.198Z,10.30
2017-11-30T21:58:57.463Z,11.35
2017-11-30T22:01:25.072Z,10.13
2017-11-30T22:03:52.583Z,12.18
2017-11-30T22:06:20.843Z,11.23
2017-11-30T22:08:48.372Z,9.18
2017-11-30T22:11:16.091Z,10.70
2017-11-30T22:13:44.568Z,11.57
2017-11-30T22:16:12.831Z,12.18
2017-11-30T22:18:40.359Z,12.82
2017-11-30T22:21:07.878Z,13.95
2017-11-30T22:23:36.143Z,14.15
2017-11-30T22:26:04.409Z,14.90
2017-11-30T22:28:32.667Z,12.75
2017-11-30T22:31:00.188Z,12.50
2017-11-30T22:33:27.688Z,12.80
2017-11-30T22:35:55.210Z,13.40
2017-11-30T22:38:22.709Z,12.10
2017-11-30T22:40:50.223Z,12.15
2017-11-30T22:43:17.719Z,11.80
2017-11-30T22:45:45.214Z,13.35
2017-11-30T22:48:13.497Z,12.90
2017-11-30T22:50:41.772Z,12.45
2017-11-30T22:53:09.271Z,12.25
2017-11-30T22:55:36.768Z,13.00
2017-11-30T22:58:05.031Z,12.68
2017-11-30T23:00:41.623Z,13.20
2017-11-30T23:03:10.342Z,13.65
2017-11-30T23:05:37.855Z,12.93
2017-11-30T23:08:06.142Z,12.80
2017-11-30T23:10:34.405Z,13.90
2017-11-30T23:13:02.684Z,12.65
2017-11-30T23:15:30.963Z,13.85
2017-11-30T23:17:59.236Z,13.32
2017-11-30T23:20:26.733Z,14.00
2017-11-30T23:22:54.222Z,14.00
2017-11-30T23:25:21.750Z,15.05
2017-11-30T23:27:49.247Z,15.57
2017-11-30T23:30:16.764Z,14.43
2017-11-30T23:32:44.274Z,13.50
2017-11-30T23:35:11.784Z,14.07
2017-11-30T23:37:39.282Z,15.43
2017-11-30T23:40:06.792Z,15.40
2017-11-30T23:42:34.291Z,15.20
2017-11-30T23:45:01.813Z,13.18
2017-11-30T23:47:29.319Z,12.70
2017-11-30T23:49:56.836Z,14.32
2017-11-30T23:52:24.350Z,12.37
2017-11-30T23:54:51.852Z,13.85
2017-11-30T23:57:19.349Z,12.00
2017-11-30T23:59:46.847Z,12.73
