createdAt,value
2022-10-13T00:00:49.841Z,2.9
2022-10-13T00:05:50.283Z,2.7
2022-10-13T00:10:50.626Z,3.5
2022-10-13T00:15:51.299Z,2.7
2022-10-13T00:20:50.162Z,3.6
2022-10-13T00:25:50.123Z,5.6
2022-10-13T00:30:49.885Z,3.6
2022-10-13T00:35:50.718Z,4
2022-10-13T00:40:54.103Z,2.8
2022-10-13T00:45:52.574Z,4
2022-10-13T00:50:52.087Z,3
2022-10-13T00:55:52.297Z,3.9
2022-10-13T01:00:52.788Z,2.2
2022-10-13T01:05:55.993Z,2.8
2022-10-13T01:11:06.086Z,2.8
2022-10-13T01:16:00.051Z,2.3
2022-10-13T01:21:04.813Z,2.7
2022-10-13T01:26:15.737Z,1.7
2022-10-13T01:31:03.886Z,2.5
2022-10-13T01:36:05.847Z,3.1
2022-10-13T01:41:01.280Z,2.7
2022-10-13T01:45:59.593Z,2.4
2022-10-13T01:50:57.783Z,2.5
2022-10-13T01:55:57.089Z,2
2022-10-13T02:01:06.917Z,3
2022-10-13T02:06:04.762Z,2.4
2022-10-13T02:11:00.774Z,3.3
2022-10-13T02:15:59.234Z,2.4
2022-10-13T02:20:55.682Z,2.2
2022-10-13T02:25:58.428Z,2.4
2022-10-13T02:30:55.242Z,2
2022-10-13T02:35:55.188Z,3.8
2022-10-13T02:40:55.764Z,2.5
2022-10-13T02:45:56.304Z,2.4
2022-10-13T02:50:56.138Z,2.4
2022-10-13T02:55:56.014Z,2
2022-10-13T03:01:04.585Z,2.2
2022-10-13T03:05:57.554Z,2.1
2022-10-13T03:10:57.485Z,3.1
2022-10-13T03:15:57.265Z,2.5
2022-10-13T03:20:59.198Z,3.3
2022-10-13T03:25:56.857Z,3.1
2022-10-13T03:31:00.316Z,2.8
2022-10-13T03:35:58.923Z,2.7
2022-10-13T03:41:03.761Z,1.9
2022-10-13T03:46:00.494Z,2
2022-10-13T03:50:58.409Z,2.7
2022-10-13T03:55:58.397Z,3.3
2022-10-13T04:01:02.798Z,2.2
2022-10-13T04:05:59.773Z,2.3
2022-10-13T04:10:59.199Z,2.3
2022-10-13T04:16:01.244Z,2.6
2022-10-13T04:20:58.105Z,3.4
2022-10-13T04:25:57.934Z,2.1
2022-10-13T04:30:58.864Z,2.2
2022-10-13T04:35:58.760Z,3.3
2022-10-13T04:41:01.552Z,2.6
2022-10-13T04:46:00.215Z,2.1
2022-10-13T04:50:59.986Z,4.3
2022-10-13T04:56:01.054Z,2
2022-10-13T05:00:58.989Z,2.4
2022-10-13T05:05:58.973Z,2.6
2022-10-13T05:11:01.391Z,2.4
2022-10-13T05:16:04.589Z,3.2
2022-10-13T05:21:06.307Z,4.7
2022-10-13T05:26:01.824Z,2.8
2022-10-13T05:31:09.257Z,3
2022-10-13T05:36:03.277Z,3.3
2022-10-13T05:41:02.260Z,2.6
2022-10-13T05:46:01.244Z,3.4
2022-10-13T05:51:05.606Z,5.2
2022-10-13T05:56:07.752Z,5.5
2022-10-13T06:01:04.176Z,3.4
2022-10-13T06:06:01.435Z,3.7
2022-10-13T06:11:01.829Z,3.7
2022-10-13T06:16:01.587Z,3.6
2022-10-13T06:21:01.797Z,3.7
2022-10-13T06:26:01.777Z,4
2022-10-13T06:31:05.179Z,4.4
2022-10-13T06:36:03.874Z,3.8
2022-10-13T06:41:04.073Z,3.8
2022-10-13T06:46:02.721Z,11.6
2022-10-13T06:51:06.347Z,4.9
2022-10-13T06:56:05.521Z,5.2
2022-10-13T07:01:04.653Z,4.1
2022-10-13T07:06:05.493Z,4.5
2022-10-13T07:11:11.631Z,4.1
2022-10-13T07:16:04.086Z,4.9
2022-10-13T07:21:03.414Z,3.9
2022-10-13T07:26:06.738Z,4.9
2022-10-13T07:31:07.500Z,5.7
2022-10-13T07:36:03.809Z,3.7
2022-10-13T07:41:05.941Z,4.1
2022-10-13T07:46:05.936Z,4.3
2022-10-13T07:51:07.606Z,4.6
2022-10-13T07:56:09.557Z,4.1
2022-10-13T08:01:07.183Z,3.9
2022-10-13T08:06:06.928Z,4.4
2022-10-13T08:11:11.457Z,4.7
2022-10-13T08:16:08.897Z,5.2
2022-10-13T08:21:39.089Z,5.1
2022-10-13T08:26:15.573Z,3.7
2022-10-13T08:31:08.726Z,5.5
2022-10-13T08:36:08.927Z,5
2022-10-13T08:41:15.387Z,4.7
2022-10-13T08:46:12.705Z,7.3
2022-10-13T08:51:14.076Z,7.3
2022-10-13T08:56:16.539Z,6.6
2022-10-13T09:01:14.231Z,4.8
2022-10-13T09:06:14.131Z,7.5
2022-10-13T09:11:12.289Z,6.3
2022-10-13T09:16:11.472Z,10.8
2022-10-13T09:21:19.157Z,5.4
2022-10-13T09:26:18.606Z,8.4
2022-10-13T09:31:15.862Z,4.8
2022-10-13T09:36:14.009Z,10.5
2022-10-13T09:41:16.236Z,6
2022-10-13T09:46:19.940Z,5.4
2022-10-13T09:51:29.527Z,6.6
2022-10-13T09:56:21.560Z,7.9
2022-10-13T10:01:21.248Z,7.3
2022-10-13T10:06:15.531Z,6.6
2022-10-13T10:11:17.941Z,7.5
2022-10-13T10:16:22.888Z,6.9
2022-10-13T10:21:26.268Z,7
2022-10-13T10:26:23.219Z,8.6
2022-10-13T10:31:25.346Z,6.7
2022-10-13T10:36:21.063Z,5.1
2022-10-13T10:41:31.695Z,6.3
2022-10-13T10:46:21.912Z,7.1
2022-10-13T10:51:17.775Z,10.9
2022-10-13T10:56:24.633Z,7.7
2022-10-13T11:01:29.995Z,8.7
2022-10-13T11:06:33.412Z,6.5
2022-10-13T11:11:37.811Z,7.9
2022-10-13T11:16:27.425Z,8.5
2022-10-13T11:21:17.295Z,8.6
2022-10-13T11:26:41.758Z,6.6
2022-10-13T11:32:04.174Z,16.9
2022-10-13T11:36:49.114Z,48.2
2022-10-13T11:41:24.074Z,44.7
2022-10-13T11:46:38.710Z,28.4
2022-10-13T11:51:30.479Z,25.3
2022-10-13T11:56:20.033Z,20.3
2022-10-13T12:01:17.759Z,73.5
2022-10-13T12:06:27.135Z,88.5
2022-10-13T12:11:25.267Z,69.8
2022-10-13T12:16:18.480Z,52.1
2022-10-13T12:21:20.305Z,35.3
2022-10-13T12:26:21.573Z,30.1
2022-10-13T12:31:21.266Z,25
2022-10-13T12:36:21.454Z,16.1
2022-10-13T12:41:23.889Z,21.5
2022-10-13T12:46:35.796Z,18.6
2022-10-13T12:51:23.623Z,17
2022-10-13T12:56:28.462Z,16.5
2022-10-13T13:01:31.264Z,16
2022-10-13T13:06:24.923Z,189
2022-10-13T13:11:23.048Z,143
2022-10-13T13:16:21.912Z,87.2
2022-10-13T13:21:21.578Z,62.4
2022-10-13T13:26:22.655Z,33
2022-10-13T13:31:24.007Z,23.4
2022-10-13T13:36:23.939Z,33.2
2022-10-13T13:41:22.927Z,86.5
2022-10-13T13:46:25.141Z,85.9
2022-10-13T13:51:23.384Z,47
2022-10-13T13:56:23.250Z,30.8
2022-10-13T14:01:22.934Z,20.1
2022-10-13T14:06:23.600Z,18.8
2022-10-13T14:11:24.284Z,21
2022-10-13T14:16:24.121Z,24.3
2022-10-13T14:21:24.131Z,18.9
2022-10-13T14:26:24.099Z,19
2022-10-13T14:31:25.045Z,16.4
2022-10-13T14:36:25.204Z,43.2
2022-10-13T14:41:25.247Z,83.7
2022-10-13T14:46:25.474Z,56.6
2022-10-13T14:51:26.317Z,30.6
2022-10-13T14:56:26.977Z,24.8
2022-10-13T15:01:25.884Z,79.6
2022-10-13T15:06:28.185Z,103.8
2022-10-13T15:11:27.129Z,62.3
2022-10-13T15:16:29.297Z,33.4
2022-10-13T15:21:27.008Z,26.4
2022-10-13T15:26:26.914Z,19.4
2022-10-13T15:31:28.302Z,21.2
2022-10-13T15:36:29.316Z,14.3
2022-10-13T15:41:29.275Z,14.2
2022-10-13T15:46:29.285Z,14.9
2022-10-13T15:51:29.493Z,14.8
2022-10-13T15:56:29.597Z,12.4
2022-10-13T16:01:29.389Z,11.6
2022-10-13T16:06:30.427Z,13.7
2022-10-13T16:11:29.304Z,10.7
2022-10-13T16:16:29.423Z,12
2022-10-13T16:21:29.787Z,12.3
2022-10-13T16:26:30.303Z,17.4
2022-10-13T16:31:30.262Z,11.7
2022-10-13T16:36:29.929Z,13.1
2022-10-13T16:41:30.357Z,8.1
2022-10-13T16:46:30.764Z,11
2022-10-13T16:51:30.527Z,10.2
2022-10-13T16:56:30.740Z,11.2
2022-10-13T17:01:31.782Z,8
2022-10-13T17:06:30.399Z,9.2
2022-10-13T17:11:33.003Z,8.5
2022-10-13T17:16:30.571Z,8.7
2022-10-13T17:21:30.376Z,9.6
2022-10-13T17:26:30.210Z,8.1
2022-10-13T17:31:30.257Z,5.7
2022-10-13T17:36:30.222Z,6.2
2022-10-13T17:41:30.277Z,8
2022-10-13T17:46:37.432Z,6
2022-10-13T17:51:30.291Z,8.2
2022-10-13T17:56:30.405Z,7.5
2022-10-13T18:01:32.789Z,8
2022-10-13T18:06:37.871Z,5.9
2022-10-13T18:11:32.024Z,9.7
2022-10-13T18:16:34.914Z,8.5
2022-10-13T18:21:31.830Z,9.9
2022-10-13T18:26:32.965Z,10.8
2022-10-13T18:31:34.768Z,10.5
2022-10-13T18:36:35.532Z,9.9
2022-10-13T18:41:35.079Z,9.4
2022-10-13T18:46:35.320Z,8.6
2022-10-13T18:51:36.211Z,8.9
2022-10-13T18:56:35.026Z,10.5
2022-10-13T19:01:37.589Z,9.4
2022-10-13T19:06:36.650Z,10.7
2022-10-13T19:11:36.362Z,9.5
2022-10-13T19:16:38.524Z,11.2
2022-10-13T19:21:36.798Z,8.2
2022-10-13T19:26:36.195Z,9.2
2022-10-13T19:31:37.775Z,8.7
2022-10-13T19:36:38.678Z,11.9
2022-10-13T19:41:38.336Z,9.4
2022-10-13T19:46:38.155Z,7.5
2022-10-13T19:51:39.420Z,7
2022-10-13T19:56:38.593Z,8.4
2022-10-13T20:01:38.802Z,6.7
2022-10-13T20:06:38.998Z,9.9
2022-10-13T20:11:39.010Z,9.6
2022-10-13T20:16:39.203Z,8.8
2022-10-13T20:21:39.255Z,7.2
2022-10-13T20:26:39.251Z,7.7
2022-10-13T20:31:39.022Z,9.4
2022-10-13T20:36:39.723Z,8.8
2022-10-13T20:41:40.852Z,8.3
2022-10-13T20:46:41.879Z,8.8
2022-10-13T20:51:43.385Z,6.9
2022-10-13T20:56:42.380Z,6.1
2022-10-13T21:01:42.650Z,6.1
2022-10-13T21:06:42.487Z,8
2022-10-13T21:11:42.383Z,7.4
2022-10-13T21:16:42.203Z,10.1
2022-10-13T21:21:41.946Z,8.3
2022-10-13T21:26:42.477Z,7.8
2022-10-13T21:31:42.256Z,6.4
2022-10-13T21:36:42.001Z,9.6
2022-10-13T21:41:42.717Z,7.3
2022-10-13T21:46:42.746Z,7.6
2022-10-13T21:51:43.744Z,5.2
2022-10-13T21:56:43.160Z,9.6
2022-10-13T22:01:43.015Z,5.4
2022-10-13T22:06:44.334Z,5.5
2022-10-13T22:11:44.809Z,6.1
2022-10-13T22:16:46.328Z,6.3
2022-10-13T22:21:46.099Z,6.4
2022-10-13T22:26:46.267Z,5
2022-10-13T22:31:45.470Z,6.4
2022-10-13T22:36:45.555Z,4.4
2022-10-13T22:41:45.605Z,7.4
2022-10-13T22:46:45.418Z,5.5
2022-10-13T22:51:45.141Z,5.4
2022-10-13T22:56:45.933Z,5.2
2022-10-13T23:01:48.053Z,4.7
2022-10-13T23:06:47.617Z,4.2
2022-10-13T23:11:47.399Z,6.5
2022-10-13T23:16:47.120Z,4.8
2022-10-13T23:21:46.999Z,4.4
2022-10-13T23:26:47.733Z,4.2
2022-10-13T23:31:48.271Z,5.5
2022-10-13T23:36:48.749Z,5.6
2022-10-13T23:41:49.533Z,4.2
2022-10-13T23:46:49.189Z,6.2
2022-10-13T23:51:48.935Z,4.4
2022-10-13T23:56:49.667Z,4.5
