createdAt,value
2018-05-16T04:01:45.466Z,12.60
2018-05-16T04:04:18.275Z,12.70
2018-05-16T04:06:48.074Z,12.80
2018-05-16T04:09:17.133Z,13.00
2018-05-16T04:11:46.152Z,13.10
2018-05-16T04:14:15.216Z,13.00
2018-05-16T04:16:44.246Z,13.00
2018-05-16T04:19:13.302Z,13.20
2018-05-16T04:21:42.347Z,13.10
2018-05-16T04:24:12.171Z,13.10
2018-05-16T04:26:41.202Z,12.80
2018-05-16T04:29:10.239Z,12.90
2018-05-16T04:31:40.066Z,12.60
2018-05-16T04:34:09.872Z,12.80
2018-05-16T04:36:38.891Z,12.80
2018-05-16T04:39:07.938Z,12.90
2018-05-16T04:41:36.956Z,12.90
2018-05-16T04:44:06.020Z,13.00
2018-05-16T04:46:35.028Z,12.90
2018-05-16T04:49:04.802Z,13.00
2018-05-16T04:51:34.187Z,12.90
2018-05-16T04:54:03.294Z,12.80
2018-05-16T04:56:32.299Z,12.80
2018-05-16T04:59:01.312Z,12.80
2018-05-16T05:01:30.355Z,12.70
2018-05-16T05:03:59.369Z,12.70
2018-05-16T05:06:28.416Z,12.80
2018-05-16T05:08:58.209Z,12.90
2018-05-16T05:11:27.228Z,12.90
2018-05-16T05:13:56.295Z,12.70
2018-05-16T05:16:26.071Z,12.60
2018-05-16T05:18:55.095Z,12.60
2018-05-16T05:21:24.140Z,12.80
2018-05-16T05:23:53.151Z,12.70
2018-05-16T05:26:25.471Z,12.80
2018-05-16T05:28:55.253Z,12.80
2018-05-16T05:31:24.273Z,12.70
2018-05-16T05:33:54.080Z,12.80
2018-05-16T05:36:23.136Z,12.60
2018-05-16T05:38:52.156Z,12.60
2018-05-16T05:41:21.215Z,12.70
2018-05-16T05:43:50.239Z,12.90
2018-05-16T05:46:19.261Z,12.80
2018-05-16T05:48:48.307Z,12.80
2018-05-16T05:51:17.314Z,12.70
2018-05-16T05:53:46.333Z,12.90
2018-05-16T05:56:16.140Z,13.10
2018-05-16T05:58:45.168Z,13.00
2018-05-16T06:01:14.211Z,13.10
2018-05-16T06:03:44.006Z,13.20
2018-05-16T06:06:13.070Z,13.20
2018-05-16T06:08:42.091Z,13.30
2018-05-16T06:11:11.107Z,13.40
2018-05-16T06:13:40.167Z,13.20
2018-05-16T06:16:09.178Z,13.40
2018-05-16T06:18:38.197Z,13.40
2018-05-16T06:21:07.275Z,13.30
2018-05-16T06:23:36.284Z,13.40
2018-05-16T06:26:06.064Z,13.30
2018-05-16T06:28:35.147Z,13.30
2018-05-16T06:31:04.167Z,13.30
2018-05-16T06:33:33.180Z,13.50
2018-05-16T06:36:02.223Z,13.50
2018-05-16T06:38:31.264Z,13.60
2018-05-16T06:41:01.031Z,13.90
2018-05-16T06:43:30.071Z,14.00
2018-05-16T06:45:59.995Z,14.30
2018-05-16T06:48:28.859Z,14.40
2018-05-16T06:50:58.687Z,14.60
2018-05-16T06:53:27.704Z,14.90
2018-05-16T06:55:56.716Z,14.90
2018-05-16T06:58:25.752Z,15.10
2018-05-16T07:00:54.758Z,15.30
2018-05-16T07:03:24.555Z,15.40
2018-05-16T07:05:53.606Z,15.50
2018-05-16T07:08:22.642Z,15.40
2018-05-16T07:10:51.671Z,15.30
2018-05-16T07:13:20.686Z,15.50
2018-05-16T07:15:49.724Z,15.60
2018-05-16T07:18:18.727Z,15.70
2018-05-16T07:20:47.779Z,15.80
2018-05-16T07:23:16.800Z,15.20
2018-05-16T07:25:45.876Z,15.30
2018-05-16T07:28:14.887Z,15.30
2018-05-16T07:30:43.909Z,15.30
2018-05-16T07:33:12.948Z,14.90
2018-05-16T07:35:41.972Z,14.80
2018-05-16T07:38:11.019Z,15.10
2018-05-16T07:40:40.039Z,15.00
2018-05-16T07:43:09.087Z,15.30
2018-05-16T07:45:38.096Z,15.00
2018-05-16T07:48:07.108Z,15.10
2018-05-16T07:50:36.153Z,15.10
2018-05-16T07:53:05.162Z,15.20
2018-05-16T07:55:34.167Z,14.80
2018-05-16T07:58:03.215Z,14.70
2018-05-16T15:02:19.591Z,19.30
2018-05-16T15:04:49.173Z,18.60
2018-05-16T15:07:19.794Z,18.70
2018-05-16T15:09:49.026Z,18.60
2018-05-16T15:12:18.106Z,18.10
2018-05-16T15:14:47.803Z,17.80
2018-05-16T15:17:17.122Z,17.80
2018-05-16T15:19:46.934Z,16.90
2018-05-16T15:22:15.983Z,16.80
2018-05-16T15:24:45.051Z,16.60
2018-05-16T15:27:14.959Z,16.30
2018-05-16T15:29:44.084Z,16.40
2018-05-16T15:32:22.711Z,16.20
2018-05-16T15:34:51.739Z,15.80
2018-05-16T15:37:21.674Z,15.50
2018-05-16T15:39:50.886Z,15.70
2018-05-16T15:42:20.040Z,15.60
2018-05-16T15:44:49.168Z,15.60
2018-05-16T15:47:18.354Z,15.40
2018-05-16T15:49:47.455Z,15.40
2018-05-16T15:52:16.455Z,15.10
2018-05-16T15:54:46.574Z,15.10
2018-05-16T15:57:15.599Z,15.10
2018-05-16T15:59:44.619Z,14.80
2018-05-16T16:02:13.675Z,14.90
2018-05-16T16:04:42.709Z,14.90
2018-05-16T16:07:11.829Z,14.90
2018-05-16T16:09:40.921Z,14.80
2018-05-16T16:12:09.952Z,14.70
2018-05-16T16:14:39.371Z,14.30
2018-05-16T16:17:09.736Z,14.30
2018-05-16T16:19:39.149Z,14.20
2018-05-16T16:22:08.207Z,14.20
2018-05-16T16:24:37.323Z,14.20
2018-05-16T16:27:06.579Z,14.20
2018-05-16T16:29:35.774Z,14.30
2018-05-16T16:32:04.934Z,14.40
2018-05-16T16:34:34.200Z,14.10
2018-05-16T16:37:03.403Z,14.30
2018-05-16T16:39:32.463Z,14.50
2018-05-16T16:42:01.716Z,14.60
2018-05-16T16:44:31.018Z,14.60
2018-05-16T16:47:00.132Z,14.70
2018-05-16T16:49:29.293Z,14.70
2018-05-16T16:51:58.371Z,14.70
2018-05-16T16:54:27.584Z,14.80
2018-05-16T16:56:57.001Z,14.90
2018-05-16T16:59:26.139Z,14.80
2018-05-16T17:01:55.356Z,14.90
2018-05-16T17:04:24.375Z,15.00
2018-05-16T17:06:54.847Z,15.00
2018-05-16T17:09:24.363Z,15.10
2018-05-16T17:11:53.524Z,15.10
2018-05-16T17:14:22.638Z,15.10
2018-05-16T17:16:51.667Z,15.30
2018-05-16T17:19:20.708Z,15.40
2018-05-16T17:21:50.127Z,15.60
2018-05-16T17:24:19.144Z,15.70
2018-05-16T17:26:48.168Z,15.50
2018-05-16T17:29:17.187Z,15.70
2018-05-16T17:31:46.206Z,15.90
2018-05-16T17:34:15.254Z,15.70
2018-05-16T17:36:44.263Z,15.50
2018-05-16T17:39:13.320Z,15.50
2018-05-16T17:41:42.360Z,15.60
2018-05-16T17:44:12.256Z,15.50
2018-05-16T17:46:42.181Z,15.70
2018-05-16T17:49:11.173Z,15.60
2018-05-16T17:51:40.941Z,15.60
2018-05-16T17:56:50.638Z,15.70
2018-05-16T17:59:19.679Z,15.60
2018-05-16T18:01:48.712Z,15.60
2018-05-16T18:04:18.539Z,15.60
2018-05-16T18:06:48.318Z,15.60
2018-05-16T18:09:17.355Z,15.60
2018-05-16T18:11:46.358Z,15.60
2018-05-16T18:14:33.619Z,15.40
2018-05-16T18:17:15.203Z,15.10
2018-05-16T18:19:44.244Z,15.20
2018-05-16T18:22:13.260Z,15.00
2018-05-16T18:24:42.390Z,15.00
2018-05-16T18:27:11.547Z,15.00
2018-05-16T18:29:41.814Z,14.90
2018-05-16T18:32:10.950Z,14.90
2018-05-16T18:34:40.161Z,14.90
2018-05-16T18:37:10.717Z,14.70
2018-05-16T18:39:40.005Z,14.50
2018-05-16T18:42:09.371Z,14.70
2018-05-16T18:44:38.928Z,14.60
2018-05-16T18:47:08.001Z,14.40
2018-05-16T18:49:37.130Z,14.40
2018-05-16T18:52:06.231Z,14.40
2018-05-16T18:54:35.271Z,14.10
2018-05-16T18:57:04.279Z,14.00
2018-05-16T18:59:33.363Z,14.30
2018-05-16T19:02:02.467Z,14.40
2018-05-16T19:04:32.695Z,14.40
2018-05-16T19:07:02.047Z,14.50
2018-05-16T19:09:32.391Z,14.30
2018-05-16T19:12:02.450Z,14.30
2018-05-16T19:14:31.817Z,14.30
2018-05-16T19:17:00.989Z,13.90
2018-05-16T19:19:31.072Z,14.10
2018-05-16T19:22:00.626Z,14.00
2018-05-16T19:24:30.067Z,14.10
2018-05-16T19:26:59.295Z,14.10
2018-05-16T19:29:28.581Z,14.00
2018-05-16T19:31:58.028Z,14.00
2018-05-16T19:34:27.265Z,14.10
2018-05-16T19:36:56.763Z,14.20
2018-05-16T19:39:27.161Z,14.10
2018-05-16T19:41:56.504Z,14.10
2018-05-16T19:44:25.705Z,14.10
2018-05-16T19:46:55.283Z,14.10
2018-05-16T19:49:24.936Z,14.10
2018-05-16T19:51:54.202Z,14.10
2018-05-16T19:54:23.527Z,14.10
2018-05-16T19:56:53.568Z,14.10
2018-05-16T19:59:23.067Z,14.10
2018-05-16T20:01:52.548Z,14.10
2018-05-16T20:04:22.709Z,14.10
2018-05-16T20:06:52.271Z,14.00
2018-05-16T20:09:21.413Z,14.10
2018-05-16T20:11:52.071Z,14.10
2018-05-16T20:14:21.458Z,14.00
2018-05-16T20:16:50.660Z,13.90
2018-05-16T20:19:19.817Z,14.00
2018-05-16T20:21:49.786Z,14.00
2018-05-16T20:24:19.184Z,14.10
2018-05-16T20:26:48.299Z,14.10
2018-05-16T20:29:17.311Z,14.10
2018-05-16T20:31:47.787Z,13.90
2018-05-16T20:34:18.210Z,14.00
2018-05-16T20:36:49.978Z,13.90
2018-05-16T20:39:19.037Z,13.90
2018-05-16T20:41:48.876Z,13.90
2018-05-16T20:44:18.148Z,13.80
2018-05-16T20:46:47.473Z,13.90
2018-05-16T20:49:16.617Z,13.80
2018-05-16T20:51:45.687Z,13.80
2018-05-16T20:54:14.772Z,13.80
2018-05-16T20:56:44.540Z,13.70
2018-05-16T20:59:14.347Z,13.80
2018-05-16T21:01:44.125Z,13.80
2018-05-16T21:04:13.172Z,13.80
2018-05-16T21:06:42.252Z,13.80
2018-05-16T21:09:11.235Z,13.90
2018-05-16T21:11:41.012Z,13.90
2018-05-16T21:14:10.046Z,14.00
2018-05-16T21:16:39.864Z,13.90
2018-05-16T21:19:08.896Z,13.80
2018-05-16T21:21:38.011Z,13.90
2018-05-16T21:24:07.050Z,13.80
2018-05-16T21:26:36.082Z,13.90
2018-05-16T21:29:05.088Z,14.00
2018-05-16T21:31:34.137Z,13.90
2018-05-16T21:34:03.605Z,13.80
2018-05-16T21:36:32.644Z,13.80
2018-05-16T21:39:01.700Z,13.60
2018-05-16T21:41:31.467Z,13.60
2018-05-16T21:44:00.612Z,13.60
2018-05-16T21:46:30.394Z,13.80
2018-05-16T21:48:59.708Z,13.70
2018-05-16T21:51:28.857Z,13.60
2018-05-16T21:53:58.367Z,13.50
2018-05-16T21:56:27.378Z,13.50
2018-05-16T21:58:56.419Z,13.40
