createdAt,value
2019-05-14T00:03:16.046Z,99.90
2019-05-14T00:08:18.898Z,99.90
2019-05-14T00:13:23.287Z,99.90
2019-05-14T00:18:26.101Z,99.90
2019-05-14T00:23:28.792Z,99.90
2019-05-14T00:28:32.004Z,99.90
2019-05-14T00:33:34.731Z,99.90
2019-05-14T00:38:41.792Z,99.90
2019-05-14T00:43:44.310Z,99.90
2019-05-14T00:48:47.036Z,99.90
2019-05-14T00:53:51.574Z,99.90
2019-05-14T00:58:54.368Z,99.90
2019-05-14T01:03:57.088Z,99.90
2019-05-14T01:09:01.416Z,99.90
2019-05-14T01:14:04.591Z,99.90
2019-05-14T01:19:07.155Z,99.90
2019-05-14T01:24:12.402Z,99.90
2019-05-14T01:29:14.533Z,99.90
2019-05-14T01:34:17.153Z,99.90
2019-05-14T01:51:05.850Z,99.90
2019-05-14T01:56:11.824Z,99.90
2019-05-14T02:01:14.272Z,99.90
2019-05-14T02:06:17.119Z,99.90
2019-05-14T02:11:21.394Z,99.90
2019-05-14T02:16:24.307Z,99.90
2019-05-14T02:21:27.236Z,99.90
2019-05-14T02:26:42.590Z,99.90
2019-05-14T02:31:45.475Z,99.90
2019-05-14T02:36:49.737Z,99.90
2019-05-14T02:41:52.574Z,99.90
2019-05-14T02:46:55.455Z,99.90
2019-05-14T02:51:59.072Z,99.90
2019-05-14T02:57:02.245Z,99.90
2019-05-14T03:02:05.201Z,99.90
2019-05-14T03:07:10.967Z,99.90
2019-05-14T03:12:12.487Z,99.90
2019-05-14T03:17:15.384Z,99.90
2019-05-14T03:22:26.374Z,99.90
2019-05-14T03:27:23.246Z,99.90
2019-05-14T03:32:26.068Z,99.90
2019-05-14T03:37:30.899Z,99.90
2019-05-14T03:42:33.832Z,99.90
2019-05-14T03:47:39.428Z,99.90
2019-05-14T03:52:42.231Z,99.90
2019-05-14T03:57:49.783Z,99.90
2019-05-14T04:02:51.652Z,99.90
2019-05-14T04:07:55.317Z,99.90
2019-05-14T04:12:59.938Z,99.90
2019-05-14T04:18:03.692Z,99.90
2019-05-14T04:23:09.480Z,99.90
2019-05-14T04:28:14.787Z,99.90
2019-05-14T04:33:21.642Z,99.90
2019-05-14T04:38:24.953Z,99.90
2019-05-14T04:43:35.046Z,99.90
2019-05-14T04:48:42.962Z,99.90
2019-05-14T04:53:42.758Z,99.90
2019-05-14T04:58:49.706Z,99.90
2019-05-14T05:03:51.695Z,99.90
2019-05-14T05:08:59.743Z,99.90
2019-05-14T05:14:01.738Z,99.90
2019-05-14T05:19:11.203Z,99.90
2019-05-14T05:24:15.260Z,99.90
2019-05-14T05:29:19.310Z,99.90
2019-05-14T05:34:22.259Z,99.90
2019-05-14T05:39:28.199Z,99.90
2019-05-14T05:44:30.738Z,99.90
2019-05-14T05:49:35.256Z,99.90
2019-05-14T05:54:38.615Z,99.90
2019-05-14T05:59:41.516Z,99.90
2019-05-14T06:04:44.219Z,99.90
2019-05-14T06:09:48.264Z,99.90
2019-05-14T06:14:51.591Z,99.90
2019-05-14T06:19:54.326Z,99.90
2019-05-14T06:24:58.687Z,99.90
2019-05-14T06:30:01.679Z,99.90
2019-05-14T06:35:04.789Z,99.90
2019-05-14T06:40:08.784Z,99.90
2019-05-14T06:45:12.070Z,99.90
2019-05-14T06:50:14.760Z,99.90
2019-05-14T06:55:18.049Z,99.90
2019-05-14T07:00:21.713Z,99.90
2019-05-14T07:05:24.450Z,99.90
2019-05-14T07:10:28.770Z,99.90
2019-05-14T07:15:32.472Z,99.90
2019-05-14T07:20:35.295Z,99.90
2019-05-14T07:25:39.330Z,99.90
2019-05-14T07:30:42.481Z,99.90
2019-05-14T07:35:45.234Z,99.90
2019-05-14T07:40:51.381Z,99.90
2019-05-14T07:45:58.040Z,98.90
2019-05-14T07:51:01.145Z,99.90
2019-05-14T07:56:04.635Z,99.90
2019-05-14T08:01:09.364Z,99.90
2019-05-14T08:06:13.347Z,99.90
2019-05-14T08:11:18.918Z,99.90
2019-05-14T08:16:21.003Z,99.90
2019-05-14T08:21:23.834Z,99.90
2019-05-14T08:26:30.867Z,99.90
2019-05-14T08:31:33.704Z,99.90
2019-05-14T08:36:38.015Z,99.90
2019-05-14T08:41:40.859Z,99.90
2019-05-14T08:46:45.216Z,99.90
2019-05-14T08:51:49.505Z,99.90
2019-05-14T08:56:52.456Z,99.90
2019-05-14T09:02:01.772Z,99.20
2019-05-14T09:07:00.241Z,99.90
2019-05-14T09:12:04.755Z,99.90
2019-05-14T09:17:09.721Z,99.90
2019-05-14T09:22:12.025Z,99.90
2019-05-14T09:27:14.753Z,99.90
2019-05-14T09:32:19.070Z,99.90
2019-05-14T09:37:22.294Z,99.90
2019-05-14T09:42:24.984Z,99.90
2019-05-14T09:47:28.260Z,99.90
2019-05-14T09:52:31.156Z,99.90
2019-05-14T09:57:33.935Z,99.90
2019-05-14T10:02:39.268Z,99.90
2019-05-14T10:07:43.749Z,99.90
2019-05-14T10:12:53.886Z,99.40
2019-05-14T10:17:51.425Z,99.10
2019-05-14T10:22:54.183Z,97.90
2019-05-14T10:27:59.044Z,97.20
2019-05-14T10:33:09.594Z,99.80
2019-05-14T10:38:08.769Z,99.90
2019-05-14T10:43:11.285Z,97.30
2019-05-14T10:48:14.069Z,95.90
2019-05-14T10:53:16.983Z,95.50
2019-05-14T10:58:19.984Z,95.70
2019-05-14T11:03:22.726Z,97.20
2019-05-14T11:08:25.483Z,96.50
2019-05-14T11:13:29.234Z,97.00
2019-05-14T11:18:32.257Z,96.30
2019-05-14T11:23:35.044Z,96.60
2019-05-14T11:28:39.524Z,96.80
2019-05-14T11:33:42.462Z,95.00
2019-05-14T11:38:45.421Z,96.60
2019-05-14T11:43:49.312Z,98.60
2019-05-14T11:48:52.442Z,98.90
2019-05-14T11:53:55.191Z,99.10
2019-05-14T11:58:59.072Z,99.30
2019-05-14T12:04:02.160Z,99.90
2019-05-14T12:09:05.574Z,99.90
2019-05-14T12:14:09.058Z,99.90
2019-05-14T12:19:12.280Z,99.90
2019-05-14T12:24:15.162Z,99.90
2019-05-14T12:29:18.058Z,99.90
2019-05-14T12:34:20.817Z,99.90
2019-05-14T12:39:23.527Z,99.90
2019-05-14T12:44:29.083Z,99.90
2019-05-14T12:49:31.302Z,98.90
2019-05-14T12:54:34.812Z,97.00
2019-05-14T12:59:38.158Z,95.60
2019-05-14T13:04:42.013Z,96.40
2019-05-14T13:09:44.899Z,96.70
2019-05-14T13:14:48.928Z,95.30
2019-05-14T13:19:52.043Z,90.30
2019-05-14T13:25:21.802Z,93.30
2019-05-14T13:30:26.434Z,94.10
2019-05-14T13:35:29.498Z,86.70
2019-05-14T13:40:32.388Z,86.60
2019-05-14T13:45:38.926Z,79.40
2019-05-14T13:50:41.022Z,80.90
2019-05-14T13:55:47.451Z,78.40
2019-05-14T14:00:51.632Z,78.70
2019-05-14T14:05:53.007Z,81.20
2019-05-14T14:11:02.228Z,74.40
2019-05-14T14:16:00.418Z,72.50
2019-05-14T14:21:03.176Z,71.60
2019-05-14T14:26:06.278Z,67.00
2019-05-14T14:31:11.170Z,68.20
2019-05-14T14:36:14.123Z,73.40
2019-05-14T14:41:19.189Z,69.10
2019-05-14T14:46:23.094Z,66.70
2019-05-14T14:51:28.313Z,65.30
2019-05-14T14:56:30.425Z,63.80
2019-05-14T15:01:33.902Z,64.10
2019-05-14T15:06:39.745Z,62.90
2019-05-14T15:11:43.068Z,59.70
2019-05-14T15:16:49.461Z,62.50
2019-05-14T15:21:51.009Z,61.70
2019-05-14T15:26:54.483Z,62.30
2019-05-14T15:31:59.183Z,66.60
2019-05-14T15:37:03.121Z,64.60
2019-05-14T15:42:07.017Z,62.80
2019-05-14T15:47:11.501Z,60.10
2019-05-14T15:52:14.825Z,63.80
2019-05-14T15:57:19.251Z,68.40
2019-05-14T16:02:24.371Z,70.70
2019-05-14T16:07:29.361Z,67.30
2019-05-14T16:12:44.998Z,63.90
2019-05-14T16:18:05.878Z,64.90
2019-05-14T16:22:58.939Z,66.30
2019-05-14T16:28:05.148Z,67.70
2019-05-14T16:33:09.317Z,65.00
2019-05-14T16:38:12.348Z,64.40
2019-05-14T16:43:15.225Z,64.70
2019-05-14T16:48:18.708Z,67.80
2019-05-14T16:53:21.953Z,70.40
2019-05-14T16:58:25.078Z,69.90
2019-05-14T17:03:30.809Z,71.60
2019-05-14T17:08:33.751Z,71.00
2019-05-14T17:13:38.186Z,75.70
2019-05-14T17:18:41.195Z,82.40
2019-05-14T17:23:44.210Z,93.40
2019-05-14T17:28:48.912Z,99.90
2019-05-14T17:33:51.621Z,99.90
2019-05-14T17:38:54.416Z,99.90
2019-05-14T17:43:58.557Z,99.90
2019-05-14T17:49:01.667Z,99.90
2019-05-14T17:54:04.620Z,99.90
2019-05-14T17:59:08.587Z,99.90
2019-05-14T18:04:11.428Z,99.90
2019-05-14T18:09:14.508Z,99.90
2019-05-14T18:14:19.112Z,99.90
2019-05-14T18:19:22.177Z,99.90
2019-05-14T18:24:28.334Z,99.90
2019-05-14T18:29:30.604Z,99.90
2019-05-14T18:34:33.647Z,99.90
2019-05-14T18:39:39.269Z,99.90
2019-05-14T18:44:41.206Z,99.90
2019-05-14T18:49:43.941Z,99.90
2019-05-14T18:54:48.324Z,99.90
2019-05-14T18:59:51.219Z,99.90
2019-05-14T19:04:53.957Z,99.90
2019-05-14T19:09:58.664Z,99.90
2019-05-14T19:15:01.468Z,99.90
2019-05-14T19:20:05.096Z,99.90
2019-05-14T19:25:08.354Z,99.90
2019-05-14T19:30:11.632Z,99.90
2019-05-14T19:35:14.951Z,99.90
2019-05-14T19:40:18.926Z,99.90
2019-05-14T19:45:22.999Z,99.90
2019-05-14T19:50:25.811Z,99.90
2019-05-14T19:55:28.967Z,99.90
2019-05-14T20:00:31.741Z,99.90
2019-05-14T20:05:34.749Z,99.90
2019-05-14T20:10:38.681Z,99.90
2019-05-14T20:15:48.732Z,99.90
2019-05-14T20:20:52.040Z,99.90
2019-05-14T20:25:55.250Z,99.90
2019-05-14T20:30:58.775Z,99.90
2019-05-14T20:36:01.543Z,99.90
2019-05-14T20:41:08.730Z,99.90
2019-05-14T20:46:13.358Z,99.90
2019-05-14T20:51:18.401Z,99.90
2019-05-14T20:56:24.440Z,99.90
2019-05-14T21:01:29.182Z,99.90
2019-05-14T21:06:32.178Z,99.90
2019-05-14T21:11:34.871Z,99.90
2019-05-14T21:16:39.315Z,99.90
2019-05-14T21:21:42.763Z,99.90
2019-05-14T21:26:45.504Z,99.90
2019-05-14T21:31:48.133Z,99.90
2019-05-14T21:36:52.057Z,99.90
2019-05-14T21:41:54.924Z,99.90
2019-05-14T21:46:58.946Z,99.90
2019-05-14T21:52:04.525Z,99.90
2019-05-14T21:57:08.488Z,99.90
2019-05-14T22:02:24.850Z,99.90
2019-05-14T22:07:19.808Z,99.90
2019-05-14T22:12:23.063Z,99.90
2019-05-14T22:17:29.598Z,99.90
2019-05-14T22:22:32.645Z,99.90
2019-05-14T22:27:35.369Z,99.90
2019-05-14T22:32:38.487Z,99.90
2019-05-14T22:37:41.184Z,99.90
2019-05-14T22:42:44.839Z,99.90
2019-05-14T22:47:48.959Z,99.90
2019-05-14T22:52:52.634Z,99.90
2019-05-14T22:57:55.530Z,99.90
2019-05-14T23:03:02.510Z,99.90
2019-05-14T23:08:09.128Z,99.90
2019-05-14T23:13:11.800Z,99.90
2019-05-14T23:18:18.215Z,99.90
2019-05-14T23:23:23.385Z,99.90
2019-05-14T23:28:41.045Z,99.90
2019-05-14T23:33:30.804Z,99.90
2019-05-14T23:38:33.416Z,99.90
2019-05-14T23:43:36.099Z,99.90
2019-05-14T23:48:39.307Z,99.90
2019-05-14T23:53:42.281Z,99.90
2019-05-14T23:58:54.713Z,99.90
