createdAt,value
2019-05-03T00:01:37.543Z,76.78
2019-05-03T00:04:06.931Z,75.94
2019-05-03T00:06:36.231Z,77.00
2019-05-03T00:09:08.047Z,77.65
2019-05-03T00:11:37.501Z,77.19
2019-05-03T00:14:06.908Z,77.39
2019-05-03T00:16:38.785Z,77.79
2019-05-03T00:19:08.014Z,77.74
2019-05-03T00:21:37.353Z,78.16
2019-05-03T00:24:06.616Z,78.78
2019-05-03T00:26:35.855Z,78.04
2019-05-03T00:29:05.116Z,78.30
2019-05-03T00:31:34.392Z,78.68
2019-05-03T00:34:07.846Z,78.14
2019-05-03T00:36:52.365Z,78.63
2019-05-03T00:39:29.189Z,78.47
2019-05-03T00:41:58.464Z,78.17
2019-05-03T00:44:27.692Z,78.44
2019-05-03T00:46:56.987Z,78.22
2019-05-03T00:49:26.394Z,77.38
2019-05-03T00:51:55.678Z,76.53
2019-05-03T00:54:24.969Z,76.75
2019-05-03T00:56:54.241Z,77.86
2019-05-03T01:03:32.524Z,77.93
2019-05-03T01:19:19.827Z,77.74
2019-05-03T01:21:49.042Z,79.15
2019-05-03T01:24:18.535Z,78.98
2019-05-03T01:26:47.818Z,79.04
2019-05-03T01:29:17.119Z,79.33
2019-05-03T01:31:46.325Z,79.86
2019-05-03T01:34:15.562Z,80.36
2019-05-03T01:36:44.805Z,80.71
2019-05-03T01:39:14.093Z,80.39
2019-05-03T01:41:43.387Z,80.31
2019-05-03T01:44:12.654Z,79.83
2019-05-03T01:46:42.219Z,79.33
2019-05-03T01:49:27.514Z,80.37
2019-05-03T01:52:15.697Z,80.56
2019-05-03T01:54:45.129Z,80.14
2019-05-03T01:57:14.393Z,80.19
2019-05-03T01:59:43.719Z,80.36
2019-05-03T02:02:32.417Z,80.06
2019-05-03T02:05:27.151Z,80.08
2019-05-03T02:07:56.451Z,80.33
2019-05-03T02:10:25.727Z,79.67
2019-05-03T02:12:54.963Z,79.90
2019-05-03T02:15:24.224Z,80.11
2019-05-03T02:17:53.489Z,80.51
2019-05-03T02:20:22.756Z,79.99
2019-05-03T02:22:52.277Z,80.05
2019-05-03T02:25:21.834Z,79.27
2019-05-03T02:27:52.703Z,79.87
2019-05-03T02:30:24.727Z,80.11
2019-05-03T02:32:53.563Z,78.57
2019-05-03T02:35:22.918Z,78.59
2019-05-03T02:37:54.216Z,78.61
2019-05-03T02:40:24.913Z,78.78
2019-05-03T02:43:16.644Z,79.48
2019-05-03T02:46:08.026Z,79.43
2019-05-03T02:48:55.899Z,77.95
2019-05-03T02:51:26.126Z,78.41
2019-05-03T02:53:57.040Z,78.07
2019-05-03T02:56:26.599Z,77.06
2019-05-03T02:58:56.123Z,76.81
2019-05-03T03:01:26.426Z,77.01
2019-05-03T03:03:56.724Z,75.82
2019-05-03T03:06:27.319Z,78.03
2019-05-03T03:08:58.793Z,76.58
2019-05-03T03:11:30.639Z,76.29
2019-05-03T03:14:01.828Z,76.40
2019-05-03T03:16:35.931Z,77.17
2019-05-03T03:19:06.722Z,76.77
2019-05-03T03:21:41.354Z,76.60
2019-05-03T03:24:16.690Z,77.11
2019-05-03T03:26:47.319Z,76.70
2019-05-03T03:29:18.215Z,73.79
2019-05-03T03:31:58.162Z,73.25
2019-05-03T03:34:31.623Z,73.40
2019-05-03T03:37:06.482Z,74.00
2019-05-03T03:39:32.899Z,74.36
2019-05-03T03:42:05.263Z,74.61
2019-05-03T03:44:36.564Z,74.45
2019-05-03T03:47:05.991Z,75.87
2019-05-03T03:49:36.927Z,75.15
2019-05-03T03:52:10.264Z,75.54
2019-05-03T03:54:42.270Z,76.66
2019-05-03T03:57:15.889Z,77.55
2019-05-03T03:59:45.760Z,76.83
2019-05-03T04:02:16.466Z,77.27
2019-05-03T04:04:45.763Z,77.46
2019-05-03T04:07:16.061Z,77.91
2019-05-03T04:09:45.983Z,77.95
2019-05-03T04:12:16.452Z,77.84
2019-05-03T04:15:07.950Z,78.38
2019-05-03T04:17:45.812Z,78.44
2019-05-03T04:20:17.166Z,76.71
2019-05-03T04:22:46.509Z,77.33
2019-05-03T04:25:15.798Z,77.26
2019-05-03T04:27:45.562Z,77.66
2019-05-03T04:30:19.324Z,77.78
2019-05-03T04:32:48.758Z,77.99
2019-05-03T04:35:18.003Z,78.22
2019-05-03T04:37:47.271Z,77.21
2019-05-03T04:40:19.672Z,77.69
2019-05-03T04:42:49.025Z,77.87
2019-05-03T04:45:18.355Z,78.49
2019-05-03T04:47:47.694Z,76.95
2019-05-03T04:50:16.922Z,76.76
2019-05-03T04:52:46.583Z,76.58
2019-05-03T04:55:16.278Z,77.44
2019-05-03T04:57:50.093Z,77.52
2019-05-03T05:00:17.031Z,76.72
2019-05-03T05:02:46.389Z,77.37
2019-05-03T05:05:44.830Z,77.10
2019-05-03T05:08:15.996Z,77.56
2019-05-03T05:10:45.410Z,77.50
2019-05-03T05:13:15.790Z,76.97
2019-05-03T05:23:31.484Z,76.59
2019-05-03T05:39:35.610Z,75.18
2019-05-03T05:49:29.554Z,73.89
2019-05-03T05:52:32.006Z,72.60
2019-05-03T05:55:31.387Z,72.89
2019-05-03T06:12:45.316Z,69.01
2019-05-03T06:15:35.189Z,68.06
2019-05-03T06:18:08.020Z,66.61
2019-05-03T06:21:32.176Z,65.38
2019-05-03T06:24:06.001Z,66.14
2019-05-03T06:26:37.324Z,63.67
2019-05-03T06:29:06.994Z,62.20
2019-05-03T06:31:46.634Z,63.62
2019-05-03T06:34:16.087Z,64.84
2019-05-03T06:36:46.972Z,62.93
2019-05-03T06:39:16.271Z,63.90
2019-05-03T06:41:45.510Z,61.27
2019-05-03T06:44:19.219Z,60.68
2019-05-03T06:46:47.349Z,59.85
2019-05-03T06:49:16.911Z,61.13
2019-05-03T06:51:49.730Z,61.50
2019-05-03T06:54:20.555Z,61.49
2019-05-03T06:56:48.280Z,60.79
2019-05-03T06:59:24.926Z,61.98
2019-05-03T07:02:07.660Z,61.17
2019-05-03T07:04:41.398Z,56.69
2019-05-03T07:07:28.708Z,58.84
2019-05-03T07:10:19.939Z,56.35
2019-05-03T07:12:58.326Z,57.27
2019-05-03T07:15:27.768Z,55.79
2019-05-03T07:17:57.054Z,54.62
2019-05-03T07:20:26.356Z,55.08
2019-05-03T07:22:56.119Z,57.57
2019-05-03T07:25:25.952Z,53.93
2019-05-03T07:27:55.705Z,57.03
2019-05-03T07:30:25.172Z,56.07
2019-05-03T07:33:02.507Z,56.14
2019-05-03T07:35:31.810Z,55.40
2019-05-03T07:38:01.135Z,54.68
2019-05-03T07:40:30.406Z,52.77
2019-05-03T07:42:59.678Z,54.57
2019-05-03T07:45:28.982Z,54.22
2019-05-03T07:47:58.283Z,53.67
2019-05-03T07:50:27.586Z,54.36
2019-05-03T07:52:56.805Z,56.08
2019-05-03T07:55:45.720Z,54.30
2019-05-03T07:58:18.399Z,54.67
2019-05-03T08:01:02.916Z,54.13
2019-05-03T08:03:19.852Z,53.05
2019-05-03T08:05:49.178Z,52.92
2019-05-03T08:08:18.510Z,52.66
2019-05-03T08:10:47.783Z,53.21
2019-05-03T08:13:17.084Z,51.85
2019-05-03T08:15:46.381Z,50.43
2019-05-03T08:18:15.653Z,50.22
2019-05-03T08:20:45.301Z,48.51
2019-05-03T08:23:26.299Z,49.00
2019-05-03T08:25:45.849Z,49.73
2019-05-03T08:28:15.145Z,50.04
2019-05-03T08:31:15.740Z,48.32
2019-05-03T08:34:22.342Z,48.61
2019-05-03T08:37:16.193Z,45.53
2019-05-03T08:39:45.531Z,46.69
2019-05-03T08:42:21.387Z,48.15
2019-05-03T08:44:50.710Z,45.03
2019-05-03T08:47:20.092Z,45.05
2019-05-03T08:49:49.362Z,44.80
2019-05-03T08:52:18.692Z,47.18
2019-05-03T08:54:48.010Z,45.81
2019-05-03T08:57:17.303Z,45.17
2019-05-03T08:59:46.591Z,46.04
2019-05-03T09:02:17.776Z,46.13
2019-05-03T09:04:46.852Z,45.73
2019-05-03T09:07:16.164Z,46.96
2019-05-03T09:10:12.493Z,45.60
2019-05-03T09:12:59.509Z,46.46
2019-05-03T09:15:28.899Z,44.34
2019-05-03T09:17:58.196Z,44.66
2019-05-03T09:20:27.495Z,44.48
2019-05-03T09:22:56.791Z,45.67
2019-05-03T09:25:26.049Z,45.73
2019-05-03T09:27:55.432Z,43.53
2019-05-03T09:30:25.164Z,43.34
2019-05-03T09:32:55.666Z,40.53
2019-05-03T09:35:30.477Z,40.81
2019-05-03T09:37:56.078Z,41.63
2019-05-03T09:40:25.351Z,40.44
2019-05-03T09:42:55.166Z,41.62
2019-05-03T09:45:24.669Z,40.94
2019-05-03T09:47:55.150Z,43.04
2019-05-03T09:50:24.773Z,45.45
2019-05-03T09:52:55.375Z,44.52
2019-05-03T09:55:30.110Z,43.17
2019-05-03T09:57:59.400Z,43.88
2019-05-03T10:00:28.719Z,43.29
2019-05-03T10:02:58.005Z,42.90
2019-05-03T10:05:27.261Z,41.96
2019-05-03T10:07:56.528Z,40.60
2019-05-03T10:10:25.803Z,38.97
2019-05-03T10:12:55.164Z,39.38
2019-05-03T10:15:54.788Z,38.63
2019-05-03T10:18:25.500Z,40.00
2019-05-03T10:20:56.124Z,39.36
2019-05-03T10:23:41.408Z,41.87
2019-05-03T10:26:10.975Z,44.49
2019-05-03T10:28:40.404Z,44.72
2019-05-03T10:31:09.735Z,38.47
2019-05-03T10:33:44.980Z,40.00
2019-05-03T10:36:15.409Z,39.14
2019-05-03T10:38:45.889Z,38.58
2019-05-03T10:41:16.760Z,38.79
2019-05-03T10:43:46.054Z,37.85
2019-05-03T10:46:15.923Z,38.48
2019-05-03T10:48:45.553Z,37.04
2019-05-03T10:51:15.830Z,36.27
2019-05-03T10:53:48.065Z,37.26
2019-05-03T10:56:39.512Z,36.79
2019-05-03T10:59:09.627Z,35.34
2019-05-03T11:01:56.440Z,35.35
2019-05-03T11:04:26.549Z,36.42
2019-05-03T11:06:55.837Z,34.17
2019-05-03T11:09:25.840Z,36.76
2019-05-03T11:11:55.753Z,36.36
2019-05-03T11:14:25.568Z,36.63
2019-05-03T11:16:55.431Z,36.74
2019-05-03T11:19:25.366Z,38.28
2019-05-03T11:21:54.936Z,38.73
2019-05-03T11:24:27.314Z,35.02
2019-05-03T11:27:01.134Z,32.93
2019-05-03T11:29:30.514Z,34.68
2019-05-03T11:32:19.404Z,34.40
2019-05-03T11:34:57.913Z,35.12
2019-05-03T11:37:46.172Z,36.11
2019-05-03T11:40:15.892Z,36.03
2019-05-03T11:42:45.344Z,35.41
2019-05-03T11:45:15.362Z,37.37
2019-05-03T11:47:45.746Z,37.13
2019-05-03T11:50:15.531Z,36.54
2019-05-03T11:52:47.230Z,36.27
2019-05-03T11:55:16.214Z,33.44
2019-05-03T11:57:45.487Z,33.43
2019-05-03T12:00:17.159Z,34.19
2019-05-03T12:03:08.423Z,35.13
2019-05-03T12:05:37.745Z,35.10
2019-05-03T12:08:07.115Z,35.51
2019-05-03T12:10:52.486Z,34.23
2019-05-03T12:13:19.564Z,35.72
2019-05-03T12:15:48.958Z,37.06
2019-05-03T12:18:18.797Z,36.80
2019-05-03T12:20:49.479Z,37.02
2019-05-03T12:23:19.779Z,36.21
2019-05-03T12:25:50.308Z,35.51
2019-05-03T12:28:22.427Z,34.58
2019-05-03T12:30:54.787Z,33.96
2019-05-03T12:33:26.172Z,33.96
2019-05-03T12:35:58.962Z,34.11
2019-05-03T12:38:27.361Z,29.52
2019-05-03T12:40:56.757Z,32.78
2019-05-03T12:43:26.130Z,33.93
2019-05-03T12:45:55.423Z,34.67
2019-05-03T12:48:40.435Z,34.74
2019-05-03T12:51:10.342Z,33.66
2019-05-03T12:53:39.805Z,33.26
2019-05-03T12:56:12.259Z,34.04
2019-05-03T12:59:01.581Z,33.87
2019-05-03T13:02:02.167Z,35.16
2019-05-03T13:04:34.249Z,34.36
2019-05-03T13:07:12.201Z,33.61
2019-05-03T13:09:41.603Z,35.27
2019-05-03T13:12:14.627Z,34.98
2019-05-03T13:14:42.671Z,33.76
2019-05-03T13:17:11.910Z,34.54
2019-05-03T13:19:41.311Z,33.04
2019-05-03T13:22:11.791Z,33.27
2019-05-03T13:24:41.195Z,33.36
2019-05-03T13:27:10.605Z,32.83
2019-05-03T13:29:41.221Z,33.05
2019-05-03T13:32:12.504Z,32.67
2019-05-03T13:34:48.529Z,32.46
2019-05-03T13:37:39.276Z,33.98
2019-05-03T13:40:09.260Z,34.32
2019-05-03T13:42:38.697Z,34.30
2019-05-03T13:45:08.224Z,32.92
2019-05-03T13:47:37.577Z,34.16
2019-05-03T13:50:06.952Z,33.75
2019-05-03T13:52:36.293Z,36.15
2019-05-03T13:55:05.971Z,35.09
2019-05-03T13:57:35.953Z,34.98
2019-05-03T14:00:06.040Z,33.86
2019-05-03T14:02:35.893Z,34.45
2019-05-03T14:05:06.123Z,34.18
2019-05-03T14:07:35.572Z,35.16
2019-05-03T14:10:05.588Z,35.91
2019-05-03T14:12:35.207Z,36.45
2019-05-03T14:15:05.684Z,34.50
2019-05-03T14:17:35.119Z,35.26
2019-05-03T14:20:19.078Z,36.16
2019-05-03T14:22:49.562Z,35.73
2019-05-03T14:25:18.979Z,35.48
2019-05-03T14:27:48.331Z,34.63
2019-05-03T14:30:18.130Z,34.19
2019-05-03T14:32:47.430Z,34.91
2019-05-03T14:35:19.936Z,35.31
2019-05-03T14:37:49.272Z,36.56
2019-05-03T14:40:18.545Z,35.79
2019-05-03T14:42:48.075Z,36.59
2019-05-03T14:45:17.513Z,37.11
2019-05-03T14:47:47.957Z,35.87
2019-05-03T14:50:17.307Z,36.46
2019-05-03T14:52:47.885Z,36.14
2019-05-03T14:55:25.179Z,35.86
2019-05-03T14:58:17.592Z,36.47
2019-05-03T15:00:59.403Z,35.77
2019-05-03T15:03:28.698Z,36.69
2019-05-03T15:05:58.375Z,38.24
2019-05-03T15:08:28.006Z,38.66
2019-05-03T15:10:57.347Z,38.96
2019-05-03T15:13:26.685Z,40.68
2019-05-03T15:15:56.123Z,39.67
2019-05-03T15:18:25.713Z,40.76
2019-05-03T15:20:55.200Z,40.02
2019-05-03T15:23:25.469Z,40.85
2019-05-03T15:25:54.965Z,40.67
2019-05-03T15:28:25.085Z,41.57
2019-05-03T15:30:55.308Z,40.95
2019-05-03T15:33:24.901Z,41.67
2019-05-03T15:35:55.254Z,42.79
2019-05-03T15:38:24.727Z,40.75
2019-05-03T15:40:54.827Z,40.31
2019-05-03T15:43:37.598Z,39.95
2019-05-03T15:46:35.001Z,40.23
2019-05-03T15:49:04.708Z,41.27
2019-05-03T15:51:34.296Z,42.19
2019-05-03T15:54:04.576Z,42.68
2019-05-03T15:56:33.943Z,41.90
2019-05-03T15:59:04.492Z,43.48
2019-05-03T16:01:35.319Z,42.74
2019-05-03T16:04:04.932Z,43.70
2019-05-03T16:06:34.306Z,43.65
2019-05-03T16:09:05.451Z,43.83
2019-05-03T16:11:34.742Z,43.34
2019-05-03T16:14:04.508Z,45.01
2019-05-03T16:16:35.391Z,44.65
2019-05-03T16:19:05.393Z,44.26
2019-05-03T16:21:36.751Z,43.61
2019-05-03T16:24:06.210Z,44.31
2019-05-03T16:26:37.979Z,44.75
2019-05-03T16:29:11.046Z,44.14
2019-05-03T16:31:40.375Z,43.22
2019-05-03T16:34:09.843Z,41.87
2019-05-03T16:36:39.205Z,43.49
2019-05-03T16:39:10.578Z,44.13
2019-05-03T16:41:41.703Z,44.11
2019-05-03T16:44:11.207Z,43.88
2019-05-03T16:46:48.513Z,43.03
2019-05-03T16:49:17.833Z,44.43
2019-05-03T16:51:47.197Z,44.00
2019-05-03T16:54:16.570Z,42.25
2019-05-03T16:56:49.008Z,43.61
2019-05-03T16:59:18.399Z,42.76
2019-05-03T17:01:47.846Z,44.90
2019-05-03T17:04:42.415Z,44.55
2019-05-03T17:07:30.746Z,44.36
2019-05-03T17:10:07.767Z,43.86
2019-05-03T17:12:40.193Z,44.00
2019-05-03T17:15:09.716Z,44.82
2019-05-03T17:17:39.101Z,44.72
2019-05-03T17:20:08.662Z,44.97
2019-05-03T17:22:38.120Z,44.58
2019-05-03T17:25:07.590Z,45.16
2019-05-03T17:27:38.924Z,46.05
2019-05-03T17:30:08.625Z,46.75
2019-05-03T17:32:38.012Z,45.80
2019-05-03T17:35:07.573Z,46.87
2019-05-03T17:37:36.894Z,47.05
2019-05-03T17:40:34.841Z,47.72
2019-05-03T17:43:23.153Z,47.29
2019-05-03T17:45:55.915Z,46.45
2019-05-03T17:48:24.352Z,47.37
2019-05-03T17:50:55.025Z,47.37
2019-05-03T17:53:46.262Z,47.54
2019-05-03T17:56:19.890Z,47.47
2019-05-03T17:58:55.666Z,48.48
2019-05-03T18:01:46.827Z,47.41
2019-05-03T18:04:38.297Z,49.09
2019-05-03T18:07:18.030Z,48.57
2019-05-03T18:09:47.847Z,49.15
2019-05-03T18:12:17.266Z,49.04
2019-05-03T18:14:46.608Z,49.49
2019-05-03T18:17:15.978Z,50.11
2019-05-03T18:19:47.773Z,49.24
2019-05-03T18:22:16.538Z,48.95
2019-05-03T18:24:45.905Z,50.34
2019-05-03T18:27:15.300Z,50.18
2019-05-03T18:29:46.416Z,50.81
2019-05-03T18:32:15.853Z,50.12
2019-05-03T18:34:45.503Z,50.83
2019-05-03T18:37:15.361Z,49.82
2019-05-03T18:39:46.142Z,51.05
2019-05-03T18:42:21.124Z,51.68
2019-05-03T18:44:55.549Z,51.50
2019-05-03T18:47:26.124Z,51.61
2019-05-03T18:49:55.743Z,51.62
2019-05-03T18:52:28.961Z,52.14
2019-05-03T18:54:58.387Z,52.68
2019-05-03T18:57:28.127Z,52.20
2019-05-03T18:59:57.502Z,52.78
2019-05-03T19:02:26.986Z,52.63
2019-05-03T19:04:56.608Z,53.27
2019-05-03T19:10:59.472Z,53.06
2019-05-03T19:13:41.464Z,53.24
2019-05-03T19:16:31.589Z,54.58
2019-05-03T19:19:01.596Z,53.67
2019-05-03T19:21:35.042Z,54.17
2019-05-03T19:24:04.723Z,54.01
2019-05-03T19:26:35.253Z,54.14
2019-05-03T19:29:06.317Z,53.35
2019-05-03T19:31:35.791Z,54.56
2019-05-03T19:34:06.085Z,54.08
2019-05-03T19:36:37.271Z,53.84
2019-05-03T19:39:07.567Z,55.40
2019-05-03T19:41:36.925Z,54.44
2019-05-03T19:44:06.355Z,55.63
2019-05-03T19:46:35.713Z,55.54
2019-05-03T19:49:05.141Z,55.35
2019-05-03T19:51:36.542Z,54.21
2019-05-03T19:54:06.843Z,55.05
2019-05-03T19:56:37.139Z,55.72
2019-05-03T19:59:09.353Z,56.12
2019-05-03T20:01:51.576Z,56.48
2019-05-03T20:04:37.906Z,56.26
2019-05-03T20:07:28.348Z,56.76
2019-05-03T20:09:57.696Z,57.23
2019-05-03T20:12:27.166Z,57.63
2019-05-03T20:14:56.589Z,57.44
2019-05-03T20:17:25.998Z,58.22
2019-05-03T20:19:55.455Z,58.33
2019-05-03T20:22:24.830Z,59.19
2019-05-03T20:24:55.268Z,60.25
2019-05-03T20:27:24.597Z,59.83
2019-05-03T20:29:55.443Z,60.90
2019-05-03T20:32:25.264Z,62.36
2019-05-03T20:34:55.128Z,62.46
2019-05-03T20:37:25.107Z,62.01
2019-05-03T20:39:54.758Z,64.04
2019-05-03T20:42:41.913Z,63.05
2019-05-03T20:45:17.799Z,64.21
2019-05-03T20:47:58.169Z,64.58
2019-05-03T20:50:27.668Z,66.37
2019-05-03T20:52:57.070Z,64.43
2019-05-03T20:55:26.492Z,63.67
2019-05-03T20:57:58.218Z,64.71
2019-05-03T21:00:27.613Z,67.26
2019-05-03T21:02:57.547Z,65.68
2019-05-03T21:05:31.814Z,65.18
2019-05-03T21:07:58.161Z,64.87
2019-05-03T21:10:31.505Z,66.10
2019-05-03T21:13:11.991Z,66.42
2019-05-03T21:15:47.746Z,66.70
2019-05-03T21:18:56.930Z,67.69
2019-05-03T21:21:44.545Z,66.08
2019-05-03T21:24:19.408Z,67.08
2019-05-03T21:26:48.885Z,67.38
2019-05-03T21:29:18.365Z,67.64
2019-05-03T21:31:47.718Z,67.41
2019-05-03T21:34:18.481Z,66.91
2019-05-03T21:36:47.762Z,68.04
2019-05-03T21:39:17.117Z,68.71
2019-05-03T21:41:46.611Z,69.21
2019-05-03T21:44:32.324Z,70.02
2019-05-03T21:47:20.706Z,69.85
2019-05-03T21:49:50.704Z,70.21
2019-05-03T21:52:20.050Z,70.17
2019-05-03T21:54:49.375Z,70.74
2019-05-03T21:57:18.761Z,70.27
2019-05-03T21:59:48.197Z,70.67
2019-05-03T22:02:17.572Z,71.64
2019-05-03T22:04:46.909Z,73.08
2019-05-03T22:07:16.269Z,72.19
2019-05-03T22:09:45.618Z,73.22
2019-05-03T22:12:15.046Z,73.50
2019-05-03T22:14:50.447Z,71.46
2019-05-03T22:17:37.247Z,72.44
2019-05-03T22:20:15.918Z,73.78
2019-05-03T22:22:55.417Z,73.79
2019-05-03T22:25:27.833Z,74.45
2019-05-03T22:27:57.186Z,74.99
2019-05-03T22:30:26.862Z,74.84
2019-05-03T22:32:58.413Z,73.85
2019-05-03T22:35:27.468Z,74.39
2019-05-03T22:37:56.784Z,73.17
2019-05-03T22:40:26.129Z,73.67
2019-05-03T22:42:55.432Z,74.27
2019-05-03T22:45:24.790Z,73.14
2019-05-03T22:47:55.005Z,73.55
2019-05-03T22:50:25.522Z,74.21
2019-05-03T22:52:55.037Z,73.36
2019-05-03T22:55:24.660Z,73.77
2019-05-03T22:57:54.643Z,73.04
2019-05-03T23:00:25.154Z,73.79
2019-05-03T23:02:54.865Z,73.74
2019-05-03T23:05:24.171Z,73.98
2019-05-03T23:07:55.264Z,75.11
2019-05-03T23:10:25.681Z,75.45
2019-05-03T23:12:55.179Z,75.10
2019-05-03T23:15:24.543Z,76.41
2019-05-03T23:17:54.554Z,74.41
2019-05-03T23:20:34.471Z,75.52
2019-05-03T23:23:05.471Z,76.12
2019-05-03T23:25:35.557Z,77.28
2019-05-03T23:28:05.017Z,76.63
2019-05-03T23:30:34.311Z,77.18
2019-05-03T23:33:05.950Z,77.92
2019-05-03T23:35:35.273Z,78.63
2019-05-03T23:38:04.883Z,78.70
2019-05-03T23:40:34.738Z,78.15
2019-05-03T23:43:05.231Z,79.54
2019-05-03T23:45:34.836Z,77.08
2019-05-03T23:48:04.726Z,76.59
2019-05-03T23:50:35.373Z,78.02
2019-05-03T23:53:04.955Z,79.46
2019-05-03T23:55:40.259Z,78.03
2019-05-03T23:58:09.557Z,78.04
