createdAt,value
2023-01-02T00:01:44.543Z,11.70
2023-01-02T00:06:45.960Z,11.38
2023-01-02T00:11:47.391Z,10.73
2023-01-02T00:16:48.856Z,12.43
2023-01-02T00:21:50.305Z,11.50
2023-01-02T00:26:51.797Z,11.02
2023-01-02T00:31:53.298Z,11.70
2023-01-02T00:36:54.699Z,15.57
2023-01-02T00:42:15.026Z,14.43
2023-01-02T00:47:16.486Z,12.30
2023-01-02T00:52:17.876Z,13.35
2023-01-02T00:57:19.365Z,14.27
2023-01-02T01:02:20.887Z,13.43
2023-01-02T01:07:22.439Z,13.88
2023-01-02T01:12:23.861Z,13.35
2023-01-02T01:17:25.311Z,15.60
2023-01-02T01:22:26.833Z,18.33
2023-01-02T01:27:28.256Z,18.48
2023-01-02T01:32:29.747Z,17.98
2023-01-02T01:37:31.179Z,16.75
2023-01-02T01:42:33.152Z,19.75
2023-01-02T01:47:40.365Z,17.70
2023-01-02T01:52:44.176Z,18.13
2023-01-02T01:57:54.058Z,17.00
2023-01-02T02:02:59.639Z,18.52
2023-01-02T02:08:12.434Z,18.23
2023-01-02T02:13:14.250Z,18.27
2023-01-02T02:18:15.712Z,18.55
2023-01-02T02:23:17.125Z,19.67
2023-01-02T02:28:24.459Z,19.15
2023-01-02T02:33:41.396Z,15.98
2023-01-02T02:39:05.998Z,16.58
2023-01-02T02:44:07.426Z,16.23
2023-01-02T02:49:27.630Z,16.15
2023-01-02T02:59:30.723Z,16.23
2023-01-02T03:04:33.466Z,17.83
2023-01-02T03:09:43.880Z,18.67
2023-01-02T03:14:51.369Z,19.58
2023-01-02T03:19:57.725Z,20.23
2023-01-02T03:24:59.432Z,19.83
2023-01-02T03:30:09.209Z,23.42
2023-01-02T03:40:14.858Z,21.83
2023-01-02T03:45:18.147Z,18.58
2023-01-02T03:50:25.213Z,20.85
2023-01-02T03:55:27.458Z,16.80
2023-01-02T04:00:55.447Z,24.48
2023-01-02T04:06:03.912Z,20.42
2023-01-02T04:11:06.634Z,20.80
2023-01-02T04:16:10.284Z,17.92
2023-01-02T04:21:13.446Z,17.27
2023-01-02T04:26:17.674Z,16.23
2023-01-02T04:31:26.836Z,15.95
2023-01-02T04:36:28.409Z,16.95
2023-01-02T04:41:29.908Z,16.83
2023-01-02T04:46:31.372Z,18.67
2023-01-02T04:51:32.940Z,16.60
2023-01-02T04:56:34.380Z,18.05
2023-01-02T05:01:35.878Z,18.02
2023-01-02T05:06:37.444Z,16.98
2023-01-02T05:11:38.916Z,8.93
2023-01-02T05:22:33.130Z,10.77
2023-01-02T05:27:34.553Z,8.73
2023-01-02T05:32:36.095Z,10.02
2023-01-02T05:37:37.543Z,8.63
2023-01-02T05:42:39.015Z,9.50
2023-01-02T05:47:40.407Z,8.52
2023-01-02T05:52:45.867Z,9.13
2023-01-02T05:57:47.641Z,9.52
2023-01-02T06:02:49.177Z,10.07
2023-01-02T06:07:50.728Z,9.05
2023-01-02T06:12:52.158Z,9.52
2023-01-02T06:17:53.584Z,8.23
2023-01-02T06:22:55.390Z,11.20
2023-01-02T06:27:56.794Z,8.95
2023-01-02T06:32:58.376Z,9.30
2023-01-02T06:37:59.828Z,9.00
2023-01-02T06:43:01.852Z,6.55
2023-01-02T06:48:03.323Z,9.00
2023-01-02T06:53:04.783Z,5.30
2023-01-02T06:58:10.985Z,5.82
2023-01-02T07:03:13.973Z,6.22
2023-01-02T07:08:15.397Z,7.70
2023-01-02T07:13:16.845Z,7.22
2023-01-02T07:18:18.238Z,5.63
2023-01-02T07:23:19.669Z,6.00
2023-01-02T07:28:21.574Z,6.30
2023-01-02T07:33:23.045Z,7.05
2023-01-02T07:38:24.527Z,5.43
2023-01-02T07:43:26.217Z,6.80
2023-01-02T07:48:28.859Z,5.70
2023-01-02T07:53:30.367Z,5.13
2023-01-02T07:58:31.904Z,6.10
2023-01-02T08:03:33.792Z,6.57
2023-01-02T08:08:35.824Z,8.05
2023-01-02T08:13:37.294Z,8.63
2023-01-02T08:18:38.819Z,11.13
2023-01-02T08:23:40.228Z,8.20
2023-01-02T08:28:41.949Z,9.68
2023-01-02T08:33:43.405Z,9.23
2023-01-02T08:38:44.831Z,7.88
2023-01-02T08:43:46.224Z,6.78
2023-01-02T08:48:47.672Z,6.72
2023-01-02T08:53:49.111Z,9.00
2023-01-02T08:59:00.645Z,7.68
2023-01-02T09:04:09.508Z,9.20
2023-01-02T09:09:14.746Z,9.15
2023-01-02T09:14:16.830Z,7.22
2023-01-02T09:19:18.625Z,7.75
2023-01-02T09:24:20.086Z,5.60
2023-01-02T09:29:21.514Z,8.88
2023-01-02T09:34:22.967Z,13.75
2023-01-02T09:39:30.270Z,9.85
2023-01-02T09:44:42.561Z,8.23
2023-01-02T09:49:46.033Z,10.18
2023-01-02T09:54:47.576Z,13.32
2023-01-02T09:59:55.159Z,11.40
2023-01-02T10:05:03.257Z,8.50
2023-01-02T10:10:07.598Z,14.30
2023-01-02T10:15:15.897Z,13.88
2023-01-02T10:20:23.996Z,8.77
2023-01-02T10:25:38.933Z,9.13
2023-01-02T10:30:42.808Z,8.52
2023-01-02T10:35:47.616Z,9.80
2023-01-02T10:40:50.768Z,10.55
2023-01-02T10:45:52.351Z,10.82
2023-01-02T10:50:56.125Z,11.93
2023-01-02T10:56:00.943Z,10.60
2023-01-02T11:01:08.547Z,10.95
2023-01-02T11:06:35.264Z,11.52
2023-01-02T11:16:42.114Z,9.18
2023-01-02T11:21:43.983Z,13.68
2023-01-02T11:26:47.626Z,11.35
2023-01-02T11:31:57.429Z,16.58
2023-01-02T11:37:03.809Z,12.48
2023-01-02T11:42:27.235Z,17.25
2023-01-02T11:47:37.738Z,17.55
2023-01-02T11:52:46.350Z,16.77
2023-01-02T11:58:00.773Z,17.95
2023-01-02T12:03:07.104Z,13.98
2023-01-02T12:08:16.824Z,10.77
2023-01-02T12:13:18.262Z,13.23
2023-01-02T12:18:30.087Z,21.75
2023-01-02T12:23:31.580Z,14.85
2023-01-02T12:28:39.636Z,15.27
2023-01-02T12:33:45.856Z,16.73
2023-01-02T12:39:13.333Z,11.57
2023-01-02T12:44:14.799Z,18.02
2023-01-02T12:49:22.147Z,15.13
2023-01-02T12:54:33.827Z,10.82
2023-01-02T12:59:41.109Z,14.52
2023-01-02T13:04:46.656Z,18.63
2023-01-02T13:09:50.273Z,14.77
2023-01-02T13:14:57.585Z,13.07
2023-01-02T13:20:03.734Z,12.88
2023-01-02T13:25:05.479Z,10.98
2023-01-02T13:30:07.166Z,20.35
2023-01-02T13:35:10.792Z,11.35
2023-01-02T13:40:19.200Z,14.45
2023-01-02T13:45:25.822Z,11.02
2023-01-02T13:50:37.685Z,13.85
2023-01-02T13:55:59.389Z,14.90
2023-01-02T14:01:20.967Z,12.18
2023-01-02T14:06:30.468Z,18.58
2023-01-02T14:11:56.055Z,15.70
2023-01-02T14:17:14.163Z,13.88
2023-01-02T14:22:16.938Z,12.77
2023-01-02T14:27:21.512Z,12.38
2023-01-02T14:32:35.304Z,12.48
2023-01-02T14:37:41.088Z,15.13
2023-01-02T14:43:01.729Z,11.15
2023-01-02T14:48:07.928Z,15.27
2023-01-02T14:53:20.451Z,12.35
2023-01-02T14:58:28.019Z,11.50
2023-01-02T15:03:32.767Z,14.35
2023-01-02T15:08:42.604Z,11.32
2023-01-02T15:14:03.645Z,14.43
2023-01-02T15:19:12.216Z,11.73
2023-01-02T15:24:21.298Z,11.40
2023-01-02T15:29:24.444Z,8.90
2023-01-02T15:34:30.391Z,13.27
2023-01-02T15:39:37.882Z,11.30
2023-01-02T15:50:24.775Z,13.18
2023-01-02T15:55:28.409Z,10.98
2023-01-02T16:00:31.571Z,12.95
2023-01-02T16:05:54.303Z,15.60
2023-01-02T16:11:01.725Z,15.50
2023-01-02T16:16:16.068Z,16.08
2023-01-02T16:21:18.867Z,15.50
2023-01-02T16:26:21.202Z,12.85
2023-01-02T16:31:23.138Z,13.73
2023-01-02T16:36:25.642Z,13.32
2023-01-02T16:41:35.169Z,16.75
2023-01-02T16:46:36.712Z,13.98
2023-01-02T16:51:38.130Z,15.35
2023-01-02T16:56:39.612Z,19.33
2023-01-02T17:01:41.156Z,20.75
2023-01-02T17:06:43.008Z,13.80
2023-01-02T17:12:00.357Z,14.10
2023-01-02T17:17:02.151Z,12.93
2023-01-02T17:22:03.583Z,14.23
2023-01-02T17:27:05.019Z,15.15
2023-01-02T17:32:06.590Z,11.05
2023-01-02T17:37:08.119Z,12.30
2023-01-02T17:42:11.501Z,14.70
2023-01-02T17:52:35.844Z,12.52
2023-01-02T17:57:38.377Z,13.98
2023-01-02T18:02:40.387Z,12.25
2023-01-02T18:07:41.914Z,12.30
2023-01-02T18:12:43.352Z,13.15
2023-01-02T18:17:44.970Z,14.05
2023-01-02T18:22:49.989Z,12.90
2023-01-02T18:27:55.791Z,12.77
2023-01-02T18:33:00.644Z,14.30
2023-01-02T18:38:06.513Z,21.58
2023-01-02T18:43:22.942Z,17.30
2023-01-02T18:48:24.461Z,14.70
2023-01-02T18:53:26.717Z,12.98
2023-01-02T18:58:43.447Z,13.18
2023-01-02T19:03:46.873Z,13.13
2023-01-02T19:08:48.403Z,12.60
2023-01-02T19:13:55.195Z,12.68
2023-01-02T19:18:59.989Z,13.40
2023-01-02T19:24:05.042Z,13.63
2023-01-02T19:29:09.617Z,11.80
2023-01-02T19:34:23.149Z,13.38
2023-01-02T19:39:26.612Z,20.42
2023-01-02T19:44:28.084Z,19.25
2023-01-02T19:49:29.608Z,15.68
2023-01-02T19:54:31.026Z,12.55
2023-01-02T19:59:35.035Z,11.85
2023-01-02T20:09:59.999Z,13.70
2023-01-02T20:15:03.647Z,13.98
2023-01-02T20:20:06.375Z,12.75
2023-01-02T20:25:07.924Z,14.02
2023-01-02T20:30:10.349Z,14.07
2023-01-02T20:35:13.597Z,15.10
2023-01-02T20:40:15.119Z,14.30
2023-01-02T20:45:16.680Z,15.90
2023-01-02T20:50:18.239Z,12.60
2023-01-02T20:55:19.920Z,18.02
2023-01-02T21:00:21.421Z,16.05
2023-01-02T21:05:22.831Z,15.05
2023-01-02T21:10:24.280Z,15.48
2023-01-02T21:15:49.424Z,24.60
2023-01-02T21:20:52.380Z,17.63
2023-01-02T21:25:54.097Z,14.95
2023-01-02T21:30:55.743Z,17.77
2023-01-02T21:35:58.745Z,15.20
2023-01-02T21:41:18.839Z,15.73
2023-01-02T21:46:20.349Z,12.73
2023-01-02T21:51:22.398Z,13.13
2023-01-02T21:56:25.838Z,10.10
2023-01-02T22:01:27.487Z,12.00
2023-01-02T22:06:34.076Z,11.13
2023-01-02T22:11:54.379Z,10.70
2023-01-02T22:21:57.457Z,10.50
2023-01-02T22:27:01.119Z,12.15
2023-01-02T22:32:03.885Z,9.20
2023-01-02T22:37:05.565Z,14.48
2023-01-02T22:42:59.035Z,11.60
2023-01-02T22:47:49.637Z,9.65
2023-01-02T22:52:51.361Z,11.63
2023-01-02T22:57:52.869Z,10.82
2023-01-02T23:02:54.420Z,9.52
2023-01-02T23:07:55.867Z,10.73
2023-01-02T23:12:57.394Z,9.73
2023-01-02T23:18:17.301Z,15.30
2023-01-02T23:23:18.729Z,13.45
2023-01-02T23:28:47.384Z,8.73
2023-01-02T23:33:41.556Z,8.52
2023-01-02T23:38:43.226Z,9.35
2023-01-02T23:43:44.719Z,9.57
2023-01-02T23:48:46.220Z,8.45
2023-01-02T23:53:47.695Z,9.10
2023-01-02T23:58:50.074Z,7.63
