createdAt,value
2022-10-18T00:00:23.571Z,100423.99
2022-10-18T00:01:23.989Z,100414.65
2022-10-18T00:02:24.368Z,100412.59
2022-10-18T00:03:25.021Z,100409.36
2022-10-18T00:04:25.107Z,100407.11
2022-10-18T00:05:25.658Z,100408.42
2022-10-18T00:06:26.179Z,100401.73
2022-10-18T00:07:26.338Z,100404.78
2022-10-18T00:08:27.205Z,100397.27
2022-10-18T00:09:27.379Z,100394.78
2022-10-18T00:10:27.834Z,100395.63
2022-10-18T00:11:28.149Z,100400.38
2022-10-18T00:12:28.469Z,100397.36
2022-10-18T00:13:28.881Z,100406.38
2022-10-18T00:14:29.199Z,100415.44
2022-10-18T00:15:29.716Z,100421.73
2022-10-18T00:16:30.434Z,100412.2
2022-10-18T00:17:30.797Z,100394.21
2022-10-18T00:18:31.344Z,100379.75
2022-10-18T00:19:31.246Z,100375.73
2022-10-18T00:20:32.001Z,100368.66
2022-10-18T00:21:32.453Z,100367.34
2022-10-18T00:22:35.507Z,100363.73
2022-10-18T00:23:35.107Z,100358.94
2022-10-18T00:24:33.461Z,100350.36
2022-10-18T00:25:33.772Z,100340.17
2022-10-18T00:26:34.191Z,100339.3
2022-10-18T00:27:35.529Z,100333.43
2022-10-18T00:28:35.980Z,100331.94
2022-10-18T00:29:35.439Z,100321.79
2022-10-18T00:30:35.797Z,100305.39
2022-10-18T00:31:37.804Z,100302.28
2022-10-18T00:32:39.142Z,100296.78
2022-10-18T00:33:37.108Z,100292
2022-10-18T00:34:39.171Z,100286.08
2022-10-18T00:35:37.826Z,100287.1
2022-10-18T00:36:38.458Z,100291.15
2022-10-18T00:37:38.667Z,100281
2022-10-18T00:38:39.397Z,100276.3
2022-10-18T00:39:39.874Z,100271.92
2022-10-18T00:40:39.810Z,100269.12
2022-10-18T00:41:40.336Z,100269.62
2022-10-18T00:42:40.748Z,100263.45
2022-10-18T00:45:45.278Z,100257.16
2022-10-18T00:46:47.948Z,100255.82
2022-10-18T00:49:55.238Z,100230.38
2022-10-18T00:50:53.493Z,100227.5
2022-10-18T00:53:59.507Z,100208.81
2022-10-18T00:55:00.700Z,100205.68
2022-10-18T00:56:00.168Z,100209.56
2022-10-18T00:57:01.728Z,100208.58
2022-10-18T00:58:02.044Z,100212.66
2022-10-18T00:59:02.221Z,100218.02
2022-10-18T01:00:02.463Z,100217.59
2022-10-18T01:01:02.174Z,100219.5
2022-10-18T01:02:02.971Z,100222.58
2022-10-18T01:03:03.109Z,100218.38
2022-10-18T01:04:03.689Z,100215.28
2022-10-18T01:05:04.657Z,100214.64
2022-10-18T01:06:04.655Z,100217.69
2022-10-18T01:21:54.520Z,100126.23
2022-10-18T01:22:58.413Z,100119.59
2022-10-18T01:32:19.675Z,100071.2
2022-10-18T01:34:23.228Z,100069.05
2022-10-18T01:37:33.110Z,100076.03
2022-10-18T01:38:33.294Z,100073.55
2022-10-18T01:40:36.935Z,100063.62
2022-10-18T01:41:37.449Z,100053.39
2022-10-18T01:42:35.504Z,100048.23
2022-10-18T01:43:37.261Z,100043.67
2022-10-18T01:44:38.792Z,100057.37
2022-10-18T01:45:36.343Z,100059.58
2022-10-18T01:46:39.939Z,100056.65
2022-10-18T01:47:37.544Z,100051.2
2022-10-18T01:48:37.767Z,100032.56
2022-10-18T01:49:38.215Z,100014.53
2022-10-18T01:50:38.837Z,99999.52
2022-10-18T01:51:39.052Z,99994.52
2022-10-18T01:53:43.668Z,99974.66
2022-10-18T01:54:47.831Z,99963.91
2022-10-18T02:11:25.971Z,99934.48
2022-10-18T02:12:26.282Z,99941
2022-10-18T02:14:27.934Z,99936.3
2022-10-18T02:17:33.381Z,99935.41
2022-10-18T02:18:41.478Z,99939.92
2022-10-18T02:19:40.368Z,99943.91
2022-10-18T02:20:39.243Z,99943.85
2022-10-18T02:21:41.187Z,99938.88
2022-10-18T02:22:40.490Z,99934.81
2022-10-18T02:23:39.667Z,99932.99
2022-10-18T02:24:44.182Z,99926.34
2022-10-18T02:25:41.725Z,99922.24
2022-10-18T02:26:42.446Z,99923.31
2022-10-18T02:27:42.563Z,99926.85
2022-10-18T02:28:44.628Z,99931.83
2022-10-18T02:29:44.513Z,99926.55
2022-10-18T02:37:04.959Z,99921.91
2022-10-18T02:38:07.619Z,99921.51
2022-10-18T02:40:10.712Z,99919.55
2022-10-18T02:41:09.998Z,99910.95
2022-10-18T02:42:11.130Z,99910.36
2022-10-18T02:43:10.628Z,99899.29
2022-10-18T02:44:11.048Z,99905.27
2022-10-18T02:45:12.569Z,99906.83
2022-10-18T02:46:12.076Z,99905.91
2022-10-18T02:47:12.700Z,99904.38
2022-10-18T02:48:12.593Z,99898.83
2022-10-18T02:49:12.915Z,99894.34
2022-10-18T02:50:14.248Z,99890.23
2022-10-18T02:51:13.742Z,99886.39
2022-10-18T02:52:14.264Z,99888.2
2022-10-18T02:53:14.471Z,99878.22
2022-10-18T02:54:14.883Z,99874.19
2022-10-18T02:55:15.865Z,99872.77
2022-10-18T02:56:16.448Z,99871.55
2022-10-18T02:57:16.040Z,99871.65
2022-10-18T02:58:16.769Z,99867.98
2022-10-18T02:59:17.280Z,99864.88
2022-10-18T03:00:17.791Z,99857.88
2022-10-18T03:01:17.806Z,99852.58
2022-10-18T03:02:18.317Z,99849.91
2022-10-18T03:03:18.638Z,99844.64
2022-10-18T03:04:19.432Z,99841.48
2022-10-18T03:05:19.368Z,99840.25
2022-10-18T03:06:19.891Z,99835.27
2022-10-18T03:07:20.197Z,99831.28
2022-10-18T03:08:20.509Z,99829.5
2022-10-18T03:09:21.039Z,99825.36
2022-10-18T03:10:21.447Z,99820.09
2022-10-18T03:11:21.868Z,99816.17
2022-10-18T03:12:22.278Z,99812.62
2022-10-18T03:13:22.865Z,99809.06
2022-10-18T03:14:23.207Z,99808.69
2022-10-18T03:15:23.286Z,99808.33
2022-10-18T03:16:24.045Z,99804.86
2022-10-18T03:17:24.355Z,99805.14
2022-10-18T03:18:24.543Z,99804.15
2022-10-18T03:19:25.396Z,99808.34
2022-10-18T03:20:25.506Z,99806.78
2022-10-18T03:21:25.912Z,99803.17
2022-10-18T03:22:26.467Z,99796.65
2022-10-18T03:23:26.596Z,99798
2022-10-18T03:24:27.058Z,99796.67
2022-10-18T03:25:27.581Z,99797.12
2022-10-18T03:26:27.792Z,99793.42
2022-10-18T03:27:28.532Z,99791.66
2022-10-18T03:28:28.873Z,99791.23
2022-10-18T03:29:29.145Z,99789.09
2022-10-18T03:30:29.879Z,99791.42
2022-10-18T03:32:30.591Z,99782.25
2022-10-18T03:33:31.837Z,99782.34
2022-10-18T03:34:31.228Z,99783.03
2022-10-18T03:35:31.647Z,99782.33
2022-10-18T03:36:32.162Z,99784.23
2022-10-18T03:37:32.475Z,99782.53
2022-10-18T03:38:32.892Z,99780.2
2022-10-18T03:39:33.178Z,99780.48
2022-10-18T03:40:33.673Z,99777
2022-10-18T03:41:33.941Z,99773.41
2022-10-18T03:42:34.850Z,99768.33
2022-10-18T03:43:34.975Z,99771.22
2022-10-18T03:44:35.283Z,99766.81
2022-10-18T03:45:36.111Z,99770.98
2022-10-18T03:46:36.227Z,99773.3
2022-10-18T03:47:36.442Z,99771.12
2022-10-18T03:48:36.772Z,99776.03
2022-10-18T03:49:37.378Z,99775.38
2022-10-18T03:50:37.578Z,99771.69
2022-10-18T03:51:38.199Z,99770.31
2022-10-18T03:52:38.626Z,99775.91
2022-10-18T03:53:38.929Z,99773.81
2022-10-18T03:54:39.351Z,99768.53
2022-10-18T03:55:39.877Z,99768.77
2022-10-18T03:56:40.179Z,99766.42
2022-10-18T03:57:40.390Z,99763.78
2022-10-18T03:58:41.006Z,99759.97
2022-10-18T03:59:41.530Z,99761.37
2022-10-18T04:00:41.745Z,99763.5
2022-10-18T04:01:42.504Z,99759.02
2022-10-18T04:02:42.773Z,99758.99
2022-10-18T04:03:43.000Z,99759.53
2022-10-18T04:04:43.315Z,99756.11
2022-10-18T04:05:44.543Z,99751.32
2022-10-18T04:06:44.233Z,99746.34
2022-10-18T04:07:44.858Z,99748.27
2022-10-18T04:08:45.171Z,99739.57
2022-10-18T04:09:45.486Z,99736.97
2022-10-18T04:10:46.309Z,99737.52
2022-10-18T04:11:46.213Z,99733.96
2022-10-18T04:12:46.633Z,99738.33
2022-10-18T04:13:47.255Z,99738.75
2022-10-18T04:14:47.367Z,99737.75
2022-10-18T04:15:47.979Z,99737.27
2022-10-18T04:16:48.347Z,99740.71
2022-10-18T04:17:48.829Z,99736.03
2022-10-18T04:18:49.138Z,99736.81
2022-10-18T04:19:49.747Z,99737.19
2022-10-18T04:20:49.974Z,99736.69
2022-10-18T04:21:50.284Z,99735.3
2022-10-18T04:22:51.577Z,99738.55
2022-10-18T04:23:51.318Z,99739.86
2022-10-18T04:24:51.624Z,99739.59
2022-10-18T04:25:52.045Z,99737.38
2022-10-18T04:26:52.975Z,99740.47
2022-10-18T04:27:52.879Z,99734.2
2022-10-18T04:28:53.382Z,99733.14
2022-10-18T04:29:53.822Z,99732.71
2022-10-18T04:30:54.434Z,99735.54
2022-10-18T04:31:54.545Z,99734.61
2022-10-18T04:32:54.970Z,99733.14
2022-10-18T04:33:55.369Z,99732.64
2022-10-18T04:34:55.706Z,99728.34
2022-10-18T04:35:56.111Z,99729.05
2022-10-18T04:36:56.524Z,99722.73
2022-10-18T04:37:57.038Z,99721.98
2022-10-18T04:38:57.558Z,99724.73
2022-10-18T04:39:58.204Z,99730.22
2022-10-18T04:40:58.182Z,99728.53
2022-10-18T04:41:58.614Z,99725.75
2022-10-18T04:42:59.121Z,99723.27
2022-10-18T04:43:59.532Z,99721.9
2022-10-18T04:44:59.742Z,99722.33
2022-10-18T04:46:00.158Z,99721.29
2022-10-18T04:47:01.091Z,99721.33
2022-10-18T04:48:01.197Z,99723.63
2022-10-18T04:49:01.511Z,99721.07
2022-10-18T04:50:01.819Z,99721.19
2022-10-18T04:51:02.271Z,99719.16
2022-10-18T04:52:02.760Z,99716.55
2022-10-18T04:53:03.383Z,99720.2
2022-10-18T04:54:03.672Z,99723.7
2022-10-18T04:55:04.423Z,99717.3
2022-10-18T04:56:04.631Z,99716.85
2022-10-18T04:57:05.051Z,99715.16
2022-10-18T04:58:05.051Z,99711.12
2022-10-18T04:59:05.978Z,99717.15
2022-10-18T05:00:07.018Z,99716.48
2022-10-18T05:01:07.745Z,99714.88
2022-10-18T05:02:06.827Z,99719.69
2022-10-18T05:03:07.650Z,99711.67
2022-10-18T05:04:08.111Z,99712.56
2022-10-18T05:05:11.665Z,99714.89
2022-10-18T05:06:11.555Z,99720.12
2022-10-18T05:07:12.074Z,99715.04
2022-10-18T05:08:13.108Z,99715.48
2022-10-18T05:09:13.418Z,99718.38
2022-10-18T05:10:13.021Z,99716.59
2022-10-18T05:11:13.578Z,99720.56
2022-10-18T05:12:14.052Z,99719.61
2022-10-18T05:13:14.420Z,99723.51
2022-10-18T05:14:14.885Z,99729.1
2022-10-18T05:15:15.505Z,99725.91
2022-10-18T05:16:15.519Z,99723.88
2022-10-18T05:17:16.033Z,99729.07
2022-10-18T05:18:16.293Z,99725.52
2022-10-18T05:19:16.865Z,99721.29
2022-10-18T05:20:17.590Z,99724.5
2022-10-18T05:21:17.694Z,99719.98
2022-10-18T05:22:18.125Z,99716.66
2022-10-18T05:23:18.437Z,99717.12
2022-10-18T05:24:20.265Z,99716.73
2022-10-18T05:25:19.495Z,99716.95
2022-10-18T05:26:19.875Z,99723.77
2022-10-18T05:27:20.249Z,99726.33
2022-10-18T05:28:38.578Z,99725.8
2022-10-18T05:29:22.369Z,99729.2
2022-10-18T05:30:22.368Z,99730.8
2022-10-18T05:31:22.888Z,99723.59
2022-10-18T05:32:23.093Z,99723.72
2022-10-18T05:33:23.710Z,99727.94
2022-10-18T05:34:24.233Z,99731.21
2022-10-18T05:35:24.445Z,99729.48
2022-10-18T05:36:24.862Z,99729.12
2022-10-18T05:37:28.317Z,99725.03
2022-10-18T05:38:26.246Z,99724.2
2022-10-18T05:39:26.520Z,99729.59
2022-10-18T05:40:26.935Z,99728.3
2022-10-18T05:41:27.210Z,99731.7
2022-10-18T05:42:27.983Z,99732.53
2022-10-18T05:43:29.023Z,99729.86
2022-10-18T05:44:28.566Z,99735.02
2022-10-18T05:45:29.012Z,99733.22
2022-10-18T05:46:29.437Z,99740.38
2022-10-18T05:47:29.999Z,99732.28
2022-10-18T05:48:30.274Z,99732.5
2022-10-18T05:49:30.784Z,99732.53
2022-10-18T05:50:34.460Z,99733.03
2022-10-18T05:51:34.222Z,99735.72
2022-10-18T05:52:35.068Z,99731.39
2022-10-18T05:53:37.420Z,99736.62
2022-10-18T05:54:35.424Z,99738.2
2022-10-18T05:55:36.253Z,99737.84
2022-10-18T05:56:36.401Z,99735.97
2022-10-18T05:57:36.774Z,99742.04
2022-10-18T05:58:37.296Z,99750.92
2022-10-18T05:59:37.709Z,99751.21
2022-10-18T06:00:38.137Z,99755.45
2022-10-18T06:02:40.351Z,99750.52
2022-10-18T06:03:40.606Z,99750.86
2022-10-18T06:04:41.123Z,99756.88
2022-10-18T06:05:41.555Z,99753.77
2022-10-18T06:06:41.859Z,99755.41
2022-10-18T06:07:42.175Z,99758.97
2022-10-18T06:08:44.226Z,99757.27
2022-10-18T06:09:43.519Z,99760.31
2022-10-18T06:10:43.826Z,99766.86
2022-10-18T06:11:44.051Z,99763.27
2022-10-18T06:12:44.458Z,99774.67
2022-10-18T06:13:47.195Z,99773.99
2022-10-18T06:14:45.359Z,99774.45
2022-10-18T06:15:45.810Z,99778.63
2022-10-18T06:16:46.214Z,99771.89
2022-10-18T06:17:46.841Z,99778.55
2022-10-18T06:19:49.497Z,99777.44
2022-10-18T06:20:50.238Z,99786.46
2022-10-18T06:21:50.549Z,99786.28
2022-10-18T06:22:52.906Z,99785.91
2022-10-18T06:23:53.533Z,99789.88
2022-10-18T06:24:56.491Z,99776.78
2022-10-18T06:25:58.567Z,99781.41
2022-10-18T06:26:56.258Z,99788.5
2022-10-18T06:27:56.538Z,99782.34
2022-10-18T06:28:56.959Z,99783.73
2022-10-18T06:29:57.465Z,99786.95
2022-10-18T06:30:58.304Z,99790.64
2022-10-18T06:31:58.149Z,99788.81
2022-10-18T06:33:01.476Z,99780.86
2022-10-18T06:33:59.037Z,99783.8
2022-10-18T06:34:59.559Z,99784.56
2022-10-18T06:36:02.221Z,99786.82
2022-10-18T06:37:00.384Z,99788.12
2022-10-18T06:38:00.700Z,99790.38
2022-10-18T06:39:01.092Z,99795.04
2022-10-18T06:40:01.838Z,99798.92
2022-10-18T06:41:04.015Z,99803.78
2022-10-18T06:42:02.772Z,99803.33
2022-10-18T06:43:20.018Z,99803.33
2022-10-18T06:44:03.510Z,99799.16
2022-10-18T06:45:04.340Z,99807.11
2022-10-18T06:46:05.891Z,99803.25
2022-10-18T06:47:04.645Z,99811.94
2022-10-18T06:48:05.927Z,99810.33
2022-10-18T06:49:05.480Z,99811.11
2022-10-18T06:50:06.988Z,99817.02
2022-10-18T06:51:07.847Z,99821.75
2022-10-18T06:52:07.038Z,99832.19
2022-10-18T06:53:07.246Z,99832.38
2022-10-18T06:54:17.334Z,99839.85
2022-10-18T06:55:10.736Z,99844.48
2022-10-18T06:56:13.217Z,99846.66
2022-10-18T06:57:11.985Z,99845.5
2022-10-18T06:58:11.994Z,99847.73
2022-10-18T06:59:12.710Z,99849.86
2022-10-18T07:00:13.944Z,99853.53
2022-10-18T07:01:16.259Z,99856.16
2022-10-18T07:02:18.154Z,99862.19
2022-10-18T07:03:15.615Z,99865.48
2022-10-18T07:04:16.024Z,99860.94
2022-10-18T07:05:16.638Z,99859.05
2022-10-18T07:06:18.904Z,99865.62
2022-10-18T07:07:17.475Z,99860.89
2022-10-18T07:08:18.912Z,99853.86
2022-10-18T07:09:18.310Z,99858.46
2022-10-18T07:10:18.934Z,99868.63
2022-10-18T07:11:22.395Z,99853.19
2022-10-18T07:12:19.857Z,99863.73
2022-10-18T07:13:32.027Z,99871.47
2022-10-18T07:14:29.015Z,99863.09
2022-10-18T07:15:26.818Z,99882.16
2022-10-18T07:16:27.261Z,99873.22
2022-10-18T07:17:28.103Z,99887.44
2022-10-18T07:18:28.199Z,99883.25
2022-10-18T07:19:28.383Z,99883.56
2022-10-18T07:20:28.924Z,99883.15
2022-10-18T07:21:29.443Z,99886.06
2022-10-18T07:22:30.544Z,99881.89
2022-10-18T07:23:32.945Z,99890.69
2022-10-18T07:24:30.660Z,99901.01
2022-10-18T07:25:31.517Z,99893.08
2022-10-18T07:26:33.906Z,99902.98
2022-10-18T07:27:35.692Z,99898.58
2022-10-18T07:28:33.237Z,99899.11
2022-10-18T07:29:35.031Z,99894.66
2022-10-18T07:30:34.625Z,99894.5
2022-10-18T07:31:35.294Z,99895.41
2022-10-18T07:32:34.813Z,99901.23
2022-10-18T07:33:36.495Z,99910.39
2022-10-18T07:34:35.983Z,99900.36
2022-10-18T07:35:36.197Z,99907.15
2022-10-18T07:36:36.615Z,99902.11
2022-10-18T07:37:37.335Z,99903.72
2022-10-18T07:38:37.746Z,99910.16
2022-10-18T07:39:37.974Z,99903.09
2022-10-18T07:40:38.385Z,99912.66
2022-10-18T07:41:38.690Z,99913.45
2022-10-18T07:42:39.315Z,99917.21
2022-10-18T07:43:44.746Z,99918.34
2022-10-18T07:44:42.276Z,99922.91
2022-10-18T07:46:44.670Z,99928.98
2022-10-18T07:47:45.181Z,99920.7
2022-10-18T07:48:45.729Z,99924.81
2022-10-18T07:49:46.347Z,99925.62
2022-10-18T07:50:46.539Z,99928.84
2022-10-18T07:51:46.924Z,99933.61
2022-10-18T07:52:47.367Z,99928.33
2022-10-18T07:53:48.299Z,99932.55
2022-10-18T07:55:48.614Z,99924.69
2022-10-18T07:56:49.446Z,99933.88
2022-10-18T07:57:49.774Z,99932.89
2022-10-18T07:58:52.946Z,99935.27
2022-10-18T07:59:50.588Z,99938.36
2022-10-18T08:00:50.892Z,99937.32
2022-10-18T08:01:51.595Z,99936.92
2022-10-18T08:02:56.748Z,99936.22
2022-10-18T08:03:54.308Z,99940.49
2022-10-18T08:04:54.813Z,99938.3
2022-10-18T08:05:55.444Z,99942.89
2022-10-18T08:06:55.541Z,99943.43
2022-10-18T08:07:56.484Z,99943.97
2022-10-18T08:08:56.634Z,99943.34
2022-10-18T08:09:57.004Z,99946.91
2022-10-18T08:11:03.573Z,99945.69
2022-10-18T08:12:00.974Z,99947.12
2022-10-18T08:13:01.545Z,99945.5
2022-10-18T08:14:01.845Z,99949.97
2022-10-18T08:15:02.504Z,99951.02
2022-10-18T08:16:05.972Z,99952.31
2022-10-18T08:17:03.494Z,99949.78
2022-10-18T08:18:04.022Z,99952.12
2022-10-18T08:19:04.334Z,99952.02
2022-10-18T08:20:19.042Z,99954.35
2022-10-18T08:21:11.105Z,99962.44
2022-10-18T08:22:08.635Z,99954.5
2022-10-18T08:23:09.264Z,99958.41
2022-10-18T08:24:09.652Z,99953.9
2022-10-18T08:25:10.420Z,99956.67
2022-10-18T08:26:13.206Z,99958.2
2022-10-18T08:27:10.853Z,99961.06
2022-10-18T08:28:11.479Z,99960.78
2022-10-18T08:29:22.456Z,99965.31
2022-10-18T08:30:16.902Z,99961.34
2022-10-18T08:31:18.860Z,99958.45
2022-10-18T08:32:17.757Z,99964.48
2022-10-18T08:33:17.835Z,99967.22
2022-10-18T08:34:19.812Z,99972.26
2022-10-18T08:35:18.875Z,99965.41
2022-10-18T08:36:19.054Z,99963.12
2022-10-18T08:37:19.505Z,99968.45
2022-10-18T08:38:20.125Z,99967.62
2022-10-18T08:39:20.539Z,99979.77
2022-10-18T08:40:20.948Z,99976.42
2022-10-18T08:44:32.565Z,99982.52
2022-10-18T08:45:42.359Z,99986.77
2022-10-18T08:46:38.926Z,99987.86
2022-10-18T08:47:42.785Z,99981.32
2022-10-18T08:48:45.897Z,99986.48
2022-10-18T08:50:49.694Z,99982.64
2022-10-18T08:51:51.115Z,99981.73
2022-10-18T08:57:04.582Z,99985.03
2022-10-18T08:58:03.013Z,99980.2
2022-10-18T08:59:03.975Z,99978.33
2022-10-18T09:00:16.595Z,99986.38
2022-10-18T09:26:21.152Z,99995
2022-10-18T09:27:19.011Z,99996.2
2022-10-18T09:36:36.059Z,100000.04
2022-10-18T09:37:35.058Z,99994.45
2022-10-18T09:39:40.079Z,100006.95
2022-10-18T09:41:55.257Z,100001.2
2022-10-18T09:44:54.354Z,99997.59
2022-10-18T09:45:54.466Z,99997.8
2022-10-18T09:58:20.558Z,100006.03
2022-10-18T10:02:26.818Z,100008.81
2022-10-18T10:03:27.240Z,100014.55
2022-10-18T10:04:28.062Z,100017.27
2022-10-18T10:05:28.270Z,100013.35
2022-10-18T10:06:31.364Z,100007.56
2022-10-18T10:08:34.400Z,100013.53
2022-10-18T10:10:34.036Z,100016.62
2022-10-18T10:12:39.791Z,100019.77
2022-10-18T10:13:38.047Z,100023.87
2022-10-18T10:20:58.268Z,100010.59
2022-10-18T10:23:07.651Z,100023.55
2022-10-18T10:24:00.218Z,100027.08
2022-10-18T10:25:00.954Z,100033.48
2022-10-18T10:27:06.204Z,100021.88
2022-10-18T10:28:07.405Z,100035.15
2022-10-18T10:32:14.254Z,100033.28
2022-10-18T10:34:29.362Z,100020.06
2022-10-18T10:36:21.317Z,100024.36
2022-10-18T10:39:24.712Z,100020.64
2022-10-18T10:40:28.379Z,100017.73
2022-10-18T10:41:27.311Z,100022.36
2022-10-18T10:42:26.683Z,100021.18
2022-10-18T10:44:34.067Z,100011.22
2022-10-18T10:46:36.357Z,100004.97
2022-10-18T10:47:37.057Z,100007.08
2022-10-18T10:49:46.385Z,100003.04
2022-10-18T10:51:41.177Z,100012.41
2022-10-18T10:52:42.079Z,100012.42
2022-10-18T10:54:50.410Z,100021.8
2022-10-18T10:55:45.085Z,100019.97
2022-10-18T10:57:52.167Z,100017.47
2022-10-18T10:58:52.347Z,100009.64
2022-10-18T10:59:57.105Z,100017.5
2022-10-18T11:00:56.692Z,100007.09
2022-10-18T11:08:23.071Z,100025.56
2022-10-18T11:10:26.345Z,100033.52
2022-10-18T11:14:36.783Z,100025.08
2022-10-18T11:18:49.146Z,100025.77
2022-10-18T11:21:53.137Z,100030.23
2022-10-18T11:23:51.435Z,100023.55
2022-10-18T11:24:51.729Z,100024.84
2022-10-18T11:27:03.829Z,100021.12
2022-10-18T12:05:58.649Z,100030.66
2022-10-18T12:06:57.326Z,100029.41
2022-10-18T12:08:07.386Z,100038.47
2022-10-18T12:10:04.432Z,100034.3
2022-10-18T12:11:09.956Z,100037.09
2022-10-18T12:13:23.249Z,100028.06
2022-10-18T12:15:23.186Z,100034.93
2022-10-18T12:16:45.595Z,100042.25
2022-10-18T12:18:28.025Z,100032.34
2022-10-18T12:19:30.070Z,100031.27
2022-10-18T12:21:31.417Z,100026.73
2022-10-18T12:22:36.549Z,100030.39
2022-10-18T12:24:37.988Z,100038.41
2022-10-18T12:25:42.517Z,100032.19
2022-10-18T12:26:40.226Z,100045.95
2022-10-18T12:27:50.179Z,100039.2
2022-10-18T12:34:02.665Z,100049.2
2022-10-18T12:43:23.855Z,100059.59
2022-10-18T12:44:23.785Z,100061.61
2022-10-18T12:46:21.450Z,100068.66
2022-10-18T12:49:41.479Z,100060.41
2022-10-18T12:50:35.039Z,100062.61
2022-10-18T12:51:32.651Z,100055.5
2022-10-18T12:52:33.264Z,100061.11
2022-10-18T12:53:34.574Z,100074.14
2022-10-18T12:54:37.484Z,100060.84
2022-10-18T12:55:40.515Z,100062.52
2022-10-18T12:56:43.731Z,100060.78
2022-10-18T12:58:44.979Z,100060.84
2022-10-18T12:59:45.387Z,100062.83
2022-10-18T13:00:56.067Z,100056.06
2022-10-18T13:03:55.356Z,100058.47
2022-10-18T13:04:52.961Z,100055.95
2022-10-18T13:09:18.473Z,100056.41
2022-10-18T13:39:23.021Z,100049.2
2022-10-18T13:40:25.801Z,100054.67
2022-10-18T13:41:32.700Z,100054.35
2022-10-18T13:42:33.085Z,100051.64
2022-10-18T13:44:36.672Z,100062.49
2022-10-18T13:47:38.333Z,100053.58
2022-10-18T13:50:47.769Z,100047.69
2022-10-18T13:51:59.141Z,100037.56
2022-10-18T14:07:26.992Z,100052.97
2022-10-18T14:09:44.579Z,100054.89
2022-10-18T14:11:37.230Z,100057.14
2022-10-18T14:12:44.330Z,100061.36
2022-10-18T14:13:48.536Z,100060.66
2022-10-18T14:15:48.753Z,100086.38
2022-10-18T14:17:58.889Z,100076.88
2022-10-18T14:18:55.018Z,100076.8
2022-10-18T14:28:21.710Z,100064.55
2022-10-18T14:29:20.191Z,100072.52
2022-10-18T14:30:20.597Z,100079.41
2022-10-18T14:31:20.293Z,100080.31
2022-10-18T14:32:30.203Z,100083.13
2022-10-18T14:33:27.673Z,100079.61
2022-10-18T14:34:25.803Z,100081.89
2022-10-18T14:35:33.217Z,100076.16
2022-10-18T14:36:29.466Z,100076.64
2022-10-18T14:37:30.629Z,100071.8
2022-10-18T14:38:29.241Z,100069.06
2022-10-18T14:39:28.848Z,100067.2
2022-10-18T14:40:40.416Z,100072.7
2022-10-18T14:42:34.974Z,100068.55
2022-10-18T14:43:35.423Z,100062.89
2022-10-18T14:44:36.041Z,100073.38
2022-10-18T14:45:36.354Z,100073.75
2022-10-18T14:46:48.243Z,100071.56
2022-10-18T14:47:40.634Z,100066.88
2022-10-18T14:48:41.085Z,100069.13
2022-10-18T14:49:45.706Z,100060.32
2022-10-18T14:50:46.113Z,100059.75
2022-10-18T14:51:46.434Z,100071.48
2022-10-18T14:52:44.287Z,100068.42
2022-10-18T14:53:44.609Z,100065.81
2022-10-18T14:54:46.042Z,100065.48
2022-10-18T14:55:54.857Z,100065.66
2022-10-18T14:56:47.975Z,100067.98
2022-10-18T14:57:48.074Z,100063.3
2022-10-18T14:58:48.425Z,100064.81
2022-10-18T14:59:56.465Z,100067.69
2022-10-18T15:00:49.360Z,100063.03
2022-10-18T15:01:58.890Z,100061.11
2022-10-18T15:02:51.631Z,100057.23
2022-10-18T15:03:56.647Z,100060.78
2022-10-18T15:06:00.140Z,100059.92
2022-10-18T15:06:59.128Z,100069.01
2022-10-18T15:07:59.332Z,100068.61
2022-10-18T15:09:02.005Z,100061.95
2022-10-18T15:10:01.871Z,100059.57
2022-10-18T15:11:00.584Z,100059.39
2022-10-18T15:12:03.458Z,100056
2022-10-18T15:13:09.864Z,100056.48
2022-10-18T15:14:07.771Z,100054.97
2022-10-18T15:15:07.164Z,100053.03
2022-10-18T15:16:06.251Z,100058.1
2022-10-18T15:17:16.807Z,100059.36
2022-10-18T15:18:22.307Z,100065.7
2022-10-18T15:22:32.358Z,100070.3
2022-10-18T15:23:25.634Z,100072.02
2022-10-18T15:25:31.984Z,100073.73
2022-10-18T15:26:30.589Z,100079.84
2022-10-18T15:27:33.280Z,100074.52
2022-10-18T15:28:36.588Z,100082.94
2022-10-18T15:29:35.493Z,100076.52
2022-10-18T15:30:40.142Z,100084.33
2022-10-18T15:31:41.772Z,100084.8
2022-10-18T15:32:49.571Z,100087.51
2022-10-18T15:33:42.178Z,100085.32
2022-10-18T15:34:42.735Z,100088.99
2022-10-18T15:35:42.906Z,100087.8
2022-10-18T15:37:46.628Z,100088.55
2022-10-18T15:38:47.547Z,100082.09
2022-10-18T15:39:47.775Z,100086.12
2022-10-18T15:40:48.288Z,100079.88
2022-10-18T15:42:02.125Z,100087.2
2022-10-18T15:43:01.408Z,100084.28
2022-10-18T15:44:56.223Z,100088.98
2022-10-18T15:46:05.240Z,100083.55
2022-10-18T15:50:05.655Z,100084.55
2022-10-18T15:51:07.983Z,100082.73
2022-10-18T15:57:18.645Z,100077.78
2022-10-18T15:58:27.316Z,100078.34
2022-10-18T15:59:29.677Z,100072.69
2022-10-18T16:00:22.414Z,100077.84
2022-10-18T16:01:36.945Z,100074.45
2022-10-18T16:02:24.686Z,100080.18
2022-10-18T16:03:25.468Z,100083.02
2022-10-18T16:04:28.076Z,100083.08
2022-10-18T16:05:25.718Z,100080.67
2022-10-18T16:06:26.141Z,100082.91
2022-10-18T16:07:26.560Z,100087
2022-10-18T16:08:29.017Z,100081.17
2022-10-18T16:09:29.337Z,100079.94
2022-10-18T16:10:27.806Z,100075.69
2022-10-18T16:11:28.328Z,100078.54
2022-10-18T16:12:28.604Z,100076.2
2022-10-18T16:13:29.149Z,100074.67
2022-10-18T16:14:29.668Z,100078.55
2022-10-18T16:15:30.085Z,100078.64
2022-10-18T16:16:30.611Z,100076.88
2022-10-18T16:17:32.070Z,100080.11
2022-10-18T16:18:31.332Z,100076.95
2022-10-18T16:19:32.160Z,100073.04
2022-10-18T16:20:32.070Z,100078.12
2022-10-18T16:21:37.468Z,100074.95
2022-10-18T16:22:37.098Z,100075.84
2022-10-18T16:23:35.569Z,100079.3
2022-10-18T16:24:35.741Z,100075.56
2022-10-18T16:25:36.396Z,100073.38
2022-10-18T16:26:37.530Z,100073.55
2022-10-18T16:27:37.103Z,100074.75
2022-10-18T16:28:37.563Z,100076.44
2022-10-18T16:29:37.763Z,100076.83
2022-10-18T16:30:39.500Z,100079.97
2022-10-18T16:31:38.646Z,100076.42
2022-10-18T16:32:40.336Z,100070.17
2022-10-18T16:33:39.528Z,100066.16
2022-10-18T16:34:40.021Z,100065.11
2022-10-18T16:35:40.254Z,100063.83
2022-10-18T16:36:41.349Z,100059.72
2022-10-18T16:37:41.197Z,100058.45
2022-10-18T16:38:41.713Z,100053.3
2022-10-18T16:39:42.026Z,100057.44
2022-10-18T16:40:42.448Z,100058.06
2022-10-18T16:41:42.961Z,100058.73
2022-10-18T16:42:43.373Z,100059.97
2022-10-18T16:43:45.229Z,100058.66
2022-10-18T16:44:43.998Z,100054.72
2022-10-18T16:45:44.622Z,100053.16
2022-10-18T16:46:46.291Z,100056.72
2022-10-18T16:47:45.244Z,100052.97
2022-10-18T16:48:46.485Z,100054.12
2022-10-18T16:49:46.179Z,100052.64
2022-10-18T16:50:47.519Z,100051.27
2022-10-18T16:51:47.321Z,100048.01
2022-10-18T16:52:47.330Z,100042.9
2022-10-18T16:53:48.266Z,100038.86
2022-10-18T16:54:48.331Z,100041.88
2022-10-18T16:55:52.744Z,100046.54
2022-10-18T16:56:50.577Z,100042.58
2022-10-18T16:57:51.662Z,100045.22
2022-10-18T16:58:51.671Z,100046.56
2022-10-18T16:59:51.687Z,100043.81
2022-10-18T17:00:52.985Z,100043.12
2022-10-18T17:01:52.489Z,100040.08