createdAt,value
2023-02-04T00:01:30.065Z,6.20
2023-02-04T00:03:57.766Z,6.20
2023-02-04T00:06:25.527Z,6.20
2023-02-04T00:08:53.316Z,6.20
2023-02-04T00:11:21.060Z,6.20
2023-02-04T00:13:50.117Z,6.20
2023-02-04T00:16:17.900Z,6.20
2023-02-04T00:18:45.680Z,6.20
2023-02-04T00:21:13.366Z,6.20
2023-02-04T00:23:41.085Z,6.20
2023-02-04T00:26:09.019Z,6.10
2023-02-04T00:28:36.739Z,6.20
2023-02-04T00:31:06.065Z,6.10
2023-02-04T00:33:33.786Z,6.20
2023-02-04T00:36:01.530Z,6.20
2023-02-04T00:38:29.241Z,6.10
2023-02-04T00:40:57.019Z,6.20
2023-02-04T00:43:24.792Z,6.10
2023-02-04T00:45:52.590Z,6.10
2023-02-04T00:48:21.689Z,6.10
2023-02-04T00:50:49.401Z,6.10
2023-02-04T00:53:17.113Z,6.10
2023-02-04T00:55:44.814Z,6.10
2023-02-04T00:58:12.531Z,6.00
2023-02-04T01:00:40.435Z,6.00
2023-02-04T01:03:08.266Z,6.00
2023-02-04T01:05:37.446Z,6.00
2023-02-04T01:08:05.450Z,6.00
2023-02-04T01:10:33.474Z,6.00
2023-02-04T01:13:01.830Z,6.00
2023-02-04T01:15:29.604Z,6.00
2023-02-04T01:17:57.319Z,6.00
2023-02-04T01:20:25.024Z,6.00
2023-02-04T01:22:54.120Z,6.00
2023-02-04T01:25:21.829Z,6.00
2023-02-04T01:27:49.584Z,6.00
2023-02-04T01:30:17.739Z,6.00
2023-02-04T01:32:45.471Z,6.00
2023-02-04T01:35:13.190Z,6.00
2023-02-04T01:37:41.019Z,6.00
2023-02-04T01:40:12.046Z,6.00
2023-02-04T01:42:39.842Z,6.00
2023-02-04T01:45:08.425Z,5.90
2023-02-04T01:47:36.917Z,5.90
2023-02-04T01:50:05.852Z,6.00
2023-02-04T01:52:38.078Z,6.00
2023-02-04T01:55:06.857Z,6.00
2023-02-04T01:57:37.381Z,6.00
2023-02-04T02:00:07.524Z,5.90
2023-02-04T02:02:40.852Z,5.90
2023-02-04T02:05:10.231Z,5.90
2023-02-04T02:07:38.311Z,5.90
2023-02-04T02:10:07.840Z,5.90
2023-02-04T02:12:36.981Z,5.90
2023-02-04T02:15:11.562Z,5.90
2023-02-04T02:17:41.544Z,5.90
2023-02-04T02:20:12.841Z,5.90
2023-02-04T02:22:48.253Z,5.90
2023-02-04T02:25:17.682Z,5.90
2023-02-04T02:27:45.729Z,5.90
2023-02-04T02:30:17.436Z,5.90
2023-02-04T02:32:46.002Z,5.90
2023-02-04T02:35:14.594Z,5.90
2023-02-04T02:37:42.513Z,5.90
2023-02-04T02:40:11.732Z,5.90
2023-02-04T02:42:41.532Z,5.90
2023-02-04T02:45:15.387Z,5.90
2023-02-04T02:47:43.192Z,5.90
2023-02-04T02:50:16.451Z,5.90
2023-02-04T02:52:44.320Z,5.90
2023-02-04T02:55:16.099Z,5.90
2023-02-04T02:57:45.852Z,5.90
2023-02-04T03:00:19.226Z,5.90
2023-02-04T03:02:53.903Z,5.90
2023-02-04T03:05:21.790Z,5.90
2023-02-04T03:07:50.000Z,5.90
2023-02-04T03:10:18.108Z,5.90
2023-02-04T03:12:48.509Z,5.90
2023-02-04T03:15:16.558Z,5.90
2023-02-04T03:17:44.820Z,5.90
2023-02-04T03:20:15.618Z,5.90
2023-02-04T03:22:43.482Z,5.90
2023-02-04T03:25:11.259Z,5.90
2023-02-04T03:27:39.529Z,5.90
2023-02-04T03:30:09.684Z,5.90
2023-02-04T03:32:37.407Z,5.90
2023-02-04T03:35:05.607Z,5.90
2023-02-04T03:37:33.357Z,5.90
2023-02-04T03:40:01.068Z,5.90
2023-02-04T03:42:28.782Z,5.90
2023-02-04T03:44:56.527Z,5.90
2023-02-04T03:47:25.582Z,5.90
2023-02-04T03:49:53.314Z,5.90
2023-02-04T03:52:21.220Z,5.90
2023-02-04T03:54:49.043Z,5.90
2023-02-04T03:57:16.808Z,5.90
2023-02-04T03:59:44.629Z,5.90
2023-02-04T04:02:12.345Z,5.90
2023-02-04T04:04:41.448Z,5.90
2023-02-04T04:07:09.254Z,5.90
2023-02-04T04:09:37.048Z,5.90
2023-02-04T04:12:05.196Z,5.90
2023-02-04T04:14:32.925Z,5.90
2023-02-04T04:17:00.643Z,5.90
2023-02-04T04:19:28.388Z,5.90
2023-02-04T04:21:57.446Z,5.90
2023-02-04T04:24:25.168Z,5.90
2023-02-04T04:26:52.882Z,5.90
2023-02-04T04:29:20.605Z,5.90
2023-02-04T04:31:48.364Z,5.90
2023-02-04T04:34:16.109Z,5.80
2023-02-04T04:36:43.837Z,5.80
2023-02-04T04:39:13.148Z,5.80
2023-02-04T04:41:40.959Z,5.80
2023-02-04T04:44:08.708Z,5.80
2023-02-04T04:46:36.502Z,5.80
2023-02-04T04:49:04.436Z,5.80
2023-02-04T04:51:32.705Z,5.80
2023-02-04T04:54:00.752Z,5.80
2023-02-04T04:56:29.820Z,5.80
2023-02-04T04:58:57.543Z,5.80
2023-02-04T05:01:25.258Z,5.80
2023-02-04T05:03:53.040Z,5.80
2023-02-04T05:06:25.145Z,5.80
2023-02-04T05:08:52.890Z,5.80
2023-02-04T05:11:21.148Z,5.80
2023-02-04T05:13:50.436Z,5.80
2023-02-04T05:16:18.240Z,5.80
2023-02-04T05:18:46.304Z,5.80
2023-02-04T05:21:14.019Z,5.80
2023-02-04T05:23:41.758Z,5.80
2023-02-04T05:26:09.540Z,5.80
2023-02-04T05:28:37.415Z,5.80
2023-02-04T05:31:06.591Z,5.80
2023-02-04T05:33:34.413Z,5.80
2023-02-04T05:36:02.138Z,5.80
2023-02-04T05:38:29.910Z,5.80
2023-02-04T05:40:57.618Z,5.80
2023-02-04T05:43:25.433Z,5.80
2023-02-04T05:45:53.245Z,5.80
2023-02-04T05:48:22.358Z,5.80
2023-02-04T05:50:50.059Z,5.80
2023-02-04T05:53:17.792Z,5.80
2023-02-04T05:55:45.520Z,5.80
2023-02-04T05:58:13.243Z,5.80
2023-02-04T06:00:41.242Z,5.80
2023-02-04T06:03:09.015Z,5.80
2023-02-04T06:05:38.233Z,5.80
2023-02-04T06:08:06.237Z,5.80
2023-02-04T06:10:34.102Z,5.80
2023-02-04T06:13:01.969Z,5.70
2023-02-04T06:15:29.750Z,5.70
2023-02-04T06:17:58.278Z,5.70
2023-02-04T06:20:25.988Z,5.70
2023-02-04T06:22:55.192Z,5.80
2023-02-04T06:25:23.287Z,5.70
2023-02-04T06:27:51.651Z,5.70
2023-02-04T06:30:20.039Z,5.80
2023-02-04T06:32:47.742Z,5.80
2023-02-04T06:35:16.528Z,5.80
2023-02-04T06:37:45.171Z,5.80
2023-02-04T06:40:14.462Z,5.80
2023-02-04T06:42:42.308Z,5.80
2023-02-04T06:45:10.466Z,5.80
2023-02-04T06:47:38.268Z,5.80
2023-02-04T06:50:06.349Z,5.80
2023-02-04T06:52:34.051Z,5.80
2023-02-04T06:55:01.788Z,5.80
2023-02-04T06:57:30.856Z,5.80
2023-02-04T06:59:58.627Z,5.70
2023-02-04T07:02:26.436Z,5.80
2023-02-04T07:04:54.231Z,5.80
2023-02-04T07:07:22.008Z,5.80
2023-02-04T07:09:49.729Z,5.80
2023-02-04T07:12:17.514Z,5.70
2023-02-04T07:14:46.566Z,5.70
2023-02-04T07:17:14.270Z,5.70
2023-02-04T07:19:42.057Z,5.80
2023-02-04T07:22:09.771Z,5.70
2023-02-04T07:24:37.679Z,5.70
2023-02-04T07:27:05.429Z,5.80
2023-02-04T07:29:33.228Z,5.70
2023-02-04T07:32:02.358Z,5.70
2023-02-04T07:34:30.134Z,5.70
2023-02-04T07:36:57.938Z,5.70
2023-02-04T07:39:25.728Z,5.70
2023-02-04T07:41:53.460Z,5.70
2023-02-04T07:44:21.225Z,5.70
2023-02-04T07:46:48.939Z,5.70
2023-02-04T07:49:17.993Z,5.80
2023-02-04T07:51:45.758Z,5.80
2023-02-04T07:54:13.531Z,5.80
2023-02-04T07:56:41.259Z,5.80
2023-02-04T07:59:09.043Z,5.80
2023-02-04T08:01:36.904Z,5.80
2023-02-04T08:04:05.030Z,5.90
2023-02-04T08:06:34.174Z,5.90
2023-02-04T08:09:01.882Z,5.90
2023-02-04T08:11:29.627Z,5.90
2023-02-04T08:13:57.381Z,5.90
2023-02-04T08:16:25.213Z,5.90
2023-02-04T08:18:52.962Z,5.90
2023-02-04T08:21:20.695Z,6.00
2023-02-04T08:23:49.758Z,6.00
2023-02-04T08:26:17.482Z,6.00
2023-02-04T08:28:45.217Z,6.00
2023-02-04T08:31:13.027Z,6.00
2023-02-04T08:33:40.923Z,6.00
2023-02-04T08:36:09.172Z,6.10
2023-02-04T08:38:36.930Z,6.10
2023-02-04T08:41:06.554Z,6.10
2023-02-04T08:43:34.322Z,6.10
2023-02-04T08:46:02.050Z,6.10
2023-02-04T08:48:29.898Z,6.10
2023-02-04T08:50:57.600Z,6.20
2023-02-04T08:53:25.522Z,6.20
2023-02-04T08:55:53.266Z,6.20
2023-02-04T08:58:22.308Z,6.20
2023-02-04T09:00:50.223Z,6.30
2023-02-04T09:03:18.062Z,6.30
2023-02-04T09:05:45.838Z,6.30
2023-02-04T09:08:15.577Z,6.40
2023-02-04T09:10:43.343Z,6.40
2023-02-04T09:13:11.691Z,6.40
2023-02-04T09:15:40.784Z,6.40
2023-02-04T09:18:16.207Z,6.40
2023-02-04T09:20:44.168Z,6.40
2023-02-04T09:23:12.873Z,6.40
2023-02-04T09:25:41.235Z,6.40
2023-02-04T09:28:11.428Z,6.50
2023-02-04T09:30:41.481Z,6.50
2023-02-04T09:33:10.922Z,6.50
2023-02-04T09:35:38.845Z,6.50
2023-02-04T09:38:06.820Z,6.50
2023-02-04T09:40:39.097Z,6.50
2023-02-04T09:43:07.340Z,6.60
2023-02-04T09:45:36.869Z,6.60
2023-02-04T09:48:09.039Z,6.60
2023-02-04T09:50:38.215Z,6.60
2023-02-04T09:53:08.271Z,6.60
2023-02-04T09:55:39.051Z,6.70
2023-02-04T09:58:12.546Z,6.70
2023-02-04T10:00:40.311Z,6.80
2023-02-04T10:03:16.938Z,6.90
2023-02-04T10:05:45.981Z,6.90
2023-02-04T10:08:16.582Z,7.00
2023-02-04T10:10:46.168Z,7.00
2023-02-04T10:13:19.330Z,7.10
2023-02-04T10:15:48.208Z,7.10
2023-02-04T10:18:25.458Z,7.10
2023-02-04T10:20:56.396Z,7.10
2023-02-04T10:23:24.278Z,7.10
2023-02-04T10:25:51.999Z,7.10
2023-02-04T10:28:19.970Z,7.20
2023-02-04T10:30:47.829Z,7.20
2023-02-04T10:33:24.604Z,7.30
2023-02-04T10:35:53.675Z,7.30
2023-02-04T10:38:21.684Z,7.30
2023-02-04T10:40:50.061Z,7.40
2023-02-04T10:43:21.560Z,7.50
2023-02-04T10:45:57.590Z,7.60
2023-02-04T10:48:27.839Z,7.60
2023-02-04T10:50:57.436Z,7.70
2023-02-04T10:53:43.482Z,7.80
2023-02-04T10:56:15.575Z,7.90
2023-02-04T10:58:43.611Z,8.00
2023-02-04T11:01:12.429Z,8.10
2023-02-04T11:03:42.940Z,8.20
2023-02-04T11:06:14.409Z,8.20
2023-02-04T11:08:42.463Z,8.30
2023-02-04T11:11:15.869Z,8.30
2023-02-04T11:13:45.361Z,8.30
2023-02-04T11:16:24.944Z,8.30
2023-02-04T11:18:56.512Z,8.30
2023-02-04T11:21:27.706Z,8.20
2023-02-04T11:24:07.060Z,8.20
2023-02-04T11:26:36.748Z,8.30
2023-02-04T11:29:27.176Z,8.30
2023-02-04T11:32:01.048Z,8.30
2023-02-04T11:34:33.267Z,8.40
2023-02-04T11:37:35.212Z,8.40
2023-02-04T11:40:09.866Z,8.50
2023-02-04T11:42:41.438Z,8.50
2023-02-04T11:45:16.392Z,8.40
2023-02-04T11:47:44.748Z,8.40
2023-02-04T11:50:18.347Z,8.50
2023-02-04T11:52:46.054Z,8.50
2023-02-04T11:55:14.043Z,8.50
2023-02-04T11:57:42.870Z,8.50
2023-02-04T12:00:18.912Z,8.50
2023-02-04T12:02:48.766Z,8.50
2023-02-04T12:05:20.009Z,8.60
2023-02-04T12:07:50.290Z,8.60
2023-02-04T12:10:26.116Z,8.60
2023-02-04T12:12:58.007Z,8.60
2023-02-04T12:15:33.353Z,8.60
2023-02-04T12:18:03.540Z,8.50
2023-02-04T12:20:32.590Z,8.60
2023-02-04T12:23:00.295Z,8.50
2023-02-04T12:25:28.059Z,8.50
2023-02-04T12:27:56.981Z,8.50
2023-02-04T12:30:26.338Z,8.50
2023-02-04T12:32:54.393Z,8.60
2023-02-04T12:35:22.165Z,8.50
2023-02-04T12:37:51.191Z,8.50
2023-02-04T12:40:21.098Z,8.60
2023-02-04T12:42:49.068Z,8.60
2023-02-04T12:45:17.939Z,8.60
2023-02-04T12:47:46.114Z,8.60
2023-02-04T12:50:15.200Z,8.50
2023-02-04T12:52:42.952Z,8.50
2023-02-04T12:55:12.034Z,8.50
2023-02-04T12:57:39.730Z,8.60
2023-02-04T13:00:08.531Z,8.50
2023-02-04T13:02:36.271Z,8.50
2023-02-04T13:05:04.079Z,8.50
2023-02-04T13:07:33.257Z,8.50
2023-02-04T13:10:00.987Z,8.50
2023-02-04T13:12:30.053Z,8.50
2023-02-04T13:14:57.785Z,8.50
2023-02-04T13:17:25.819Z,8.50
2023-02-04T13:19:53.547Z,8.50
2023-02-04T13:22:21.245Z,8.50
2023-02-04T13:24:49.031Z,8.50
2023-02-04T13:27:16.726Z,8.40
2023-02-04T13:29:45.818Z,8.40
2023-02-04T13:32:13.555Z,8.40
2023-02-04T13:34:41.302Z,8.50
2023-02-04T13:37:09.142Z,8.50
2023-02-04T13:39:36.919Z,8.50
2023-02-04T13:42:04.754Z,8.50
2023-02-04T13:44:32.570Z,8.50
2023-02-04T13:47:01.638Z,8.50
2023-02-04T13:49:29.348Z,8.60
2023-02-04T13:51:57.050Z,8.60
2023-02-04T13:54:24.762Z,8.50
2023-02-04T13:56:52.528Z,8.60
2023-02-04T13:59:21.136Z,8.60
2023-02-04T14:01:49.096Z,8.60
2023-02-04T14:04:18.208Z,8.60
2023-02-04T14:06:46.045Z,8.50
2023-02-04T14:09:13.889Z,8.50
2023-02-04T14:11:41.774Z,8.50
2023-02-04T14:14:09.583Z,8.50
2023-02-04T14:16:38.053Z,8.60
2023-02-04T14:19:06.324Z,8.50
2023-02-04T14:21:35.362Z,8.50
2023-02-04T14:24:03.104Z,8.50
2023-02-04T14:26:30.830Z,8.60
2023-02-04T14:28:58.570Z,8.60
2023-02-04T14:31:26.405Z,8.70
2023-02-04T14:33:55.122Z,8.80
2023-02-04T14:36:23.060Z,8.70
2023-02-04T14:38:52.123Z,8.70
2023-02-04T14:41:21.326Z,8.70
2023-02-04T14:43:49.047Z,8.60
2023-02-04T14:46:16.879Z,8.60
2023-02-04T14:48:45.376Z,8.50
2023-02-04T14:51:13.367Z,8.50
2023-02-04T14:53:46.116Z,8.50
2023-02-04T14:56:17.508Z,8.40
2023-02-04T14:58:45.287Z,8.40
2023-02-04T15:01:13.055Z,8.40
2023-02-04T15:03:40.819Z,8.30
2023-02-04T15:06:08.738Z,8.30
2023-02-04T15:08:36.425Z,8.30
2023-02-04T15:11:04.164Z,8.20
2023-02-04T15:13:33.225Z,8.20
2023-02-04T15:16:00.918Z,8.10
2023-02-04T15:18:28.794Z,8.10
2023-02-04T15:20:57.283Z,8.00
2023-02-04T15:23:25.591Z,8.00
2023-02-04T15:25:57.265Z,8.00
2023-02-04T15:28:25.234Z,7.90
2023-02-04T15:30:54.443Z,7.90
2023-02-04T15:33:22.229Z,7.90
2023-02-04T15:35:50.056Z,7.90
2023-02-04T15:38:17.759Z,7.90
2023-02-04T15:40:45.453Z,7.90
2023-02-04T15:43:13.193Z,7.80
2023-02-04T15:45:43.738Z,7.80
2023-02-04T15:48:14.009Z,7.70
2023-02-04T15:50:41.847Z,7.70
2023-02-04T15:53:09.607Z,7.60
2023-02-04T15:55:37.290Z,7.60
2023-02-04T15:58:05.038Z,7.60
2023-02-04T16:00:33.128Z,7.50
2023-02-04T16:03:01.204Z,7.40
2023-02-04T16:05:30.324Z,7.40
2023-02-04T16:07:58.112Z,7.30
2023-02-04T16:10:25.896Z,7.10
2023-02-04T16:12:54.905Z,7.10
2023-02-04T16:15:22.620Z,7.00
2023-02-04T16:17:50.949Z,6.90
2023-02-04T16:20:19.279Z,6.80
2023-02-04T16:22:48.389Z,6.80
2023-02-04T16:25:16.181Z,6.80
2023-02-04T16:27:43.939Z,6.70
2023-02-04T16:30:12.942Z,6.70
2023-02-04T16:32:40.724Z,6.60
2023-02-04T16:35:08.941Z,6.50
2023-02-04T16:37:37.604Z,6.50
2023-02-04T16:40:07.984Z,6.40
2023-02-04T16:42:35.715Z,6.30
2023-02-04T16:45:03.413Z,6.30
2023-02-04T16:47:31.143Z,6.30
2023-02-04T16:50:00.881Z,6.20
2023-02-04T16:52:28.650Z,6.10
2023-02-04T16:54:56.478Z,6.10
2023-02-04T16:57:25.691Z,6.00
2023-02-04T16:59:53.398Z,6.00
2023-02-04T17:02:21.104Z,5.90
2023-02-04T17:04:48.824Z,5.90
2023-02-04T17:07:16.520Z,5.80
2023-02-04T17:09:44.676Z,5.70
2023-02-04T17:12:12.415Z,5.70
2023-02-04T17:14:41.452Z,5.70
2023-02-04T17:17:09.146Z,5.60
2023-02-04T17:19:36.871Z,5.50
2023-02-04T17:22:05.634Z,5.50
2023-02-04T17:24:33.362Z,5.40
2023-02-04T17:27:03.201Z,5.40
2023-02-04T17:29:30.922Z,5.40
2023-02-04T17:31:59.992Z,5.30
2023-02-04T17:34:29.310Z,5.30
2023-02-04T17:36:57.129Z,5.20
2023-02-04T17:39:24.853Z,5.20
2023-02-04T17:41:52.650Z,5.20
2023-02-04T17:44:23.991Z,5.10
2023-02-04T17:46:52.655Z,5.10
2023-02-04T17:49:21.728Z,5.10
2023-02-04T17:51:49.455Z,5.10
2023-02-04T17:54:17.186Z,5.10
2023-02-04T17:56:44.901Z,5.10
2023-02-04T17:59:12.752Z,5.00
2023-02-04T18:01:42.013Z,5.10
2023-02-04T18:04:12.872Z,5.10
2023-02-04T18:06:42.054Z,5.10
2023-02-04T18:09:16.151Z,5.00
2023-02-04T18:11:43.982Z,5.00
2023-02-04T18:14:16.666Z,5.00
2023-02-04T18:16:45.394Z,5.10
2023-02-04T18:19:20.894Z,5.00
2023-02-04T18:21:51.253Z,5.00
2023-02-04T18:24:23.015Z,5.10
2023-02-04T18:26:52.387Z,5.00
2023-02-04T18:29:33.868Z,5.10
2023-02-04T18:32:04.188Z,5.10
2023-02-04T18:34:36.555Z,5.10
2023-02-04T18:37:29.229Z,5.10
2023-02-04T18:40:01.932Z,5.10
2023-02-04T18:42:29.634Z,5.10
2023-02-04T18:44:57.445Z,5.10
2023-02-04T18:47:33.593Z,5.00
2023-02-04T18:50:02.795Z,5.00
2023-02-04T18:52:38.179Z,5.00
2023-02-04T18:55:21.433Z,5.00
2023-02-04T18:57:49.137Z,5.00
2023-02-04T19:00:32.702Z,5.00
2023-02-04T19:03:05.299Z,5.00
2023-02-04T19:05:37.706Z,5.00
2023-02-04T19:08:29.340Z,5.00
2023-02-04T19:10:58.604Z,5.00
2023-02-04T19:13:34.905Z,5.00
2023-02-04T21:06:27.504Z,4.70
2023-02-04T21:08:57.025Z,4.70
2023-02-04T21:11:25.198Z,4.70
2023-02-04T21:13:53.902Z,4.70
2023-02-04T21:16:22.506Z,4.70
2023-02-04T21:18:50.608Z,4.70
2023-02-04T21:21:20.158Z,4.70
2023-02-04T21:23:49.268Z,4.70
2023-02-04T21:26:17.051Z,4.70
2023-02-04T21:28:44.991Z,4.70
2023-02-04T21:31:12.810Z,4.70
2023-02-04T21:33:40.570Z,4.70
2023-02-04T21:36:09.304Z,4.70
2023-02-04T21:38:37.038Z,4.70
2023-02-04T21:41:06.466Z,4.70
2023-02-04T21:43:34.176Z,4.70
2023-02-04T21:46:02.008Z,4.70
2023-02-04T21:48:29.740Z,4.70
2023-02-04T21:50:57.507Z,4.70
2023-02-04T21:53:25.223Z,4.70
2023-02-04T21:55:52.914Z,4.70
2023-02-04T21:58:21.995Z,4.70
2023-02-04T22:00:49.802Z,4.70
2023-02-04T22:03:17.677Z,4.70
2023-02-04T22:05:46.246Z,4.70
2023-02-04T22:08:14.084Z,4.70
2023-02-04T22:10:41.911Z,4.70
2023-02-04T22:13:27.220Z,4.70
2023-02-04T22:15:56.312Z,4.70
2023-02-04T22:18:24.021Z,4.70
2023-02-04T22:20:51.746Z,4.70
2023-02-04T22:23:19.462Z,4.70
2023-02-04T22:25:47.324Z,4.70
2023-02-04T22:28:15.089Z,4.70
2023-02-04T22:30:42.864Z,4.70
2023-02-04T22:33:13.924Z,4.70
2023-02-04T22:35:41.685Z,4.70
2023-02-04T22:38:09.478Z,4.70
2023-02-04T22:40:37.322Z,4.70
2023-02-04T22:43:05.356Z,4.70
2023-02-04T22:45:33.271Z,4.70
2023-02-04T22:48:01.163Z,4.70
2023-02-04T22:50:30.215Z,4.70
2023-02-04T22:52:57.949Z,4.70
2023-02-04T22:55:25.743Z,4.70
2023-02-04T22:57:53.435Z,4.70
2023-02-04T23:00:21.371Z,4.70
2023-02-04T23:02:49.681Z,4.70
2023-02-04T23:05:17.623Z,4.70
2023-02-04T23:07:46.668Z,4.70
2023-02-04T23:10:14.630Z,4.70
2023-02-04T23:12:42.328Z,4.70
2023-02-04T23:15:12.459Z,4.70
2023-02-04T23:17:40.197Z,4.70
2023-02-04T23:20:08.683Z,4.70
2023-02-04T23:22:36.495Z,4.70
2023-02-04T23:27:33.594Z,4.70
2023-02-04T23:30:01.436Z,4.70
2023-02-04T23:32:29.722Z,4.70
2023-02-04T23:34:57.490Z,4.80
2023-02-04T23:37:25.551Z,4.80
2023-02-04T23:39:53.325Z,4.80
2023-02-04T23:42:21.107Z,4.80
2023-02-04T23:44:50.206Z,4.80
2023-02-04T23:47:18.171Z,4.80
2023-02-04T23:49:45.941Z,4.80
2023-02-04T23:52:13.846Z,4.80
2023-02-04T23:54:41.833Z,4.80
2023-02-04T23:57:11.032Z,4.80
2023-02-04T23:59:40.872Z,4.80
