createdAt,value
2018-05-01T00:00:43.734Z,0.00
2018-05-01T00:01:43.717Z,0.00
2018-05-01T00:02:43.698Z,0.00
2018-05-01T00:03:43.678Z,0.00
2018-05-01T00:04:43.658Z,0.00
2018-05-01T00:05:43.645Z,0.00
2018-05-01T00:06:43.624Z,0.00
2018-05-01T00:07:43.597Z,0.00
2018-05-01T00:08:43.575Z,0.00
2018-05-01T00:09:43.559Z,0.00
2018-05-01T00:10:43.537Z,0.00
2018-05-01T00:11:43.520Z,0.00
2018-05-01T00:12:43.496Z,0.00
2018-05-01T00:13:43.492Z,0.00
2018-05-01T00:14:43.462Z,0.00
2018-05-01T00:15:43.436Z,0.00
2018-05-01T00:16:43.425Z,0.00
2018-05-01T00:17:43.400Z,0.00
2018-05-01T00:18:43.378Z,0.00
2018-05-01T00:19:43.359Z,0.00
2018-05-01T00:20:43.338Z,0.00
2018-05-01T00:21:43.330Z,0.00
2018-05-01T00:22:43.300Z,0.00
2018-05-01T00:23:43.280Z,0.00
2018-05-01T00:24:43.267Z,0.00
2018-05-01T00:25:43.242Z,0.00
2018-05-01T00:26:43.228Z,0.00
2018-05-01T00:27:43.199Z,0.00
2018-05-01T00:28:43.180Z,0.00
2018-05-01T00:29:43.162Z,0.00
2018-05-01T00:30:43.147Z,0.00
2018-05-01T00:31:43.129Z,0.00
2018-05-01T00:32:43.101Z,0.00
2018-05-01T00:33:43.089Z,0.00
2018-05-01T00:34:43.066Z,0.00
2018-05-01T00:35:43.049Z,0.00
2018-05-01T00:36:43.025Z,0.00
2018-05-01T00:37:43.007Z,0.00
2018-05-01T00:38:42.983Z,0.00
2018-05-01T00:39:42.967Z,0.00
2018-05-01T00:40:42.947Z,0.00
2018-05-01T00:41:42.928Z,0.00
2018-05-01T00:42:42.912Z,0.00
2018-05-01T00:43:42.895Z,0.00
2018-05-01T00:44:42.865Z,0.00
2018-05-01T00:45:42.854Z,0.00
2018-05-01T00:46:42.825Z,0.00
2018-05-01T00:47:42.813Z,0.00
2018-05-01T00:48:42.784Z,0.00
2018-05-01T00:49:42.765Z,0.00
2018-05-01T00:50:42.748Z,0.00
2018-05-01T00:51:42.782Z,0.00
2018-05-01T00:52:42.707Z,0.00
2018-05-01T00:53:42.685Z,0.00
2018-05-01T00:54:42.673Z,0.00
2018-05-01T00:55:42.649Z,0.00
2018-05-01T00:56:42.630Z,0.00
2018-05-01T00:57:42.605Z,0.00
2018-05-01T00:58:42.591Z,0.00
2018-05-01T00:59:42.571Z,0.00
2018-05-01T01:00:42.549Z,0.00
2018-05-01T01:01:42.524Z,0.00
2018-05-01T01:02:42.509Z,0.00
2018-05-01T01:03:42.490Z,0.00
2018-05-01T01:04:42.467Z,0.00
2018-05-01T01:05:42.447Z,0.00
2018-05-01T01:06:42.428Z,0.00
2018-05-01T01:07:42.405Z,0.00
2018-05-01T01:08:42.390Z,0.00
2018-05-01T01:09:42.370Z,0.00
2018-05-01T01:10:42.349Z,0.00
2018-05-01T01:11:42.325Z,0.00
2018-05-01T01:12:42.320Z,0.00
2018-05-01T01:13:42.291Z,0.00
2018-05-01T01:14:42.270Z,0.00
2018-05-01T01:15:42.248Z,0.00
2018-05-01T01:16:42.225Z,0.00
2018-05-01T01:17:42.210Z,0.00
2018-05-01T01:18:42.185Z,0.00
2018-05-01T01:19:42.163Z,0.00
2018-05-01T01:20:42.145Z,0.00
2018-05-01T01:21:42.129Z,0.00
2018-05-01T01:22:42.113Z,0.00
2018-05-01T01:23:42.089Z,0.00
2018-05-01T01:24:42.071Z,0.00
2018-05-01T01:25:42.047Z,0.00
2018-05-01T01:26:42.025Z,0.00
2018-05-01T01:27:42.007Z,0.00
2018-05-01T01:28:41.986Z,0.00
2018-05-01T01:29:41.963Z,0.00
2018-05-01T01:30:41.943Z,0.00
2018-05-01T01:31:41.926Z,0.00
2018-05-01T01:32:41.903Z,0.00
2018-05-01T01:33:41.884Z,0.00
2018-05-01T01:34:41.866Z,0.00
2018-05-01T01:35:41.844Z,0.00
2018-05-01T01:36:41.822Z,0.00
2018-05-01T01:37:41.802Z,0.00
2018-05-01T01:38:41.792Z,0.00
2018-05-01T01:39:41.766Z,0.00
2018-05-01T01:40:41.742Z,0.00
2018-05-01T01:41:41.730Z,0.00
2018-05-01T01:42:41.705Z,0.00
2018-05-01T01:43:41.682Z,0.00
2018-05-01T01:44:41.663Z,0.00
2018-05-01T01:45:41.642Z,0.00
2018-05-01T01:46:41.622Z,0.00
2018-05-01T01:47:41.603Z,0.00
2018-05-01T01:48:41.581Z,0.00
2018-05-01T01:49:41.560Z,0.00
2018-05-01T01:50:41.544Z,0.00
2018-05-01T01:51:41.520Z,0.00
2018-05-01T01:52:41.506Z,0.00
2018-05-01T01:53:41.480Z,0.00
2018-05-01T01:54:41.458Z,0.00
2018-05-01T01:55:41.447Z,0.00
2018-05-01T01:56:41.423Z,0.00
2018-05-01T01:57:41.401Z,0.00
2018-05-01T01:58:41.394Z,0.00
2018-05-01T01:59:41.360Z,0.00
2018-05-01T02:00:41.340Z,0.00
2018-05-01T02:01:41.326Z,0.00
2018-05-01T02:02:41.297Z,0.00
2018-05-01T02:03:41.283Z,0.00
2018-05-01T02:04:41.268Z,0.00
2018-05-01T02:05:41.237Z,0.00
2018-05-01T02:06:41.217Z,0.00
2018-05-01T02:07:41.197Z,0.00
2018-05-01T02:08:41.179Z,0.00
2018-05-01T02:09:41.162Z,0.00
2018-05-01T02:10:41.142Z,0.00
2018-05-01T02:11:41.120Z,0.00
2018-05-01T02:12:41.094Z,0.00
2018-05-01T02:13:41.078Z,0.00
2018-05-01T02:14:41.060Z,0.00
2018-05-01T02:15:41.039Z,0.00
2018-05-01T02:16:41.018Z,0.00
2018-05-01T02:17:41.011Z,0.00
2018-05-01T02:18:40.975Z,0.00
2018-05-01T02:19:40.960Z,0.00
2018-05-01T02:20:40.932Z,0.00
2018-05-01T02:21:40.913Z,0.00
2018-05-01T02:22:40.895Z,0.00
2018-05-01T02:23:40.874Z,0.00
2018-05-01T02:24:40.859Z,0.00
2018-05-01T02:25:40.836Z,0.00
2018-05-01T02:26:40.819Z,0.00
2018-05-01T02:27:40.794Z,0.00
2018-05-01T02:28:40.770Z,0.00
2018-05-01T02:29:40.757Z,0.00
2018-05-01T02:30:40.729Z,0.00
2018-05-01T02:31:40.710Z,0.00
2018-05-01T02:32:40.689Z,0.00
2018-05-01T02:33:40.671Z,0.00
2018-05-01T02:34:40.651Z,0.00
2018-05-01T02:35:40.630Z,0.00
2018-05-01T02:36:40.611Z,0.00
2018-05-01T02:37:40.590Z,0.00
2018-05-01T02:38:40.569Z,0.00
2018-05-01T02:39:40.552Z,0.00
2018-05-01T02:40:40.533Z,0.00
2018-05-01T02:41:40.508Z,0.00
2018-05-01T02:42:40.490Z,0.00
2018-05-01T02:43:40.467Z,0.00
2018-05-01T02:44:40.446Z,0.00
2018-05-01T02:45:40.431Z,0.00
2018-05-01T02:46:40.406Z,0.00
2018-05-01T02:47:40.390Z,0.00
2018-05-01T02:48:40.365Z,0.00
2018-05-01T02:49:40.347Z,0.00
2018-05-01T02:50:40.327Z,0.00
2018-05-01T02:51:40.304Z,0.00
2018-05-01T02:52:40.288Z,0.00
2018-05-01T02:53:40.278Z,0.00
2018-05-01T02:54:40.249Z,0.00
2018-05-01T02:55:40.225Z,0.00
2018-05-01T02:56:40.207Z,0.00
2018-05-01T02:57:40.184Z,0.00
2018-05-01T02:58:40.169Z,0.00
2018-05-01T02:59:40.142Z,0.00
2018-05-01T03:00:40.121Z,0.00
2018-05-01T03:01:40.109Z,0.00
2018-05-01T03:02:40.080Z,0.00
2018-05-01T03:03:40.058Z,0.00
2018-05-01T03:04:40.044Z,0.00
2018-05-01T03:05:40.019Z,0.00
2018-05-01T03:06:40.000Z,0.00
2018-05-01T03:07:39.980Z,0.00
2018-05-01T03:08:40.163Z,0.00
2018-05-01T03:09:40.025Z,0.00
2018-05-01T03:10:39.917Z,0.00
2018-05-01T03:11:39.899Z,0.00
2018-05-01T03:12:39.876Z,0.00
2018-05-01T03:13:39.859Z,0.00
2018-05-01T03:14:39.844Z,0.00
2018-05-01T03:15:39.819Z,0.00
2018-05-01T03:16:39.794Z,0.00
2018-05-01T03:17:39.776Z,0.00
2018-05-01T03:18:39.758Z,0.00
2018-05-01T03:19:39.733Z,0.00
2018-05-01T03:20:39.713Z,0.00
2018-05-01T03:21:39.693Z,0.00
2018-05-01T03:22:39.673Z,0.00
2018-05-01T03:23:39.649Z,0.00
2018-05-01T03:24:39.629Z,0.00
2018-05-01T03:25:39.609Z,0.00
2018-05-01T03:26:39.588Z,0.00
2018-05-01T03:27:39.567Z,0.00
2018-05-01T03:28:39.551Z,0.00
2018-05-01T03:29:39.528Z,0.00
2018-05-01T03:30:39.507Z,0.00
2018-05-01T03:31:39.488Z,0.00
2018-05-01T03:32:39.465Z,0.00
2018-05-01T03:33:39.448Z,0.00
2018-05-01T03:34:39.429Z,0.00
2018-05-01T03:35:39.401Z,0.00
2018-05-01T03:36:39.388Z,0.00
2018-05-01T03:37:39.362Z,0.00
2018-05-01T03:38:39.339Z,0.00
2018-05-01T03:39:39.319Z,0.00
2018-05-01T03:40:39.299Z,0.00
2018-05-01T03:41:39.279Z,0.00
2018-05-01T03:42:39.266Z,0.00
2018-05-01T03:43:39.245Z,0.00
2018-05-01T03:44:39.215Z,0.00
2018-05-01T03:45:39.198Z,0.00
2018-05-01T03:46:39.176Z,0.00
2018-05-01T03:47:39.157Z,0.00
2018-05-01T03:48:39.134Z,0.00
2018-05-01T03:49:39.116Z,0.00
2018-05-01T03:50:39.092Z,0.00
2018-05-01T03:51:39.075Z,0.00
2018-05-01T03:52:39.056Z,0.00
2018-05-01T03:53:39.036Z,0.00
2018-05-01T03:54:39.009Z,0.00
2018-05-01T03:55:38.990Z,0.00
2018-05-01T03:56:38.965Z,0.00
2018-05-01T03:57:38.949Z,0.00
2018-05-01T03:58:38.925Z,0.00
2018-05-01T03:59:38.910Z,0.00
2018-05-01T04:00:38.885Z,0.00
2018-05-01T04:01:38.869Z,0.00
2018-05-01T04:02:38.848Z,0.00
2018-05-01T04:03:38.826Z,0.00
2018-05-01T04:04:38.808Z,0.00
2018-05-01T04:05:38.784Z,0.00
2018-05-01T04:06:38.759Z,0.00
2018-05-01T04:07:38.739Z,0.00
2018-05-01T04:08:38.718Z,0.00
2018-05-01T04:09:38.699Z,0.00
2018-05-01T04:10:38.689Z,0.00
2018-05-01T04:11:38.657Z,0.00
2018-05-01T04:12:38.641Z,0.00
2018-05-01T04:13:38.617Z,0.00
2018-05-01T04:14:38.594Z,0.00
2018-05-01T04:15:38.579Z,0.00
2018-05-01T04:16:38.557Z,0.00
2018-05-01T04:17:38.528Z,0.00
2018-05-01T04:18:38.512Z,0.00
2018-05-01T04:19:38.491Z,0.00
2018-05-01T04:20:38.467Z,0.00
2018-05-01T04:21:38.448Z,0.00
2018-05-01T04:22:38.428Z,0.00
2018-05-01T04:23:38.408Z,0.00
2018-05-01T04:24:38.388Z,0.00
2018-05-01T04:25:38.366Z,0.00
2018-05-01T04:26:38.344Z,0.00
2018-05-01T04:27:38.330Z,0.00
2018-05-01T04:28:38.301Z,0.00
2018-05-01T04:29:38.277Z,0.00
2018-05-01T04:30:38.259Z,0.00
2018-05-01T04:31:38.236Z,0.00
2018-05-01T04:32:38.217Z,0.00
2018-05-01T04:33:38.198Z,0.00
2018-05-01T04:34:38.174Z,0.00
2018-05-01T04:35:38.150Z,0.00
2018-05-01T04:36:38.136Z,0.00
2018-05-01T04:37:38.115Z,0.00
2018-05-01T04:38:38.097Z,0.00
2018-05-01T04:39:38.068Z,0.00
2018-05-01T04:40:38.048Z,0.00
2018-05-01T04:41:38.029Z,0.00
2018-05-01T04:42:38.016Z,0.00
2018-05-01T04:43:37.988Z,0.00
2018-05-01T04:44:37.981Z,0.00
2018-05-01T04:45:37.944Z,0.00
2018-05-01T04:46:37.922Z,0.00
2018-05-01T04:47:37.905Z,0.00
2018-05-01T04:48:37.878Z,0.00
2018-05-01T04:49:37.867Z,0.00
2018-05-01T04:50:37.839Z,0.00
2018-05-01T04:51:37.831Z,0.00
2018-05-01T04:52:37.795Z,0.00
2018-05-01T04:53:37.778Z,0.00
2018-05-01T04:54:37.760Z,0.00
2018-05-01T04:55:37.740Z,0.00
2018-05-01T04:56:37.722Z,0.00
2018-05-01T04:57:37.690Z,0.00
2018-05-01T04:58:37.675Z,0.00
2018-05-01T04:59:37.649Z,0.00
2018-05-01T05:00:37.629Z,0.00
2018-05-01T05:01:37.608Z,0.00
2018-05-01T05:02:37.590Z,0.00
2018-05-01T05:03:37.566Z,0.00
2018-05-01T05:04:37.548Z,0.00
2018-05-01T05:05:37.525Z,0.00
2018-05-01T05:06:37.502Z,0.00
2018-05-01T05:07:37.478Z,0.00
2018-05-01T05:08:37.461Z,0.00
2018-05-01T05:09:37.517Z,0.00
2018-05-01T05:10:37.415Z,0.00
2018-05-01T05:11:37.399Z,0.00
2018-05-01T05:12:37.375Z,0.00
2018-05-01T05:13:37.358Z,0.00
2018-05-01T05:14:37.335Z,0.00
2018-05-01T05:15:37.365Z,0.00
2018-05-01T05:16:37.290Z,0.00
2018-05-01T05:17:37.269Z,0.00
2018-05-01T05:18:37.250Z,0.00
2018-05-01T05:19:37.228Z,0.00
2018-05-01T05:20:37.208Z,0.00
2018-05-01T05:21:37.186Z,0.00
2018-05-01T05:22:37.170Z,0.00
2018-05-01T05:23:37.146Z,0.00
2018-05-01T05:24:37.126Z,0.00
2018-05-01T05:25:37.107Z,0.00
2018-05-01T05:26:37.085Z,0.00
2018-05-01T05:27:37.061Z,0.00
2018-05-01T05:28:37.036Z,0.00
2018-05-01T05:29:37.020Z,0.00
2018-05-01T05:30:36.998Z,0.00
2018-05-01T05:31:36.979Z,0.00
2018-05-01T05:32:36.963Z,0.00
2018-05-01T05:33:36.939Z,0.00
2018-05-01T05:34:36.922Z,0.00
2018-05-01T05:35:36.893Z,0.00
2018-05-01T05:36:36.874Z,0.00
2018-05-01T05:37:36.855Z,0.00
2018-05-01T05:38:36.834Z,0.00
2018-05-01T05:39:36.808Z,0.00
2018-05-01T05:41:36.770Z,0.00
2018-05-01T05:42:36.744Z,0.00
2018-05-01T05:43:36.731Z,0.00
2018-05-01T05:44:36.707Z,0.00
2018-05-01T05:45:36.696Z,0.00
2018-05-01T05:46:36.663Z,0.00
2018-05-01T05:47:36.641Z,0.00
2018-05-01T05:48:36.618Z,0.00
2018-05-01T05:49:36.599Z,0.00
2018-05-01T05:50:36.597Z,0.00
2018-05-01T05:51:36.564Z,0.00
2018-05-01T05:52:36.540Z,0.00
2018-05-01T05:53:36.520Z,0.00
2018-05-01T05:54:36.497Z,0.00
2018-05-01T05:55:36.473Z,0.00
2018-05-01T05:56:36.462Z,0.00
2018-05-01T05:57:36.434Z,0.00
2018-05-01T05:58:36.411Z,0.00
2018-05-01T05:59:36.388Z,0.00
2018-05-01T06:00:36.370Z,0.00
2018-05-01T06:01:36.347Z,0.00
2018-05-01T06:02:36.329Z,0.00
2018-05-01T06:03:36.310Z,0.00
2018-05-01T06:04:36.292Z,0.00
2018-05-01T06:05:36.265Z,0.00
2018-05-01T06:06:36.252Z,0.00
2018-05-01T06:07:36.228Z,0.00
2018-05-01T06:08:36.206Z,0.00
2018-05-01T06:09:36.191Z,0.00
2018-05-01T06:10:36.171Z,0.00
2018-05-01T06:11:36.147Z,0.00
2018-05-01T06:12:36.120Z,0.00
2018-05-01T06:13:36.114Z,0.00
2018-05-01T06:14:36.080Z,0.00
2018-05-01T06:15:36.110Z,0.00
2018-05-01T06:16:36.038Z,0.00
2018-05-01T06:17:36.021Z,0.00
2018-05-01T06:18:36.000Z,0.00
2018-05-01T06:19:35.977Z,0.00
2018-05-01T06:20:35.950Z,0.00
2018-05-01T06:21:35.930Z,0.00
2018-05-01T06:22:35.910Z,0.00
2018-05-01T06:23:35.892Z,0.00
2018-05-01T06:24:35.870Z,0.00
2018-05-01T06:25:35.846Z,0.00
2018-05-01T06:26:35.827Z,0.00
2018-05-01T06:27:35.810Z,0.00
2018-05-01T06:28:35.789Z,0.00
2018-05-01T06:29:35.770Z,5.63
2018-05-01T06:30:35.747Z,0.00
2018-05-01T06:31:35.724Z,0.00
2018-05-01T06:32:35.699Z,0.00
2018-05-01T06:33:35.683Z,0.00
2018-05-01T06:34:35.665Z,0.00
2018-05-01T06:35:35.642Z,0.00
2018-05-01T06:36:35.619Z,0.00
2018-05-01T06:37:35.604Z,0.00
2018-05-01T06:38:35.578Z,0.00
2018-05-01T06:39:35.556Z,0.00
2018-05-01T06:40:35.541Z,0.00
2018-05-01T06:41:35.517Z,0.00
2018-05-01T06:42:35.505Z,0.00
2018-05-01T06:43:35.470Z,0.00
2018-05-01T06:44:35.454Z,0.00
2018-05-01T06:45:35.431Z,0.00
2018-05-01T06:46:35.411Z,0.00
2018-05-01T06:47:35.389Z,0.00
2018-05-01T06:48:35.377Z,5.63
2018-05-01T06:49:35.349Z,0.00
2018-05-01T06:50:35.329Z,0.00
2018-05-01T06:51:35.304Z,0.00
2018-05-01T06:52:35.290Z,0.00
2018-05-01T06:53:35.264Z,0.00
2018-05-01T06:54:35.249Z,0.00
2018-05-01T06:55:35.219Z,0.00
2018-05-01T06:56:35.205Z,0.00
2018-05-01T06:57:35.178Z,0.00
2018-05-01T06:58:35.160Z,0.00
2018-05-01T06:59:35.145Z,0.00
2018-05-01T07:00:35.125Z,0.00
2018-05-01T07:01:35.107Z,0.00
2018-05-01T07:02:35.073Z,0.00
2018-05-01T07:03:35.054Z,0.00
2018-05-01T07:04:35.129Z,5.63
2018-05-01T07:05:35.017Z,5.63
2018-05-01T07:06:34.999Z,5.63
2018-05-01T07:07:34.969Z,5.63
2018-05-01T07:08:34.953Z,5.63
2018-05-01T07:09:34.928Z,5.63
2018-05-01T07:10:34.914Z,5.63
2018-05-01T07:11:34.887Z,5.63
2018-05-01T07:12:34.868Z,5.63
2018-05-01T07:13:34.843Z,5.63
2018-05-01T07:14:34.840Z,5.63
2018-05-01T07:15:34.802Z,5.63
2018-05-01T07:16:34.788Z,5.63
2018-05-01T07:17:34.764Z,5.63
2018-05-01T07:18:34.737Z,5.63
2018-05-01T07:19:34.718Z,5.63
2018-05-01T07:20:34.703Z,5.63
2018-05-01T07:21:34.683Z,5.63
2018-05-01T07:22:34.655Z,5.63
2018-05-01T07:23:34.634Z,5.63
2018-05-01T07:24:34.612Z,5.63
2018-05-01T07:25:34.593Z,5.63
2018-05-01T07:26:34.577Z,5.63
2018-05-01T07:27:34.650Z,5.63
2018-05-01T07:28:34.533Z,5.63
2018-05-01T07:29:34.511Z,5.63
2018-05-01T07:30:34.492Z,5.63
2018-05-01T07:31:34.468Z,5.63
2018-05-01T07:32:34.455Z,5.63
2018-05-01T07:33:34.433Z,5.63
2018-05-01T07:34:34.410Z,5.63
2018-05-01T07:35:34.403Z,0.00
2018-05-01T07:36:34.367Z,5.63
2018-05-01T07:37:34.344Z,5.63
2018-05-01T07:38:34.345Z,5.63
2018-05-01T07:39:34.305Z,5.63
2018-05-01T07:40:34.280Z,5.63
2018-05-01T07:41:34.298Z,5.63
2018-05-01T07:42:34.242Z,5.63
2018-05-01T07:43:34.220Z,5.63
2018-05-01T07:44:34.197Z,5.63
2018-05-01T07:45:34.178Z,5.63
2018-05-01T07:46:34.158Z,5.63
2018-05-01T07:47:34.134Z,5.63
2018-05-01T07:48:34.138Z,5.63
2018-05-01T07:49:34.102Z,5.63
2018-05-01T07:50:34.077Z,5.63
2018-05-01T07:51:34.060Z,5.63
2018-05-01T07:52:34.036Z,5.63
2018-05-01T07:53:34.020Z,5.63
2018-05-01T07:54:34.000Z,5.63
2018-05-01T07:55:33.974Z,5.63
2018-05-01T07:56:33.967Z,5.63
2018-05-01T07:57:33.931Z,5.63
2018-05-01T07:58:33.911Z,5.63
2018-05-01T07:59:33.892Z,5.63
2018-05-01T08:00:33.883Z,5.63
2018-05-01T08:01:33.854Z,5.63
2018-05-01T08:02:33.829Z,5.63
2018-05-01T08:03:33.807Z,5.63
2018-05-01T08:04:33.797Z,5.63
2018-05-01T08:05:33.772Z,5.63
2018-05-01T08:06:33.743Z,5.63
2018-05-01T08:07:33.724Z,5.63
2018-05-01T08:08:33.713Z,5.63
2018-05-01T08:09:33.689Z,5.63
2018-05-01T08:10:33.664Z,5.63
2018-05-01T08:11:33.641Z,5.63
2018-05-01T08:12:33.621Z,5.63
2018-05-01T08:13:33.598Z,5.63
2018-05-01T08:14:33.580Z,5.63
2018-05-01T08:15:33.559Z,5.63
2018-05-01T08:16:33.537Z,5.63
2018-05-01T08:17:33.519Z,11.25
2018-05-01T08:18:33.509Z,11.25
2018-05-01T08:19:33.485Z,11.25
2018-05-01T08:20:33.470Z,11.25
2018-05-01T08:21:33.437Z,11.25
2018-05-01T08:22:33.421Z,11.25
2018-05-01T08:23:33.394Z,11.25
2018-05-01T08:24:33.456Z,16.88
2018-05-01T08:25:33.359Z,16.88
2018-05-01T08:26:33.347Z,16.88
2018-05-01T08:27:33.310Z,16.88
2018-05-01T08:28:33.302Z,16.88
2018-05-01T08:29:33.289Z,16.88
2018-05-01T08:30:33.262Z,16.88
2018-05-01T08:31:33.233Z,16.88
2018-05-01T08:32:33.220Z,22.50
2018-05-01T08:33:33.192Z,22.50
2018-05-01T08:34:33.175Z,16.88
2018-05-01T08:35:33.152Z,22.50
2018-05-01T08:36:33.133Z,22.50
2018-05-01T08:37:33.160Z,28.13
2018-05-01T08:38:33.090Z,33.75
2018-05-01T08:39:33.096Z,33.75
2018-05-01T08:40:33.055Z,33.75
2018-05-01T08:41:33.071Z,28.13
2018-05-01T08:42:33.008Z,28.13
2018-05-01T08:43:32.984Z,33.75
2018-05-01T08:44:32.975Z,33.75
2018-05-01T08:45:32.942Z,33.75
2018-05-01T08:46:32.930Z,33.75
2018-05-01T08:47:32.901Z,28.13
2018-05-01T08:48:32.885Z,22.50
2018-05-01T08:49:32.861Z,22.50
2018-05-01T08:50:32.845Z,22.50
2018-05-01T08:51:32.825Z,22.50
2018-05-01T08:52:32.802Z,22.50
2018-05-01T08:53:32.779Z,28.13
2018-05-01T08:54:32.759Z,33.75
2018-05-01T08:55:32.737Z,45.00
2018-05-01T08:56:32.718Z,33.75
2018-05-01T08:57:32.716Z,39.38
2018-05-01T08:58:32.676Z,39.38
2018-05-01T08:59:32.664Z,39.38
2018-05-01T09:00:32.638Z,33.75
2018-05-01T09:01:32.622Z,33.75
2018-05-01T09:02:32.599Z,45.00
2018-05-01T09:03:32.578Z,39.38
2018-05-01T09:04:32.554Z,33.75
2018-05-01T09:05:32.534Z,33.75
2018-05-01T09:06:32.519Z,28.13
2018-05-01T09:07:32.496Z,33.75
2018-05-01T09:08:32.489Z,33.75
2018-05-01T09:09:32.468Z,28.13
2018-05-01T09:10:32.446Z,28.13
2018-05-01T09:11:32.417Z,28.13
2018-05-01T09:12:32.413Z,28.13
2018-05-01T09:13:32.380Z,28.13
2018-05-01T09:14:32.353Z,28.13
2018-05-01T09:15:32.342Z,33.75
2018-05-01T09:16:32.319Z,33.75
2018-05-01T09:17:32.294Z,33.75
2018-05-01T09:18:32.281Z,33.75
2018-05-01T09:19:32.258Z,33.75
2018-05-01T09:20:32.245Z,33.75
2018-05-01T09:21:32.219Z,33.75
2018-05-01T09:22:32.189Z,33.75
2018-05-01T09:23:32.187Z,33.75
2018-05-01T09:24:32.150Z,33.75
2018-05-01T09:25:32.207Z,33.75
2018-05-01T09:26:32.120Z,33.75
2018-05-01T09:27:32.092Z,33.75
2018-05-01T09:28:32.079Z,33.75
2018-05-01T09:29:32.054Z,28.13
2018-05-01T09:30:32.044Z,28.13
2018-05-01T09:31:32.020Z,33.75
2018-05-01T09:32:31.992Z,33.75
2018-05-01T09:33:31.974Z,33.75
2018-05-01T09:34:31.958Z,33.75
2018-05-01T09:35:31.936Z,33.75
2018-05-01T09:36:31.912Z,33.75
2018-05-01T09:37:31.903Z,33.75
2018-05-01T09:38:31.875Z,33.75
2018-05-01T09:39:31.852Z,33.75
2018-05-01T09:40:31.830Z,33.75
2018-05-01T09:41:31.813Z,33.75
2018-05-01T09:42:31.795Z,33.75
2018-05-01T09:43:31.771Z,33.75
2018-05-01T09:44:31.752Z,33.75
2018-05-01T09:45:31.736Z,39.38
2018-05-01T09:46:31.710Z,33.75
2018-05-01T09:47:31.758Z,39.38
2018-05-01T09:48:31.690Z,39.38
2018-05-01T09:49:31.656Z,39.38
2018-05-01T09:50:31.632Z,61.88
2018-05-01T09:51:31.613Z,39.38
2018-05-01T09:52:31.599Z,39.38
2018-05-01T09:53:31.580Z,33.75
2018-05-01T09:54:31.556Z,28.13
2018-05-01T09:55:31.543Z,22.50
2018-05-01T09:56:31.514Z,22.50
2018-05-01T09:57:31.499Z,28.13
2018-05-01T09:58:31.476Z,33.75
2018-05-01T09:59:31.454Z,28.13
2018-05-01T10:00:31.435Z,28.13
2018-05-01T10:01:31.424Z,22.50
2018-05-01T10:02:31.396Z,22.50
2018-05-01T10:03:31.379Z,22.50
2018-05-01T10:04:31.359Z,28.13
2018-05-01T10:05:31.340Z,33.75
2018-05-01T10:06:31.319Z,33.75
2018-05-01T10:07:31.300Z,39.38
2018-05-01T10:08:31.280Z,39.38
2018-05-01T10:09:31.261Z,50.63
2018-05-01T10:10:31.249Z,33.75
2018-05-01T10:11:31.224Z,45.00
2018-05-01T10:12:31.203Z,28.13
2018-05-01T10:13:31.181Z,22.50
2018-05-01T10:14:31.166Z,22.50
2018-05-01T10:15:31.144Z,22.50
2018-05-01T10:16:31.133Z,22.50
2018-05-01T10:17:31.119Z,28.13
2018-05-01T10:18:31.087Z,28.13
2018-05-01T10:19:31.064Z,28.13
2018-05-01T10:20:31.047Z,28.13
2018-05-01T10:21:31.028Z,28.13
2018-05-01T10:22:31.011Z,28.13
2018-05-01T10:23:31.004Z,33.75
2018-05-01T10:24:30.969Z,33.75
2018-05-01T10:25:30.948Z,28.13
2018-05-01T10:26:30.941Z,22.50
2018-05-01T10:27:30.942Z,28.13
2018-05-01T10:28:30.890Z,28.13
2018-05-01T10:29:30.877Z,33.75
2018-05-01T10:30:30.851Z,33.75
2018-05-01T10:31:30.837Z,45.00
2018-05-01T10:32:30.821Z,61.88
2018-05-01T10:33:30.796Z,67.50
2018-05-01T10:34:30.779Z,56.25
2018-05-01T10:35:30.776Z,78.75
2018-05-01T10:36:30.736Z,61.88
2018-05-01T10:37:30.719Z,78.75
2018-05-01T10:38:30.723Z,84.38
2018-05-01T10:39:30.693Z,39.38
2018-05-01T10:40:30.661Z,33.75
2018-05-01T10:41:30.656Z,33.75
2018-05-01T10:42:30.621Z,33.75
2018-05-01T10:43:30.611Z,33.75
2018-05-01T10:44:30.580Z,33.75
2018-05-01T10:45:30.590Z,33.75
2018-05-01T10:46:30.551Z,33.75
2018-05-01T10:47:30.531Z,33.75
2018-05-01T10:48:30.520Z,33.75
2018-05-01T10:49:30.586Z,33.75
2018-05-01T10:50:30.468Z,33.75
2018-05-01T10:51:30.448Z,39.38
2018-05-01T10:52:30.430Z,56.25
2018-05-01T10:53:30.409Z,50.63
2018-05-01T10:54:30.398Z,33.75
2018-05-01T10:55:30.367Z,33.75
2018-05-01T10:56:30.356Z,33.75
2018-05-01T10:57:30.337Z,28.13
2018-05-01T10:58:30.320Z,28.13
2018-05-01T10:59:30.299Z,28.13
2018-05-01T11:00:30.371Z,28.13
2018-05-01T11:01:30.256Z,22.50
2018-05-01T11:02:30.242Z,28.13
2018-05-01T11:03:30.233Z,28.13
2018-05-01T11:04:30.198Z,28.13
2018-05-01T11:05:30.178Z,28.13
2018-05-01T11:06:30.168Z,28.13
2018-05-01T11:07:30.149Z,33.75
2018-05-01T11:08:30.224Z,45.00
2018-05-01T11:09:30.112Z,45.00
2018-05-01T11:10:30.083Z,50.63
2018-05-01T11:11:30.071Z,45.00
2018-05-01T11:12:30.061Z,45.00
2018-05-01T11:13:30.036Z,50.63
2018-05-01T11:14:30.013Z,56.25
2018-05-01T11:15:29.989Z,50.63
2018-05-01T11:16:29.972Z,50.63
2018-05-01T11:17:30.032Z,61.88
2018-05-01T11:18:29.942Z,61.88
2018-05-01T11:19:29.965Z,50.63
2018-05-01T11:20:29.894Z,56.25
2018-05-01T11:21:29.881Z,73.13
2018-05-01T11:22:29.871Z,50.63
2018-05-01T11:23:29.837Z,73.13
2018-05-01T11:24:29.818Z,73.13
2018-05-01T11:25:29.800Z,67.50
2018-05-01T11:26:29.783Z,50.63
2018-05-01T11:27:29.765Z,39.38
2018-05-01T11:28:29.771Z,39.38
2018-05-01T11:29:29.724Z,50.63
2018-05-01T11:30:29.710Z,50.63
2018-05-01T11:31:29.693Z,45.00
2018-05-01T11:32:29.668Z,39.38
2018-05-01T11:33:29.704Z,39.38
2018-05-01T11:34:29.635Z,33.75
2018-05-01T11:35:29.613Z,33.75
2018-05-01T11:36:29.596Z,39.38
2018-05-01T11:37:29.578Z,39.38
2018-05-01T11:38:29.565Z,50.63
2018-05-01T11:39:29.550Z,50.63
2018-05-01T11:40:29.516Z,67.50
2018-05-01T11:41:29.499Z,61.88
2018-05-01T11:42:29.487Z,67.50
2018-05-01T11:43:29.458Z,50.63
2018-05-01T11:44:29.445Z,84.38
2018-05-01T11:45:29.426Z,56.25
2018-05-01T11:46:29.587Z,45.00
2018-05-01T11:47:29.392Z,67.50
2018-05-01T11:48:29.370Z,56.25
2018-05-01T11:49:29.366Z,39.38
2018-05-01T11:50:29.340Z,33.75
2018-05-01T11:51:29.313Z,45.00
2018-05-01T11:52:29.297Z,67.50
2018-05-01T11:53:29.290Z,95.63
2018-05-01T11:54:29.263Z,90.00
2018-05-01T11:55:29.248Z,67.50
2018-05-01T11:56:29.220Z,56.25
2018-05-01T11:57:29.209Z,50.63
2018-05-01T11:58:29.187Z,56.25
2018-05-01T11:59:29.164Z,56.25
2018-05-01T12:00:29.152Z,50.63
2018-05-01T12:01:29.139Z,50.63
2018-05-01T12:02:29.172Z,50.63
2018-05-01T12:03:29.091Z,45.00
2018-05-01T12:04:29.152Z,33.75
2018-05-01T12:05:29.059Z,61.88
2018-05-01T12:06:29.032Z,56.25
2018-05-01T12:07:29.019Z,50.63
2018-05-01T12:08:28.995Z,61.88
2018-05-01T12:09:28.980Z,56.25
2018-05-01T12:10:28.990Z,61.88
2018-05-01T12:11:28.948Z,61.88
2018-05-01T12:12:28.930Z,45.00
2018-05-01T12:13:28.912Z,73.13
2018-05-01T12:14:28.890Z,78.75
2018-05-01T12:15:28.872Z,90.00
2018-05-01T12:16:28.867Z,84.38
2018-05-01T12:17:28.839Z,78.75
2018-05-01T12:18:28.861Z,84.38
2018-05-01T12:19:28.797Z,84.38
2018-05-01T12:20:28.780Z,78.75
2018-05-01T12:21:28.762Z,73.13
2018-05-01T12:22:28.750Z,73.13
2018-05-01T12:23:28.728Z,56.25
2018-05-01T12:24:28.708Z,39.38
2018-05-01T12:25:28.689Z,45.00
2018-05-01T12:26:28.680Z,39.38
2018-05-01T12:27:28.665Z,45.00
2018-05-01T12:28:28.635Z,45.00
2018-05-01T12:29:28.613Z,50.63
2018-05-01T12:30:28.632Z,50.63
2018-05-01T12:31:28.583Z,50.63
2018-05-01T12:32:28.561Z,56.25
2018-05-01T12:33:28.553Z,61.88
2018-05-01T12:34:28.527Z,61.88
2018-05-01T12:35:28.508Z,67.50
2018-05-01T12:36:28.613Z,67.50
2018-05-01T12:37:28.481Z,67.50
2018-05-01T12:38:28.467Z,61.88
2018-05-01T12:39:28.437Z,61.88
2018-05-01T12:40:28.427Z,61.88
2018-05-01T12:41:28.411Z,61.88
2018-05-01T12:42:28.390Z,61.88
2018-05-01T12:43:28.373Z,67.50
2018-05-01T12:44:28.347Z,73.13
2018-05-01T12:45:28.334Z,73.13
2018-05-01T12:46:28.316Z,73.13
2018-05-01T12:47:28.296Z,84.38
2018-05-01T12:48:28.298Z,78.75
2018-05-01T12:49:28.267Z,78.75
2018-05-01T12:50:28.241Z,78.75
2018-05-01T12:51:28.234Z,73.13
2018-05-01T12:52:28.213Z,78.75
2018-05-01T12:53:28.191Z,73.13
2018-05-01T12:54:28.171Z,73.13
2018-05-01T12:55:28.150Z,67.50
2018-05-01T12:56:28.130Z,67.50
2018-05-01T12:57:28.123Z,73.13
2018-05-01T12:58:28.133Z,73.13
2018-05-01T12:59:28.077Z,39.38
2018-05-01T13:00:28.060Z,45.00
2018-05-01T13:01:28.046Z,67.50
2018-05-01T13:02:28.029Z,67.50
2018-05-01T13:03:28.011Z,61.88
2018-05-01T13:04:27.989Z,56.25
2018-05-01T13:05:27.971Z,56.25
2018-05-01T13:06:27.959Z,61.88
2018-05-01T13:07:27.934Z,61.88
2018-05-01T13:08:27.924Z,61.88
2018-05-01T13:09:27.922Z,56.25