createdAt,value
2019-01-18T00:01:16.645Z,3.10
2019-01-18T00:03:45.678Z,3.00
2019-01-18T00:06:15.907Z,2.97
2019-01-18T00:08:44.983Z,2.90
2019-01-18T00:11:14.066Z,2.90
2019-01-18T00:13:43.151Z,2.17
2019-01-18T00:16:12.253Z,3.13
2019-01-18T00:18:41.512Z,2.37
2019-01-18T00:21:10.607Z,2.80
2019-01-18T00:23:39.754Z,2.70
2019-01-18T00:26:08.896Z,2.73
2019-01-18T00:28:37.806Z,2.80
2019-01-18T00:31:06.807Z,3.30
2019-01-18T00:33:35.969Z,2.60
2019-01-18T00:36:05.095Z,2.47
2019-01-18T00:38:53.287Z,2.77
2019-01-18T00:41:22.321Z,2.40
2019-01-18T00:43:51.484Z,2.70
2019-01-18T00:46:20.695Z,3.27
2019-01-18T00:48:49.837Z,3.87
2019-01-18T00:51:18.756Z,3.17
2019-01-18T00:53:47.643Z,3.40
2019-01-18T00:56:16.795Z,3.10
2019-01-18T00:58:45.699Z,3.30
2019-01-18T01:01:15.019Z,3.83
2019-01-18T01:03:44.038Z,3.27
2019-01-18T01:06:13.144Z,3.53
2019-01-18T01:08:42.086Z,3.50
2019-01-18T01:11:11.120Z,3.50
2019-01-18T01:13:40.164Z,3.60
2019-01-18T01:16:09.199Z,3.53
2019-01-18T01:18:38.788Z,3.77
2019-01-18T01:21:07.810Z,3.80
2019-01-18T01:23:36.906Z,3.60
2019-01-18T01:26:05.950Z,3.37
2019-01-18T01:28:34.980Z,3.60
2019-01-18T01:31:05.423Z,3.53
2019-01-18T01:33:34.953Z,4.13
2019-01-18T01:36:04.222Z,3.60
2019-01-18T01:38:33.304Z,3.73
2019-01-18T01:41:02.311Z,3.83
2019-01-18T01:43:31.828Z,4.20
2019-01-18T01:46:00.772Z,4.13
2019-01-18T01:48:29.794Z,2.93
2019-01-18T01:50:58.958Z,2.97
2019-01-18T01:53:27.977Z,3.27
2019-01-18T01:55:57.032Z,3.40
2019-01-18T01:58:26.045Z,3.87
2019-01-18T02:00:54.999Z,3.27
2019-01-18T02:03:24.030Z,3.63
2019-01-18T02:05:52.927Z,3.50
2019-01-18T02:08:21.935Z,3.20
2019-01-18T02:10:53.757Z,2.70
2019-01-18T02:13:22.751Z,3.17
2019-01-18T02:15:51.863Z,2.83
2019-01-18T02:18:20.905Z,2.90
2019-01-18T02:20:49.832Z,3.07
2019-01-18T02:23:18.852Z,3.37
2019-01-18T02:25:47.904Z,3.53
2019-01-18T02:28:16.915Z,3.27
2019-01-18T02:30:45.897Z,2.63
2019-01-18T02:33:14.937Z,3.00
2019-01-18T02:35:43.953Z,3.40
2019-01-18T02:38:13.018Z,3.13
2019-01-18T02:40:41.958Z,3.33
2019-01-18T02:43:11.047Z,3.00
2019-01-18T02:45:40.168Z,3.77
2019-01-18T02:48:09.226Z,3.40
2019-01-18T02:50:38.395Z,3.60
2019-01-18T02:53:07.478Z,3.27
2019-01-18T02:55:36.418Z,3.73
2019-01-18T02:58:05.417Z,4.23
2019-01-18T03:00:34.507Z,4.23
2019-01-18T03:03:03.696Z,3.57
2019-01-18T03:05:32.635Z,4.13
2019-01-18T03:08:01.716Z,3.97
2019-01-18T03:10:31.976Z,3.90
2019-01-18T03:13:01.106Z,4.27
2019-01-18T03:15:30.158Z,4.07
2019-01-18T03:17:59.198Z,4.37
2019-01-18T03:20:28.296Z,3.97
2019-01-18T03:22:57.233Z,4.27
2019-01-18T03:25:28.299Z,4.40
2019-01-18T03:27:57.402Z,4.47
2019-01-18T03:30:26.597Z,4.60
2019-01-18T03:32:55.696Z,4.90
2019-01-18T03:35:25.084Z,4.50
2019-01-18T03:37:54.331Z,4.90
2019-01-18T03:40:23.400Z,4.20
2019-01-18T03:43:11.556Z,5.40
2019-01-18T03:45:40.618Z,4.97
2019-01-18T03:48:09.735Z,6.10
2019-01-18T03:50:38.797Z,5.13
2019-01-18T03:53:08.103Z,5.03
2019-01-18T03:55:37.115Z,5.23
2019-01-18T03:58:06.147Z,5.40
2019-01-18T04:00:35.363Z,5.87
2019-01-18T04:03:04.399Z,5.60
2019-01-18T04:05:33.535Z,5.83
2019-01-18T04:08:02.522Z,5.67
2019-01-18T04:10:31.597Z,6.87
2019-01-18T04:13:00.701Z,6.17
2019-01-18T04:15:29.645Z,6.90
2019-01-18T04:17:58.564Z,6.57
2019-01-18T04:20:27.576Z,5.87
2019-01-18T04:22:56.553Z,5.63
2019-01-18T04:25:35.196Z,6.20
2019-01-18T04:28:04.154Z,7.67
2019-01-18T04:30:33.817Z,6.23
2019-01-18T04:33:22.245Z,7.43
2019-01-18T04:35:51.369Z,6.30
2019-01-18T04:38:20.364Z,6.90
2019-01-18T04:40:49.395Z,6.50
2019-01-18T04:43:18.428Z,7.40
2019-01-18T04:46:06.702Z,6.70
2019-01-18T04:48:35.713Z,6.53
2019-01-18T04:51:04.735Z,7.03
2019-01-18T04:53:36.607Z,6.53
2019-01-18T04:56:05.643Z,7.00
2019-01-18T04:58:34.714Z,6.87
2019-01-18T05:01:03.700Z,7.33
2019-01-18T05:03:32.803Z,7.83
2019-01-18T05:06:01.994Z,7.17
2019-01-18T05:08:31.059Z,6.70
2019-01-18T05:11:00.153Z,7.20
2019-01-18T05:13:29.143Z,7.50
2019-01-18T05:15:58.329Z,7.53
2019-01-18T05:18:27.599Z,8.27
2019-01-18T05:20:56.704Z,8.40
2019-01-18T05:23:25.737Z,8.90
2019-01-18T05:25:54.917Z,8.57
2019-01-18T05:28:23.940Z,8.03
2019-01-18T05:30:52.987Z,8.33
2019-01-18T05:33:22.007Z,8.23
2019-01-18T05:35:51.062Z,8.73
2019-01-18T05:38:20.102Z,8.70
2019-01-18T05:40:49.293Z,8.27
2019-01-18T05:43:18.237Z,8.53
2019-01-18T05:45:47.267Z,8.50
2019-01-18T05:48:16.356Z,8.57
2019-01-18T05:50:45.398Z,9.00
2019-01-18T05:53:14.800Z,8.43
2019-01-18T05:55:43.787Z,9.97
2019-01-18T05:58:12.758Z,9.07
2019-01-18T06:00:45.039Z,8.83
2019-01-18T06:03:13.992Z,9.13
2019-01-18T06:05:44.445Z,9.27
2019-01-18T06:08:13.546Z,9.07
2019-01-18T06:10:42.491Z,9.23
2019-01-18T06:13:11.568Z,9.20
2019-01-18T06:15:40.732Z,10.50
2019-01-18T06:18:09.914Z,10.27
2019-01-18T06:20:39.024Z,10.00
2019-01-18T06:23:08.160Z,10.40
2019-01-18T06:25:37.179Z,11.13
2019-01-18T06:28:06.232Z,11.10
2019-01-18T06:30:35.346Z,9.87
2019-01-18T06:33:04.356Z,10.30
2019-01-18T06:35:33.377Z,10.23
2019-01-18T06:38:02.421Z,9.73
2019-01-18T06:40:31.809Z,9.93
2019-01-18T06:43:00.820Z,10.53
2019-01-18T06:45:30.676Z,10.43
2019-01-18T06:47:59.682Z,9.77
2019-01-18T06:50:28.707Z,10.23
2019-01-18T06:52:57.843Z,11.30
2019-01-18T06:55:26.999Z,11.07
2019-01-18T06:58:08.525Z,12.27
2019-01-18T07:00:37.575Z,10.37
2019-01-18T07:03:06.843Z,12.37
2019-01-18T07:05:35.901Z,12.77
2019-01-18T07:08:05.034Z,12.43
2019-01-18T07:10:34.081Z,12.50
2019-01-18T07:13:03.174Z,12.13
2019-01-18T07:15:32.170Z,11.83
2019-01-18T07:18:01.494Z,12.10
2019-01-18T07:20:30.596Z,11.37
2019-01-18T07:23:00.452Z,12.80
2019-01-18T07:25:31.130Z,11.73
2019-01-18T07:28:02.126Z,11.70
2019-01-18T07:30:41.945Z,13.60
2019-01-18T07:33:12.854Z,13.20
2019-01-18T07:35:41.776Z,11.87
2019-01-18T07:38:10.832Z,12.73
2019-01-18T07:40:39.868Z,13.07
2019-01-18T07:43:08.935Z,12.73
2019-01-18T07:45:37.861Z,12.53
2019-01-18T07:48:07.176Z,14.03
2019-01-18T07:50:36.273Z,15.17
2019-01-18T07:53:05.338Z,14.80
2019-01-18T07:55:34.390Z,15.67
2019-01-18T07:58:03.359Z,17.37
2019-01-18T08:00:32.423Z,18.33
2019-01-18T08:03:01.454Z,18.33
2019-01-18T08:05:31.901Z,19.77
2019-01-18T08:08:01.433Z,20.03
2019-01-18T08:10:30.768Z,19.77
2019-01-18T08:12:59.776Z,20.73
2019-01-18T08:15:29.645Z,22.33
2019-01-18T08:17:59.014Z,20.20
2019-01-18T08:20:29.729Z,22.93
2019-01-18T08:22:59.241Z,20.93
2019-01-18T08:25:28.205Z,20.07
2019-01-18T08:27:57.463Z,18.37
2019-01-18T08:30:28.312Z,19.33
2019-01-18T08:32:57.363Z,17.50
2019-01-18T08:35:26.990Z,16.60
2019-01-18T08:38:15.257Z,17.03
2019-01-18T08:40:44.219Z,16.27
2019-01-18T08:43:15.177Z,16.07
2019-01-18T08:45:52.593Z,15.30
2019-01-18T08:48:21.611Z,15.63
2019-01-18T08:50:50.536Z,15.30
2019-01-18T08:53:19.716Z,14.47
2019-01-18T08:55:48.957Z,14.03
2019-01-18T08:58:18.180Z,12.93
2019-01-18T09:00:47.144Z,13.77
2019-01-18T09:03:16.206Z,13.73
2019-01-18T09:05:45.264Z,13.97
2019-01-18T09:08:14.380Z,13.53
2019-01-18T09:10:43.402Z,13.47
2019-01-18T09:13:12.645Z,14.43
2019-01-18T09:15:41.606Z,13.47
2019-01-18T09:18:10.719Z,14.33
2019-01-18T09:20:39.829Z,13.77
2019-01-18T09:23:08.850Z,13.57
2019-01-18T09:25:37.836Z,12.90
2019-01-18T09:28:06.897Z,13.10
2019-01-18T09:30:36.122Z,12.17
2019-01-18T09:33:07.796Z,12.50
2019-01-18T09:35:37.383Z,12.23
2019-01-18T09:38:09.399Z,12.20
2019-01-18T09:40:38.417Z,11.60
2019-01-18T09:43:07.603Z,11.77
2019-01-18T09:45:36.629Z,11.70
2019-01-18T09:48:07.149Z,11.00
2019-01-18T09:50:36.337Z,11.30
2019-01-18T09:53:09.385Z,10.53
2019-01-18T09:55:38.428Z,10.37
2019-01-18T09:58:07.427Z,11.27
2019-01-18T10:00:38.013Z,10.37
2019-01-18T10:03:07.107Z,10.83
2019-01-18T10:05:36.267Z,10.53
2019-01-18T10:08:07.528Z,9.40
2019-01-18T10:10:36.472Z,10.10
2019-01-18T10:13:05.532Z,9.83
2019-01-18T10:15:40.067Z,9.67
2019-01-18T10:18:09.017Z,9.47
2019-01-18T10:20:38.211Z,9.73
2019-01-18T10:23:07.268Z,9.30
2019-01-18T10:25:36.562Z,9.20
2019-01-18T10:28:05.848Z,9.13
2019-01-18T10:30:34.940Z,8.83
2019-01-18T10:33:05.851Z,8.93
2019-01-18T10:35:34.959Z,7.90
2019-01-18T10:38:04.018Z,8.20
2019-01-18T10:40:33.078Z,8.87
2019-01-18T10:43:02.133Z,8.57
2019-01-18T10:45:31.254Z,9.07
2019-01-18T10:48:00.312Z,8.57
2019-01-18T10:50:31.510Z,8.87
2019-01-18T10:53:02.310Z,8.17
2019-01-18T10:55:31.344Z,7.60
2019-01-18T10:58:02.381Z,9.43
2019-01-18T11:00:34.372Z,8.67
2019-01-18T11:03:03.424Z,8.50
2019-01-18T11:05:32.494Z,8.97
2019-01-18T11:08:01.604Z,8.80
2019-01-18T11:10:30.561Z,8.27
2019-01-18T11:12:59.743Z,8.10
2019-01-18T11:15:47.925Z,8.97
2019-01-18T11:18:17.093Z,8.23
2019-01-18T11:21:17.235Z,7.70
2019-01-18T11:23:46.251Z,7.63
2019-01-18T11:26:15.394Z,8.03
2019-01-18T11:28:44.669Z,8.07
2019-01-18T11:31:13.693Z,7.20
2019-01-18T11:33:42.703Z,8.20
2019-01-18T11:36:11.844Z,7.97
2019-01-18T11:38:40.847Z,8.13
2019-01-18T11:41:09.956Z,7.17
2019-01-18T11:43:38.987Z,6.67
2019-01-18T11:46:08.161Z,6.73
2019-01-18T11:48:37.098Z,6.20
2019-01-18T11:51:06.050Z,6.80
2019-01-18T11:53:35.156Z,7.07
2019-01-18T11:56:04.214Z,7.13
2019-01-18T11:58:33.314Z,6.60
2019-01-18T12:01:02.418Z,7.03
2019-01-18T12:03:31.534Z,6.47
2019-01-18T12:06:00.662Z,7.67
2019-01-18T12:08:29.691Z,7.17
2019-01-18T12:10:58.666Z,6.30
2019-01-18T12:13:27.635Z,5.87
2019-01-18T12:15:56.582Z,6.23
2019-01-18T12:18:25.613Z,6.10
2019-01-18T12:20:54.657Z,6.53
2019-01-18T12:23:23.676Z,6.13
2019-01-18T12:25:52.722Z,6.30
2019-01-18T12:28:22.601Z,6.67
2019-01-18T12:30:51.885Z,6.53
2019-01-18T12:33:20.916Z,6.23
2019-01-18T12:35:49.944Z,5.87
2019-01-18T12:38:19.035Z,6.50
2019-01-18T12:40:48.248Z,6.47
2019-01-18T12:43:17.285Z,6.17
2019-01-18T12:45:46.228Z,5.23
2019-01-18T12:48:15.280Z,5.23
2019-01-18T12:50:44.311Z,4.53
2019-01-18T12:53:13.313Z,4.37
2019-01-18T12:55:42.425Z,5.80
2019-01-18T12:58:11.436Z,5.23
2019-01-18T13:00:40.465Z,5.47
2019-01-18T13:03:09.841Z,5.60
2019-01-18T13:05:44.321Z,6.33
2019-01-18T13:08:13.459Z,5.63
2019-01-18T13:10:42.591Z,4.30
2019-01-18T13:13:11.638Z,4.90
2019-01-18T13:16:17.989Z,5.17
2019-01-18T13:18:50.358Z,5.77
2019-01-18T13:21:19.559Z,5.93
2019-01-18T13:23:48.661Z,4.47
2019-01-18T13:26:17.596Z,5.50
2019-01-18T13:28:46.592Z,5.53
2019-01-18T13:31:15.611Z,5.03
2019-01-18T13:33:44.643Z,4.60
2019-01-18T13:36:17.030Z,4.40
2019-01-18T13:38:45.966Z,5.47
2019-01-18T13:41:34.240Z,5.13
2019-01-18T13:44:03.458Z,5.60
2019-01-18T13:46:32.471Z,6.17
2019-01-18T13:49:01.690Z,5.63
2019-01-18T13:51:30.626Z,5.87
2019-01-18T13:54:00.020Z,5.83
2019-01-18T13:56:29.134Z,6.17
2019-01-18T13:59:01.354Z,5.73
2019-01-18T14:01:33.184Z,5.67
2019-01-18T14:04:02.162Z,6.17
2019-01-18T14:06:31.155Z,6.70
2019-01-18T14:09:00.314Z,6.43
2019-01-18T14:11:29.374Z,6.83
2019-01-18T14:13:58.454Z,7.13
2019-01-18T14:16:27.389Z,8.30
2019-01-18T14:18:56.439Z,8.03
2019-01-18T14:21:25.385Z,9.70
2019-01-18T14:23:54.457Z,11.00
2019-01-18T14:26:23.669Z,11.00
2019-01-18T14:28:52.776Z,12.00
2019-01-18T14:31:21.869Z,12.40
2019-01-18T14:33:52.784Z,11.90
2019-01-18T14:36:21.798Z,11.83
2019-01-18T14:38:50.777Z,11.00
2019-01-18T14:41:19.820Z,11.63
2019-01-18T14:43:48.845Z,12.10
2019-01-18T14:46:17.893Z,11.67
2019-01-18T14:48:47.001Z,10.13
2019-01-18T14:51:16.092Z,10.03
2019-01-18T14:53:45.146Z,10.43
2019-01-18T14:56:33.409Z,12.83
2019-01-18T14:59:02.384Z,12.77
2019-01-18T15:01:31.596Z,11.60
2019-01-18T15:04:00.675Z,12.40
2019-01-18T15:06:29.777Z,12.57
2019-01-18T15:08:58.703Z,13.43
2019-01-18T15:11:27.806Z,12.60
2019-01-18T15:13:56.916Z,12.27
2019-01-18T15:16:26.004Z,12.27
2019-01-18T15:18:54.881Z,12.93
2019-01-18T15:21:24.180Z,12.93
2019-01-18T15:23:53.200Z,12.57
2019-01-18T15:26:22.215Z,13.23
2019-01-18T15:28:51.246Z,11.33
2019-01-18T15:31:20.328Z,12.50
2019-01-18T15:33:49.369Z,11.53
2019-01-18T15:36:18.483Z,11.73
2019-01-18T15:38:47.751Z,12.10
2019-01-18T15:41:16.856Z,11.70
2019-01-18T15:43:46.087Z,12.13
2019-01-18T15:46:15.109Z,12.93
2019-01-18T15:48:44.126Z,14.23
2019-01-18T15:51:13.225Z,13.87
2019-01-18T15:53:42.251Z,15.07
2019-01-18T15:56:11.249Z,15.53
2019-01-18T15:58:40.356Z,14.40
2019-01-18T16:01:09.397Z,14.93
2019-01-18T16:03:38.571Z,15.33
2019-01-18T16:06:07.659Z,15.67
2019-01-18T16:08:36.627Z,17.00
2019-01-18T16:11:05.643Z,16.23
2019-01-18T16:13:34.699Z,17.93
2019-01-18T16:16:21.225Z,16.80
2019-01-18T16:18:50.593Z,16.70
2019-01-18T16:21:20.611Z,15.73
2019-01-18T16:23:49.803Z,17.57
2019-01-18T16:26:18.870Z,17.33
2019-01-18T16:28:47.854Z,17.43
2019-01-18T16:31:16.912Z,16.47
2019-01-18T16:33:46.117Z,15.20
2019-01-18T16:36:15.213Z,16.00
2019-01-18T16:38:44.140Z,14.73
2019-01-18T16:41:13.188Z,16.23
2019-01-18T16:43:44.877Z,15.60
2019-01-18T16:46:14.008Z,15.10
2019-01-18T16:48:42.994Z,14.67
2019-01-18T16:51:12.000Z,15.23
2019-01-18T16:53:41.056Z,16.60
2019-01-18T16:56:10.162Z,15.97
2019-01-18T16:58:39.278Z,16.10
2019-01-18T17:01:09.974Z,16.80
2019-01-18T17:03:39.031Z,16.53
2019-01-18T17:06:08.083Z,16.23
2019-01-18T17:08:40.042Z,17.50
2019-01-18T17:11:09.098Z,17.23
2019-01-18T17:13:39.938Z,17.43
2019-01-18T17:16:09.392Z,16.77
2019-01-18T17:18:38.583Z,16.70
2019-01-18T17:21:07.760Z,18.93
2019-01-18T17:23:36.780Z,18.57
2019-01-18T17:26:07.705Z,17.63
2019-01-18T17:28:36.818Z,16.23
2019-01-18T17:31:05.852Z,17.30
2019-01-18T17:33:37.106Z,16.23
2019-01-18T17:36:48.465Z,17.27
2019-01-18T17:39:45.049Z,17.73
2019-01-18T17:42:48.389Z,16.57
2019-01-18T17:46:01.460Z,16.87
2019-01-18T17:49:05.711Z,16.90
2019-01-18T17:52:24.053Z,17.40
2019-01-18T17:55:08.321Z,17.33
2019-01-18T17:58:22.061Z,18.80
2019-01-18T18:01:32.097Z,16.87
2019-01-18T18:04:38.606Z,17.43
2019-01-18T18:07:39.210Z,18.43
2019-01-18T18:10:50.430Z,18.73
2019-01-18T18:13:59.002Z,18.63
2019-01-18T18:17:14.248Z,17.47
2019-01-18T18:20:23.237Z,18.47
2019-01-18T18:23:39.314Z,18.97
2019-01-18T18:26:32.109Z,18.30
2019-01-18T18:29:57.398Z,17.40
2019-01-18T18:33:25.867Z,18.40
2019-01-18T18:36:42.673Z,18.13
2019-01-18T18:40:01.015Z,18.53
2019-01-18T18:43:11.544Z,18.10
2019-01-18T18:45:57.074Z,18.70
2019-01-18T18:48:54.739Z,18.83
2019-01-18T18:52:00.113Z,18.03
2019-01-18T18:55:09.113Z,16.80
2019-01-18T18:58:21.267Z,16.50
2019-01-18T19:01:32.171Z,19.17
2019-01-18T19:04:33.281Z,17.23
2019-01-18T19:07:50.313Z,18.17
2019-01-18T19:11:02.967Z,19.53
2019-01-18T19:14:05.846Z,19.73
2019-01-18T19:16:48.116Z,19.43
2019-01-18T19:19:54.192Z,20.43
2019-01-18T19:22:49.242Z,19.53
2019-01-18T19:25:58.534Z,19.70
2019-01-18T19:28:59.072Z,18.67
2019-01-18T19:32:36.092Z,19.47
2019-01-18T19:35:22.502Z,20.03
2019-01-18T19:38:38.239Z,17.60
2019-01-18T19:41:38.980Z,16.70
2019-01-18T19:44:44.076Z,18.80
2019-01-18T19:47:34.858Z,17.67
2019-01-18T19:51:01.597Z,19.30
2019-01-18T19:53:52.714Z,19.63
2019-01-18T19:56:48.003Z,18.07
2019-01-18T19:59:57.387Z,18.77
2019-01-18T20:03:19.811Z,18.70
2019-01-18T20:06:51.360Z,18.67
2019-01-18T20:10:13.317Z,19.40
2019-01-18T20:13:14.370Z,19.47
2019-01-18T20:16:28.579Z,18.83
2019-01-18T20:19:18.569Z,18.97
2019-01-18T20:22:17.619Z,20.37
2019-01-18T20:25:30.669Z,21.27
2019-01-18T20:28:20.769Z,20.40
2019-01-18T20:31:24.169Z,19.53
2019-01-18T20:34:22.956Z,20.17
2019-01-18T20:37:22.973Z,19.03
2019-01-18T20:40:21.562Z,20.30
2019-01-18T20:46:14.851Z,20.40
2019-01-18T20:49:28.297Z,19.87
2019-01-18T20:52:20.779Z,20.03
2019-01-18T20:55:46.485Z,21.83
2019-01-18T20:58:55.195Z,21.37
2019-01-18T21:02:09.682Z,22.23
2019-01-18T21:05:25.441Z,21.93
2019-01-18T21:08:19.466Z,21.70
2019-01-18T21:11:20.391Z,22.50
2019-01-18T21:14:40.197Z,21.83
2019-01-18T21:17:51.297Z,22.87
2019-01-18T21:20:54.492Z,22.10
2019-01-18T21:24:05.139Z,22.90
2019-01-18T21:27:05.418Z,23.77
2019-01-18T21:30:30.058Z,24.93
2019-01-18T21:33:35.181Z,25.17
2019-01-18T21:36:50.856Z,23.60
2019-01-18T21:39:48.483Z,25.10
2019-01-18T21:42:58.108Z,23.20
2019-01-18T21:45:59.951Z,25.83
2019-01-18T21:49:06.030Z,25.90
2019-01-18T21:52:15.025Z,26.03
2019-01-18T21:55:29.364Z,23.87
2019-01-18T21:58:40.285Z,24.20
2019-01-18T22:01:31.096Z,25.43
2019-01-18T22:04:49.486Z,25.07
2019-01-18T22:07:53.356Z,27.77
2019-01-18T22:10:59.451Z,26.10
2019-01-18T22:13:59.667Z,26.07
2019-01-18T22:17:06.523Z,26.80
2019-01-18T22:23:02.522Z,27.00
2019-01-18T22:26:01.569Z,28.70
2019-01-18T22:29:11.864Z,28.03
2019-01-18T22:32:12.127Z,27.47
2019-01-18T22:34:57.389Z,27.67
2019-01-18T22:38:16.433Z,27.30
2019-01-18T22:41:11.270Z,24.77
2019-01-18T22:44:13.060Z,24.93
2019-01-18T22:47:29.072Z,24.20
2019-01-18T22:50:32.945Z,23.70
2019-01-18T22:53:58.563Z,24.17
2019-01-18T22:56:52.359Z,24.27
2019-01-18T22:59:37.154Z,23.03
2019-01-18T23:02:54.968Z,23.23
2019-01-18T23:05:43.152Z,24.00
2019-01-18T23:08:58.763Z,23.67
2019-01-18T23:11:46.878Z,24.17
2019-01-18T23:15:15.674Z,24.83
2019-01-18T23:18:10.475Z,24.87
2019-01-18T23:21:03.480Z,24.00
2019-01-18T23:23:47.448Z,23.93
2019-01-18T23:27:04.342Z,24.30
2019-01-18T23:30:01.717Z,22.93
2019-01-18T23:33:03.741Z,23.93
2019-01-18T23:35:57.698Z,21.90
2019-01-18T23:42:21.791Z,22.27
2019-01-18T23:45:17.239Z,20.67
2019-01-18T23:48:23.503Z,23.50
2019-01-18T23:54:06.499Z,21.00
2019-01-18T23:57:16.897Z,25.13
