createdAt,value
2018-08-16T00:00:37.394Z,17.05
2018-08-16T00:03:06.706Z,17.08
2018-08-16T00:05:35.537Z,17.04
2018-08-16T00:08:04.715Z,16.99
2018-08-16T00:10:33.563Z,16.98
2018-08-16T00:13:02.406Z,16.96
2018-08-16T00:15:31.244Z,16.84
2018-08-16T00:18:00.035Z,16.80
2018-08-16T00:20:28.790Z,16.81
2018-08-16T00:22:59.119Z,16.74
2018-08-16T00:25:28.999Z,16.81
2018-08-16T00:27:58.024Z,16.69
2018-08-16T00:30:26.827Z,16.78
2018-08-16T00:32:57.862Z,16.61
2018-08-16T00:35:26.683Z,16.68
2018-08-16T00:37:55.494Z,16.68
2018-08-16T00:40:26.337Z,16.75
2018-08-16T00:42:56.150Z,16.74
2018-08-16T00:45:27.480Z,16.63
2018-08-16T00:47:56.678Z,16.71
2018-08-16T00:50:25.869Z,16.71
2018-08-16T00:52:54.855Z,16.62
2018-08-16T00:55:24.351Z,16.45
2018-08-16T00:57:53.360Z,16.42
2018-08-16T01:00:22.914Z,16.41
2018-08-16T01:02:52.240Z,16.46
2018-08-16T01:05:22.244Z,16.43
2018-08-16T01:07:52.056Z,16.37
2018-08-16T01:10:21.117Z,16.44
2018-08-16T01:12:50.292Z,16.46
2018-08-16T01:15:21.552Z,16.46
2018-08-16T01:17:50.642Z,16.45
2018-08-16T01:20:21.677Z,16.45
2018-08-16T01:22:51.137Z,16.34
2018-08-16T01:25:22.492Z,16.27
2018-08-16T01:27:53.468Z,16.29
2018-08-16T01:30:25.070Z,16.23
2018-08-16T01:32:54.102Z,16.25
2018-08-16T01:35:24.376Z,16.15
2018-08-16T01:37:53.648Z,16.24
2018-08-16T01:40:24.815Z,16.17
2018-08-16T01:42:56.128Z,16.15
2018-08-16T01:45:25.545Z,16.15
2018-08-16T01:47:57.284Z,16.12
2018-08-16T01:50:26.372Z,16.12
2018-08-16T01:52:55.601Z,16.20
2018-08-16T01:55:24.388Z,16.21
2018-08-16T01:57:53.168Z,16.23
2018-08-16T02:00:22.017Z,16.26
2018-08-16T02:02:50.846Z,16.29
2018-08-16T02:05:19.762Z,16.26
2018-08-16T02:07:48.485Z,16.30
2018-08-16T02:10:19.094Z,16.28
2018-08-16T02:12:48.510Z,16.21
2018-08-16T02:15:17.342Z,16.21
2018-08-16T02:17:46.140Z,16.17
2018-08-16T02:20:15.681Z,16.12
2018-08-16T02:22:45.998Z,16.04
2018-08-16T02:25:14.882Z,16.08
2018-08-16T02:27:44.876Z,16.05
2018-08-16T02:30:15.736Z,16.01
2018-08-16T02:32:44.542Z,15.92
2018-08-16T02:35:13.474Z,15.91
2018-08-16T02:37:42.961Z,15.94
2018-08-16T02:40:12.693Z,15.82
2018-08-16T02:42:41.455Z,15.78
2018-08-16T02:45:10.307Z,15.76
2018-08-16T02:47:39.061Z,15.75
2018-08-16T02:50:10.558Z,15.67
2018-08-16T02:52:39.345Z,15.66
2018-08-16T02:55:08.296Z,15.63
2018-08-16T02:57:38.236Z,15.60
2018-08-16T03:00:09.724Z,15.56
2018-08-16T03:02:40.256Z,15.62
2018-08-16T03:05:10.618Z,15.53
2018-08-16T03:07:39.455Z,15.49
2018-08-16T03:10:09.935Z,15.63
2018-08-16T03:12:40.355Z,15.53
2018-08-16T03:15:10.326Z,15.46
2018-08-16T03:17:40.408Z,15.47
2018-08-16T03:20:09.524Z,15.46
2018-08-16T03:22:39.223Z,15.42
2018-08-16T03:25:08.030Z,15.39
2018-08-16T03:27:36.789Z,15.35
2018-08-16T03:30:05.877Z,15.40
2018-08-16T03:32:34.641Z,15.30
2018-08-16T03:35:03.476Z,15.31
2018-08-16T03:37:32.272Z,15.33
2018-08-16T03:40:01.265Z,15.25
2018-08-16T03:42:30.056Z,15.18
2018-08-16T03:44:58.814Z,15.18
2018-08-16T03:47:27.598Z,15.16
2018-08-16T03:49:57.288Z,15.18
2018-08-16T03:52:26.178Z,15.19
2018-08-16T03:54:56.084Z,15.14
2018-08-16T03:57:24.865Z,15.08
2018-08-16T03:59:53.713Z,15.05
2018-08-16T04:02:23.984Z,15.07
2018-08-16T04:04:53.882Z,15.06
2018-08-16T04:07:23.494Z,15.03
2018-08-16T04:09:54.517Z,15.00
2018-08-16T04:12:23.331Z,15.02
2018-08-16T04:14:53.691Z,14.93
2018-08-16T04:17:29.726Z,14.94
2018-08-16T04:19:59.946Z,14.98
2018-08-16T04:22:30.291Z,14.92
2018-08-16T04:25:00.253Z,14.95
2018-08-16T04:27:30.609Z,15.00
2018-08-16T04:30:00.763Z,15.11
2018-08-16T04:32:29.525Z,15.09
2018-08-16T04:34:58.341Z,15.01
2018-08-16T04:37:27.124Z,15.00
2018-08-16T04:39:57.325Z,14.99
2018-08-16T04:42:31.376Z,14.98
2018-08-16T04:45:00.422Z,15.03
2018-08-16T04:47:29.233Z,15.03
2018-08-16T04:49:58.323Z,15.04
2018-08-16T04:52:27.639Z,15.03
2018-08-16T04:54:56.549Z,15.06
2018-08-16T04:57:25.579Z,15.12
2018-08-16T05:00:02.041Z,15.19
2018-08-16T05:02:30.807Z,15.24
2018-08-16T05:05:00.129Z,15.26
2018-08-16T05:07:29.063Z,15.35
2018-08-16T05:09:59.437Z,15.44
2018-08-16T05:12:29.921Z,15.47
2018-08-16T05:15:00.116Z,15.58
2018-08-16T05:17:29.316Z,15.64
2018-08-16T05:19:58.172Z,15.68
2018-08-16T05:22:26.972Z,15.76
2018-08-16T05:24:55.727Z,15.84
2018-08-16T05:27:24.546Z,16.11
2018-08-16T05:29:53.296Z,16.14
2018-08-16T05:32:22.077Z,16.14
2018-08-16T05:34:50.828Z,16.21
2018-08-16T05:37:20.073Z,16.25
2018-08-16T05:39:49.215Z,16.44
2018-08-16T05:42:18.437Z,16.51
2018-08-16T05:44:47.608Z,16.56
2018-08-16T05:47:16.709Z,16.69
2018-08-16T05:49:45.684Z,16.80
2018-08-16T05:52:14.797Z,16.97
2018-08-16T05:54:43.853Z,17.09
2018-08-16T05:57:12.889Z,17.17
2018-08-16T05:59:42.004Z,17.32
2018-08-16T06:02:10.968Z,17.53
2018-08-16T06:04:40.065Z,17.62
2018-08-16T06:07:09.100Z,17.63
2018-08-16T06:09:38.356Z,17.85
2018-08-16T06:12:07.152Z,17.95
2018-08-16T06:14:36.352Z,18.15
2018-08-16T06:17:05.460Z,18.15
2018-08-16T06:19:34.689Z,18.29
2018-08-16T06:22:03.944Z,18.35
2018-08-16T06:24:32.913Z,18.46
2018-08-16T06:27:02.032Z,18.66
2018-08-16T06:29:31.532Z,18.83
2018-08-16T06:32:00.732Z,18.94
2018-08-16T06:34:29.733Z,18.98
2018-08-16T06:36:58.828Z,19.07
2018-08-16T06:39:27.738Z,19.12
2018-08-16T06:41:56.868Z,19.19
2018-08-16T06:44:26.056Z,19.25
2018-08-16T06:46:55.320Z,19.32
2018-08-16T06:49:24.388Z,19.49
2018-08-16T06:51:53.589Z,19.69
2018-08-16T06:54:22.806Z,19.99
2018-08-16T06:56:51.997Z,21.19
2018-08-16T06:59:20.888Z,22.45
2018-08-16T07:01:49.949Z,23.84
2018-08-16T07:04:19.060Z,24.87
2018-08-16T07:06:47.954Z,25.75
2018-08-16T07:09:16.960Z,26.66
2018-08-16T07:11:45.936Z,27.49
2018-08-16T07:14:14.837Z,28.32
2018-08-16T07:16:43.675Z,28.10
2018-08-16T07:19:12.472Z,28.67
2018-08-16T07:21:41.485Z,29.02
2018-08-16T07:24:10.261Z,29.37
2018-08-16T07:26:39.046Z,29.57
2018-08-16T07:29:07.840Z,30.23
2018-08-16T07:31:36.672Z,30.16
2018-08-16T07:34:05.490Z,30.15
2018-08-16T07:36:34.295Z,30.73
2018-08-16T07:47:09.540Z,30.13
2018-08-16T07:49:38.307Z,31.37
2018-08-16T07:52:07.205Z,31.66
2018-08-16T07:54:35.972Z,31.81
2018-08-16T07:57:05.021Z,31.50
2018-08-16T07:59:33.805Z,32.18
2018-08-16T08:02:02.560Z,31.83
2018-08-16T08:04:31.319Z,32.47
2018-08-16T08:07:00.094Z,31.33
2018-08-16T08:09:29.081Z,30.56
2018-08-16T08:11:57.702Z,30.89
2018-08-16T08:14:26.468Z,31.20
2018-08-16T08:16:55.277Z,31.18
2018-08-16T08:19:24.160Z,30.46
2018-08-16T08:21:52.996Z,29.86
2018-08-16T08:24:21.755Z,30.39
2018-08-16T08:26:50.525Z,28.10
2018-08-16T08:29:19.280Z,28.18
2018-08-16T08:31:48.161Z,27.37
2018-08-16T08:34:16.842Z,26.44
2018-08-16T08:36:56.724Z,26.24
2018-08-16T08:39:25.518Z,26.13
2018-08-16T08:41:54.302Z,26.56
2018-08-16T08:44:24.601Z,26.06
2018-08-16T08:46:53.809Z,26.47
2018-08-16T08:49:22.709Z,26.58
2018-08-16T08:51:52.500Z,27.03
2018-08-16T08:54:39.433Z,27.39
2018-08-16T08:57:19.341Z,27.35
2018-08-16T08:59:48.119Z,27.46
2018-08-16T09:02:17.059Z,27.58
2018-08-16T09:04:45.851Z,27.55
2018-08-16T09:07:15.952Z,27.28
2018-08-16T09:11:01.040Z,27.53
2018-08-16T09:13:41.195Z,27.39
2018-08-16T09:16:17.417Z,27.75
2018-08-16T09:18:46.173Z,28.04
2018-08-16T09:21:15.341Z,27.90
2018-08-16T09:23:44.148Z,27.95
2018-08-16T09:26:18.068Z,27.34
2018-08-16T09:28:46.804Z,28.01
2018-08-16T09:31:27.143Z,28.48
2018-08-16T09:34:34.248Z,28.48
2018-08-16T09:37:03.007Z,28.62
2018-08-16T09:39:31.794Z,29.00
2018-08-16T09:42:00.559Z,29.16
2018-08-16T09:44:29.342Z,29.09
2018-08-16T09:47:10.923Z,29.20
2018-08-16T09:49:43.596Z,29.35
2018-08-16T09:52:13.202Z,29.19
2018-08-16T09:54:41.996Z,29.14
2018-08-16T09:57:11.779Z,29.09
2018-08-16T09:59:40.580Z,29.24
2018-08-16T10:02:11.365Z,29.26
2018-08-16T10:04:40.029Z,29.49
2018-08-16T10:07:08.817Z,29.53
2018-08-16T10:09:37.584Z,29.80
2018-08-16T10:12:06.414Z,29.61
2018-08-16T10:14:35.218Z,29.63
2018-08-16T10:17:04.086Z,29.43
2018-08-16T10:19:32.869Z,29.15
2018-08-16T10:22:01.644Z,29.38
2018-08-16T10:24:30.432Z,29.36
2018-08-16T10:26:59.264Z,29.17
2018-08-16T10:29:27.961Z,29.24
2018-08-16T10:31:56.717Z,29.47
2018-08-16T10:34:25.472Z,29.55
2018-08-16T10:36:54.264Z,29.31
2018-08-16T10:39:23.065Z,29.58
2018-08-16T10:41:51.841Z,29.70
2018-08-16T10:44:20.610Z,29.64
2018-08-16T10:46:49.396Z,29.83
2018-08-16T10:49:18.176Z,29.76
2018-08-16T10:51:46.936Z,29.45
2018-08-16T10:54:15.738Z,29.88
2018-08-16T10:56:44.535Z,29.97
2018-08-16T10:59:13.301Z,30.04
2018-08-16T11:01:42.185Z,30.10
2018-08-16T11:04:11.024Z,30.29
2018-08-16T11:06:39.778Z,30.63
2018-08-16T11:09:09.835Z,30.86
2018-08-16T11:11:38.912Z,30.74
2018-08-16T11:14:07.684Z,30.67
2018-08-16T11:16:36.438Z,30.69
2018-08-16T11:19:05.181Z,30.69
2018-08-16T11:21:33.970Z,30.18
2018-08-16T11:24:02.736Z,29.72
2018-08-16T11:26:31.516Z,29.96
2018-08-16T11:29:00.281Z,30.50
2018-08-16T11:31:29.033Z,30.96
2018-08-16T11:33:57.824Z,31.25
2018-08-16T11:36:26.605Z,31.25
2018-08-16T11:38:55.421Z,30.94
2018-08-16T11:41:24.198Z,31.15
2018-08-16T11:43:52.921Z,31.54
2018-08-16T11:46:21.645Z,31.48
2018-08-16T11:48:50.418Z,31.70
2018-08-16T11:51:19.152Z,31.81
2018-08-16T11:53:47.901Z,31.94
2018-08-16T11:56:16.676Z,32.03
2018-08-16T11:58:45.482Z,32.38
2018-08-16T12:01:14.220Z,32.70
2018-08-16T12:03:42.978Z,31.97
2018-08-16T12:06:11.775Z,31.76
2018-08-16T12:08:40.542Z,31.67
2018-08-16T12:11:09.510Z,31.82
2018-08-16T12:13:38.249Z,31.96
2018-08-16T12:16:07.060Z,31.80
2018-08-16T12:18:35.812Z,31.53
2018-08-16T12:21:04.591Z,32.09
2018-08-16T12:23:33.401Z,32.32
2018-08-16T12:26:02.180Z,32.06
2018-08-16T12:28:30.928Z,32.10
2018-08-16T12:30:59.747Z,32.20
2018-08-16T12:33:28.512Z,31.03
2018-08-16T12:35:57.262Z,31.83
2018-08-16T12:38:26.020Z,32.23
2018-08-16T12:40:54.818Z,32.53
2018-08-16T12:43:23.873Z,32.67
2018-08-16T12:45:52.640Z,32.55
2018-08-16T12:48:21.394Z,32.79
2018-08-16T12:50:50.154Z,32.28
2018-08-16T12:53:18.897Z,32.62
2018-08-16T12:55:47.698Z,32.54
2018-08-16T12:58:16.470Z,32.96
2018-08-16T13:00:45.217Z,33.09
2018-08-16T13:03:14.005Z,33.03
2018-08-16T13:05:42.795Z,33.16
2018-08-16T13:08:11.672Z,32.04
2018-08-16T13:10:40.440Z,32.23
2018-08-16T13:13:09.239Z,32.85
2018-08-16T13:15:38.017Z,33.32
2018-08-16T13:18:06.849Z,33.51
2018-08-16T13:20:35.609Z,32.90
2018-08-16T13:23:04.438Z,32.75
2018-08-16T13:25:33.251Z,32.43
2018-08-16T13:28:02.064Z,31.47
2018-08-16T13:30:30.788Z,31.11
2018-08-16T13:32:59.579Z,31.63
2018-08-16T13:35:28.326Z,32.17
2018-08-16T13:37:57.132Z,33.02
2018-08-16T13:40:25.940Z,33.07
2018-08-16T13:42:54.725Z,33.65
2018-08-16T13:45:23.543Z,33.80
2018-08-16T13:47:52.314Z,33.61
2018-08-16T13:50:21.105Z,33.26
2018-08-16T13:52:49.872Z,33.78
2018-08-16T13:55:18.676Z,33.88
2018-08-16T13:57:47.477Z,33.83
2018-08-16T14:00:16.284Z,33.69
2018-08-16T14:02:45.033Z,34.04
2018-08-16T14:05:13.819Z,33.99
2018-08-16T14:07:42.592Z,33.67
2018-08-16T14:10:11.403Z,33.60
2018-08-16T14:12:40.203Z,33.83
2018-08-16T14:15:09.076Z,34.22
2018-08-16T14:17:37.844Z,34.21
2018-08-16T14:20:07.064Z,33.80
2018-08-16T14:22:35.855Z,33.47
2018-08-16T14:25:05.172Z,32.62
2018-08-16T14:27:33.949Z,32.97
2018-08-16T14:30:02.725Z,32.99
2018-08-16T14:32:31.563Z,32.32
2018-08-16T14:35:00.268Z,32.07
2018-08-16T14:37:29.064Z,32.50
2018-08-16T14:39:57.853Z,32.53
2018-08-16T14:42:26.733Z,32.88
2018-08-16T14:44:55.507Z,33.13
2018-08-16T14:47:24.584Z,32.64
2018-08-16T14:49:53.400Z,32.38
2018-08-16T14:52:22.201Z,32.75
2018-08-16T14:54:51.030Z,32.77
2018-08-16T14:57:19.789Z,33.12
2018-08-16T14:59:48.556Z,33.24
2018-08-16T15:02:17.352Z,32.84
2018-08-16T15:04:46.168Z,32.68
2018-08-16T15:07:14.931Z,33.10
2018-08-16T15:09:43.688Z,32.66
2018-08-16T15:12:12.456Z,32.93
2018-08-16T15:14:41.229Z,32.95
2018-08-16T15:17:10.033Z,32.75
2018-08-16T15:19:38.854Z,32.42
2018-08-16T15:22:07.729Z,32.11
2018-08-16T15:24:36.481Z,32.45
2018-08-16T15:27:05.309Z,33.07
2018-08-16T15:29:34.079Z,32.13
2018-08-16T15:32:02.844Z,32.69
2018-08-16T15:34:31.576Z,32.84
2018-08-16T15:37:00.355Z,32.41
2018-08-16T15:39:29.116Z,31.09
2018-08-16T15:41:57.887Z,31.06
2018-08-16T15:44:26.638Z,31.16
2018-08-16T15:46:55.397Z,31.32
2018-08-16T15:49:24.160Z,31.27
2018-08-16T15:51:52.945Z,31.80
2018-08-16T15:54:21.722Z,31.37
2018-08-16T15:56:50.484Z,31.92
2018-08-16T15:59:19.325Z,32.27
2018-08-16T16:01:48.032Z,32.66
2018-08-16T16:04:16.785Z,32.28
2018-08-16T16:06:45.578Z,32.77
2018-08-16T16:09:14.336Z,32.60
2018-08-16T16:11:43.080Z,33.07
2018-08-16T16:14:11.837Z,33.21
2018-08-16T16:16:40.604Z,33.04
2018-08-16T16:19:09.395Z,32.94
2018-08-16T16:21:38.124Z,33.06
2018-08-16T16:24:06.959Z,33.28
2018-08-16T16:26:35.714Z,33.03
2018-08-16T16:29:04.536Z,33.23
2018-08-16T16:31:33.286Z,33.05
2018-08-16T16:34:02.032Z,33.18
2018-08-16T16:36:30.793Z,32.81
2018-08-16T16:38:59.556Z,32.78
2018-08-16T16:41:28.336Z,32.42
2018-08-16T16:43:57.125Z,32.40
2018-08-16T16:46:25.881Z,32.61
2018-08-16T16:48:54.647Z,32.62
2018-08-16T16:51:23.389Z,32.28
2018-08-16T16:53:52.140Z,32.39
2018-08-16T16:56:20.892Z,32.37
2018-08-16T16:58:49.692Z,32.33
2018-08-16T17:01:18.440Z,32.20
2018-08-16T17:03:47.230Z,31.93
2018-08-16T17:06:16.069Z,31.48
2018-08-16T17:08:44.844Z,31.31
2018-08-16T17:11:13.578Z,31.37
2018-08-16T17:13:42.366Z,31.22
2018-08-16T17:16:11.281Z,31.05
2018-08-16T17:18:40.121Z,30.92
2018-08-16T17:21:08.883Z,30.90
2018-08-16T17:23:37.638Z,30.80
2018-08-16T17:26:06.791Z,30.80
2018-08-16T17:28:35.532Z,30.47
2018-08-16T17:31:04.286Z,30.56
2018-08-16T17:33:33.056Z,30.49
2018-08-16T17:36:01.849Z,30.47
2018-08-16T17:38:30.584Z,30.35
2018-08-16T17:40:59.435Z,30.19
2018-08-16T17:43:28.155Z,29.88
2018-08-16T17:45:56.939Z,29.93
2018-08-16T17:48:25.686Z,29.82
2018-08-16T17:50:54.433Z,29.70
2018-08-16T17:53:23.188Z,29.62
2018-08-16T17:55:51.946Z,29.37
2018-08-16T17:58:21.084Z,29.30
2018-08-16T18:00:49.951Z,29.14
2018-08-16T18:03:18.664Z,29.03
2018-08-16T18:05:47.820Z,28.91
2018-08-16T18:08:16.609Z,28.79
2018-08-16T18:10:45.473Z,28.61
2018-08-16T18:13:14.224Z,28.39
2018-08-16T18:15:43.005Z,28.33
2018-08-16T18:18:11.787Z,28.17
2018-08-16T18:20:40.539Z,28.06
2018-08-16T18:23:09.295Z,27.89
2018-08-16T18:25:38.068Z,27.64
2018-08-16T18:28:06.820Z,27.51
2018-08-16T18:30:35.580Z,27.33
2018-08-16T18:33:04.388Z,27.26
2018-08-16T18:35:33.124Z,27.05
2018-08-16T18:38:01.900Z,26.83
2018-08-16T18:40:30.664Z,26.69
2018-08-16T18:42:59.468Z,26.52
2018-08-16T18:45:28.201Z,26.36
2018-08-16T18:47:56.935Z,26.19
2018-08-16T18:50:25.732Z,26.15
2018-08-16T18:52:54.546Z,26.04
2018-08-16T18:55:23.660Z,25.88
2018-08-16T18:57:52.655Z,25.75
2018-08-16T19:00:21.453Z,25.76
2018-08-16T19:02:50.308Z,25.61
2018-08-16T19:05:19.166Z,25.49
2018-08-16T19:07:47.997Z,25.41
2018-08-16T19:10:16.813Z,25.30
2018-08-16T19:12:45.672Z,25.48
2018-08-16T19:15:14.479Z,25.37
2018-08-16T19:17:43.265Z,25.19
2018-08-16T19:20:12.073Z,25.01
2018-08-16T19:22:40.881Z,24.84
2018-08-16T19:25:09.774Z,24.76
2018-08-16T19:27:38.685Z,24.66
2018-08-16T19:30:07.529Z,24.70
2018-08-16T19:32:36.776Z,24.57
2018-08-16T19:35:05.965Z,24.55
2018-08-16T19:37:34.759Z,24.42
2018-08-16T19:40:03.659Z,24.29
2018-08-16T19:42:32.500Z,24.18
2018-08-16T19:45:01.345Z,24.14
2018-08-16T19:47:30.247Z,24.01
2018-08-16T19:49:59.662Z,24.07
2018-08-16T19:52:28.466Z,24.00
2018-08-16T19:54:57.285Z,23.98
2018-08-16T19:57:28.694Z,23.95
2018-08-16T19:59:57.537Z,23.86
2018-08-16T20:02:26.362Z,23.86
2018-08-16T20:04:55.113Z,23.82
2018-08-16T20:07:24.440Z,23.73
2018-08-16T20:09:53.251Z,23.67
2018-08-16T20:12:30.161Z,23.62
2018-08-16T20:14:59.145Z,23.49
2018-08-16T20:17:28.257Z,23.35
2018-08-16T20:19:59.710Z,23.24
2018-08-16T20:22:28.531Z,23.19
2018-08-16T20:24:57.490Z,23.17
2018-08-16T20:27:27.994Z,23.30
2018-08-16T20:32:25.082Z,23.12
2018-08-16T20:34:53.909Z,23.13
2018-08-16T20:37:23.640Z,23.21
2018-08-16T20:39:53.036Z,23.26
2018-08-16T20:42:21.880Z,23.08
2018-08-16T20:44:50.881Z,22.99
2018-08-16T20:47:19.740Z,22.92
2018-08-16T20:49:50.488Z,22.89
2018-08-16T20:52:19.732Z,22.93
2018-08-16T20:54:48.790Z,22.81
2018-08-16T20:57:17.532Z,22.85
2018-08-16T20:59:46.368Z,22.79
2018-08-16T21:02:15.309Z,22.79
2018-08-16T21:04:44.067Z,22.72
2018-08-16T21:07:13.232Z,22.83
2018-08-16T21:09:42.399Z,22.83
2018-08-16T21:12:12.165Z,22.72
2018-08-16T21:14:40.914Z,22.67
2018-08-16T21:17:09.729Z,22.57
2018-08-16T21:19:38.589Z,22.55
2018-08-16T21:22:07.660Z,22.62
2018-08-16T21:24:36.604Z,22.68
2018-08-16T21:27:05.707Z,22.63
2018-08-16T21:29:34.647Z,22.75
2018-08-16T21:32:03.573Z,22.87
2018-08-16T21:34:32.445Z,22.85
2018-08-16T21:37:01.193Z,22.73
2018-08-16T21:39:29.941Z,22.64
2018-08-16T21:41:59.534Z,22.53
2018-08-16T21:44:29.015Z,22.50
2018-08-16T21:46:57.790Z,22.47
2018-08-16T21:49:26.602Z,22.33
2018-08-16T21:51:55.393Z,22.35
2018-08-16T21:54:24.177Z,22.32
2018-08-16T21:56:53.893Z,22.22
2018-08-16T21:59:22.649Z,22.15
2018-08-16T22:01:52.329Z,22.14
2018-08-16T22:04:21.328Z,22.15
2018-08-16T22:07:01.717Z,22.23
2018-08-16T22:09:32.117Z,22.18
2018-08-16T22:12:02.742Z,22.14
2018-08-16T22:14:31.599Z,22.07
2018-08-16T22:17:02.281Z,22.15
2018-08-16T22:19:31.084Z,22.22
2018-08-16T22:22:00.507Z,22.14
2018-08-16T22:24:30.900Z,22.07
2018-08-16T22:27:00.239Z,21.96
2018-08-16T22:29:30.940Z,21.94
2018-08-16T22:31:59.810Z,21.86
2018-08-16T22:34:29.562Z,21.76
2018-08-16T22:37:00.470Z,21.94
2018-08-16T22:39:29.325Z,21.84
2018-08-16T22:41:58.997Z,21.87
2018-08-16T22:44:27.820Z,21.79
2018-08-16T22:46:56.584Z,21.71
2018-08-16T22:49:25.381Z,21.72
2018-08-16T22:51:55.393Z,21.75
2018-08-16T22:54:25.347Z,21.95
2018-08-16T22:56:56.425Z,21.86
2018-08-16T22:59:25.250Z,21.93
2018-08-16T23:01:54.888Z,21.94
2018-08-16T23:04:23.750Z,21.87
2018-08-16T23:06:52.517Z,21.79
2018-08-16T23:09:22.914Z,21.66
2018-08-16T23:11:53.683Z,21.54
2018-08-16T23:14:22.501Z,21.54
2018-08-16T23:16:52.835Z,21.60
2018-08-16T23:19:21.685Z,21.42
2018-08-16T23:21:50.493Z,21.41
2018-08-16T23:24:20.288Z,21.58
2018-08-16T23:26:49.071Z,21.41
2018-08-16T23:29:17.832Z,21.28
2018-08-16T23:31:46.578Z,21.22
2018-08-16T23:34:17.178Z,21.21
2018-08-16T23:36:45.921Z,21.25
2018-08-16T23:39:16.777Z,21.13
2018-08-16T23:41:46.932Z,21.04
2018-08-16T23:44:15.864Z,21.03
2018-08-16T23:46:45.990Z,21.00
2018-08-16T23:49:15.909Z,20.91
2018-08-16T23:51:44.681Z,20.86
2018-08-16T23:54:13.449Z,20.82
2018-08-16T23:56:42.248Z,20.82
2018-08-16T23:59:10.996Z,20.73
