createdAt,value
2017-07-24T00:00:07.146Z,7.43
2017-07-24T00:02:34.674Z,7.93
2017-07-24T00:05:02.191Z,6.83
2017-07-24T00:07:30.166Z,6.87
2017-07-24T00:09:58.091Z,7.00
2017-07-24T00:12:25.595Z,7.03
2017-07-24T00:14:53.527Z,5.97
2017-07-24T00:17:21.034Z,6.33
2017-07-24T00:19:48.543Z,7.00
2017-07-24T00:22:16.066Z,6.17
2017-07-24T00:24:43.570Z,6.33
2017-07-24T00:27:11.073Z,6.67
2017-07-24T00:29:38.601Z,7.00
2017-07-24T00:32:06.107Z,7.40
2017-07-24T00:34:33.610Z,7.20
2017-07-24T00:37:01.142Z,7.63
2017-07-24T00:39:28.642Z,6.50
2017-07-24T00:41:56.152Z,7.20
2017-07-24T00:44:23.686Z,7.13
2017-07-24T00:46:51.591Z,6.70
2017-07-24T00:49:19.102Z,6.93
2017-07-24T00:51:47.027Z,6.50
2017-07-24T00:54:14.530Z,6.43
2017-07-24T00:56:42.435Z,7.97
2017-07-24T00:59:10.311Z,7.30
2017-07-24T01:01:37.815Z,6.53
2017-07-24T01:04:05.322Z,6.43
2017-07-24T01:06:32.843Z,5.90
2017-07-24T01:09:00.374Z,6.93
2017-07-24T01:11:27.895Z,7.10
2017-07-24T01:13:55.403Z,6.43
2017-07-24T01:16:22.931Z,6.83
2017-07-24T01:18:50.437Z,6.47
2017-07-24T01:21:17.943Z,6.97
2017-07-24T01:23:45.479Z,6.90
2017-07-24T01:26:13.395Z,6.50
2017-07-24T01:28:40.942Z,6.40
2017-07-24T01:31:08.474Z,6.60
2017-07-24T01:33:36.414Z,5.70
2017-07-24T01:36:03.943Z,6.77
2017-07-24T01:38:31.482Z,7.17
2017-07-24T01:40:58.995Z,6.40
2017-07-24T01:43:26.582Z,7.60
2017-07-24T01:45:54.614Z,6.33
2017-07-24T01:48:22.123Z,7.07
2017-07-24T01:50:49.631Z,6.90
2017-07-24T01:53:17.156Z,6.80
2017-07-24T01:55:44.670Z,7.30
2017-07-24T01:58:12.170Z,6.07
2017-07-24T02:00:39.699Z,7.10
2017-07-24T02:03:07.201Z,6.43
2017-07-24T02:05:34.774Z,7.60
2017-07-24T02:08:02.307Z,7.37
2017-07-24T02:10:29.810Z,8.10
2017-07-24T02:12:57.310Z,7.07
2017-07-24T02:15:25.230Z,6.70
2017-07-24T02:17:52.738Z,8.27
2017-07-24T02:20:20.246Z,7.10
2017-07-24T02:22:47.777Z,6.97
2017-07-24T02:25:15.322Z,7.10
2017-07-24T02:27:43.220Z,7.40
2017-07-24T02:30:10.751Z,7.47
2017-07-24T02:32:38.659Z,6.60
2017-07-24T02:35:06.222Z,6.33
2017-07-24T02:37:33.850Z,7.50
2017-07-24T02:40:01.366Z,6.60
2017-07-24T02:42:28.871Z,6.97
2017-07-24T02:44:56.402Z,7.53
2017-07-24T02:47:23.911Z,8.10
2017-07-24T02:49:51.423Z,7.50
2017-07-24T02:52:18.962Z,7.30
2017-07-24T02:54:46.482Z,7.90
2017-07-24T02:57:13.986Z,7.00
2017-07-24T02:59:41.531Z,8.00
2017-07-24T03:02:09.067Z,7.73
2017-07-24T03:04:36.582Z,7.43
2017-07-24T03:07:04.247Z,7.20
2017-07-24T03:09:31.787Z,7.53
2017-07-24T03:11:59.301Z,7.80
2017-07-24T03:14:26.862Z,7.67
2017-07-24T03:16:54.421Z,7.70
2017-07-24T03:19:21.926Z,7.23
2017-07-24T03:21:49.472Z,7.73
2017-07-24T03:24:16.983Z,7.83
2017-07-24T03:26:44.499Z,7.90
2017-07-24T03:29:12.048Z,6.53
2017-07-24T03:31:39.611Z,7.80
2017-07-24T03:34:07.121Z,6.33
2017-07-24T03:36:34.666Z,7.57
2017-07-24T03:39:02.189Z,6.80
2017-07-24T03:41:29.940Z,6.50
2017-07-24T03:43:57.566Z,6.40
2017-07-24T03:46:25.088Z,6.97
2017-07-24T03:48:52.612Z,6.40
2017-07-24T03:51:20.147Z,7.97
2017-07-24T03:53:47.659Z,7.13
2017-07-24T03:56:15.166Z,6.63
2017-07-24T03:58:42.698Z,6.03
2017-07-24T04:01:10.206Z,6.77
2017-07-24T04:03:38.111Z,6.20
2017-07-24T04:06:05.635Z,6.20
2017-07-24T04:08:33.495Z,5.90
2017-07-24T04:11:01.035Z,6.63
2017-07-24T04:13:28.571Z,6.70
2017-07-24T04:15:56.079Z,7.17
2017-07-24T04:18:23.980Z,6.50
2017-07-24T04:20:51.511Z,6.30
2017-07-24T04:23:19.020Z,6.47
2017-07-24T04:25:46.530Z,6.90
2017-07-24T04:28:14.454Z,5.93
2017-07-24T04:30:41.964Z,5.50
2017-07-24T04:33:09.476Z,6.10
2017-07-24T04:35:37.011Z,6.40
2017-07-24T04:38:04.518Z,6.87
2017-07-24T04:40:32.027Z,6.20
2017-07-24T04:42:59.554Z,5.73
2017-07-24T04:45:27.459Z,6.03
2017-07-24T04:47:54.977Z,6.37
2017-07-24T04:50:22.903Z,5.60
2017-07-24T04:52:50.409Z,6.00
2017-07-24T04:55:17.907Z,5.70
2017-07-24T04:57:45.434Z,5.73
2017-07-24T05:00:13.325Z,5.63
2017-07-24T05:02:40.827Z,5.87
2017-07-24T05:05:08.384Z,5.70
2017-07-24T05:07:35.916Z,6.30
2017-07-24T05:10:03.430Z,5.93
2017-07-24T05:12:30.943Z,6.40
2017-07-24T05:14:58.475Z,6.00
2017-07-24T05:17:26.374Z,6.67
2017-07-24T05:19:53.874Z,6.10
2017-07-24T05:22:21.401Z,6.63
2017-07-24T05:24:48.897Z,5.90
2017-07-24T05:27:16.411Z,5.90
2017-07-24T05:29:43.938Z,6.50
2017-07-24T05:32:11.842Z,5.53
2017-07-24T05:34:39.351Z,5.57
2017-07-24T05:37:06.877Z,6.17
2017-07-24T05:39:34.378Z,5.73
2017-07-24T05:42:02.285Z,6.30
2017-07-24T05:44:29.815Z,6.13
2017-07-24T05:46:57.709Z,5.90
2017-07-24T05:49:25.210Z,5.63
2017-07-24T05:51:52.783Z,5.83
2017-07-24T05:54:20.295Z,6.63
2017-07-24T05:56:47.802Z,5.93
2017-07-24T05:59:15.337Z,6.00
2017-07-24T06:01:42.838Z,6.67
2017-07-24T06:04:10.744Z,6.30
2017-07-24T06:06:38.274Z,6.60
2017-07-24T06:09:05.771Z,6.67
2017-07-24T06:11:33.279Z,7.40
2017-07-24T06:14:00.812Z,6.40
2017-07-24T06:16:28.344Z,6.60
2017-07-24T06:18:55.846Z,6.07
2017-07-24T06:21:23.464Z,6.47
2017-07-24T06:23:50.970Z,6.23
2017-07-24T06:26:18.475Z,6.77
2017-07-24T06:28:46.007Z,5.53
2017-07-24T06:31:14.026Z,5.50
2017-07-24T06:33:41.531Z,5.60
2017-07-24T06:36:09.059Z,6.20
2017-07-24T06:38:36.558Z,5.70
2017-07-24T06:41:04.062Z,5.97
2017-07-24T06:43:31.598Z,5.53
2017-07-24T06:45:59.111Z,5.70
2017-07-24T06:48:26.614Z,5.83
2017-07-24T06:50:54.539Z,5.40
2017-07-24T06:53:22.043Z,5.67
2017-07-24T06:55:49.941Z,5.67
2017-07-24T06:58:17.467Z,5.00
2017-07-24T07:00:45.371Z,5.40
2017-07-24T07:03:12.870Z,5.47
2017-07-24T07:05:40.398Z,5.33
2017-07-24T07:08:07.898Z,5.00
2017-07-24T07:10:36.230Z,5.50
2017-07-24T07:13:03.770Z,5.73
2017-07-24T07:15:31.275Z,5.30
2017-07-24T07:17:58.770Z,4.90
2017-07-24T07:20:26.299Z,5.63
2017-07-24T07:22:53.802Z,5.00
2017-07-24T07:25:21.703Z,4.93
2017-07-24T07:27:49.232Z,5.27
2017-07-24T07:30:16.744Z,4.97
2017-07-24T07:32:44.243Z,5.07
2017-07-24T07:35:12.118Z,4.80
2017-07-24T07:37:39.624Z,5.00
2017-07-24T07:40:07.216Z,5.10
2017-07-24T07:42:34.748Z,4.90
2017-07-24T07:45:02.253Z,4.50
2017-07-24T07:47:29.758Z,6.30
2017-07-24T07:49:57.290Z,6.23
2017-07-24T07:52:24.790Z,5.40
2017-07-24T07:54:52.289Z,5.00
2017-07-24T07:57:20.206Z,5.07
2017-07-24T07:59:47.707Z,5.33
2017-07-24T08:02:15.211Z,4.93
2017-07-24T08:04:42.739Z,5.50
2017-07-24T08:07:10.634Z,5.03
2017-07-24T08:09:38.140Z,5.40
2017-07-24T08:12:05.667Z,5.60
2017-07-24T08:14:33.166Z,5.30
2017-07-24T08:17:00.666Z,5.80
2017-07-24T08:19:28.187Z,4.90
2017-07-24T08:21:55.690Z,5.97
2017-07-24T08:24:23.201Z,5.77
2017-07-24T08:26:51.155Z,5.50
2017-07-24T08:29:18.667Z,5.00
2017-07-24T08:31:46.175Z,5.10
2017-07-24T08:34:13.722Z,4.13
2017-07-24T08:36:41.242Z,3.93
2017-07-24T08:39:09.139Z,3.30
2017-07-24T08:41:36.677Z,3.80
2017-07-24T08:44:04.571Z,3.60
2017-07-24T08:46:32.082Z,3.10
2017-07-24T08:48:59.606Z,2.60
2017-07-24T08:51:27.106Z,3.23
2017-07-24T08:53:54.611Z,3.00
2017-07-24T08:56:22.146Z,3.00
2017-07-24T08:58:49.666Z,2.70
2017-07-24T09:01:17.163Z,2.90
2017-07-24T09:03:44.693Z,3.20
2017-07-24T09:06:12.195Z,3.10
2017-07-24T09:08:39.713Z,3.07
2017-07-24T09:11:07.270Z,3.00
2017-07-24T09:13:34.783Z,3.40
2017-07-24T09:16:02.301Z,2.80
2017-07-24T09:18:29.846Z,2.77
2017-07-24T09:20:57.350Z,3.23
2017-07-24T09:23:24.888Z,2.97
2017-07-24T09:25:52.424Z,2.80
2017-07-24T09:28:19.927Z,3.10
2017-07-24T09:30:47.822Z,2.87
2017-07-24T09:33:15.347Z,2.70
2017-07-24T09:35:43.252Z,3.03
2017-07-24T09:38:10.758Z,3.10
2017-07-24T09:40:38.287Z,2.70
2017-07-24T09:43:05.781Z,2.87
2017-07-24T09:45:33.278Z,3.40
2017-07-24T09:48:00.806Z,3.20
2017-07-24T09:50:28.308Z,2.70
2017-07-24T09:52:55.831Z,2.70
2017-07-24T09:55:23.754Z,3.00
2017-07-24T09:57:51.259Z,3.17
2017-07-24T10:00:18.767Z,3.00
2017-07-24T10:02:46.290Z,3.27
2017-07-24T10:05:14.188Z,3.27
2017-07-24T10:07:41.693Z,3.77
2017-07-24T10:10:09.219Z,3.30
2017-07-24T10:12:36.718Z,3.70
2017-07-24T10:15:04.228Z,3.60
2017-07-24T10:17:31.751Z,3.90
2017-07-24T10:19:59.652Z,3.80
2017-07-24T10:22:27.154Z,3.40
2017-07-24T10:24:54.683Z,3.77
2017-07-24T10:27:22.182Z,3.50
2017-07-24T10:29:49.686Z,3.60
2017-07-24T10:32:17.214Z,3.53
2017-07-24T10:34:44.719Z,3.70
2017-07-24T10:37:12.221Z,3.43
2017-07-24T10:39:39.752Z,3.20
2017-07-24T10:42:07.260Z,3.60
2017-07-24T10:44:34.768Z,3.57
2017-07-24T10:47:02.295Z,3.30
2017-07-24T10:49:29.803Z,3.63
2017-07-24T10:51:57.303Z,3.30
2017-07-24T10:54:25.231Z,3.67
2017-07-24T10:56:52.742Z,3.33
2017-07-24T10:59:20.242Z,3.80
2017-07-24T11:01:47.779Z,3.90
2017-07-24T11:04:15.278Z,3.40
2017-07-24T11:06:42.778Z,3.57
2017-07-24T11:09:10.307Z,3.30
2017-07-24T11:11:37.815Z,4.10
2017-07-24T11:14:05.318Z,3.50
2017-07-24T11:16:32.846Z,3.20
2017-07-24T11:19:00.346Z,3.80
2017-07-24T11:21:27.852Z,3.37
2017-07-24T11:23:55.391Z,3.90
2017-07-24T11:26:23.294Z,4.20
2017-07-24T11:28:50.816Z,3.37
2017-07-24T11:31:19.132Z,3.90
2017-07-24T11:33:46.638Z,3.90
2017-07-24T11:36:14.143Z,4.30
2017-07-24T11:38:41.674Z,4.33
2017-07-24T11:41:09.183Z,4.43
2017-07-24T11:43:36.683Z,4.70
2017-07-24T11:46:04.206Z,4.13
2017-07-24T11:48:45.046Z,4.50
2017-07-24T11:51:12.614Z,5.20
2017-07-24T11:53:40.122Z,4.73
2017-07-24T11:56:07.620Z,4.83
2017-07-24T11:58:35.150Z,4.90
2017-07-24T12:01:02.652Z,5.07
2017-07-24T12:03:30.168Z,4.90
2017-07-24T12:05:57.704Z,4.23
2017-07-24T12:08:25.206Z,4.37
2017-07-24T12:10:53.111Z,4.50
2017-07-24T12:13:20.644Z,4.33
2017-07-24T12:15:48.543Z,4.37
2017-07-24T12:18:16.042Z,5.00
2017-07-24T12:20:43.570Z,4.80
2017-07-24T12:23:11.071Z,4.50
2017-07-24T12:25:38.575Z,4.43
2017-07-24T12:28:06.103Z,4.43
2017-07-24T12:30:34.003Z,4.37
2017-07-24T12:33:01.512Z,4.57
2017-07-24T12:35:29.034Z,4.87
2017-07-24T12:37:56.538Z,4.70
2017-07-24T12:40:24.043Z,4.77
2017-07-24T12:42:51.572Z,4.97
2017-07-24T12:45:19.492Z,4.30
2017-07-24T12:47:46.990Z,4.43
2017-07-24T12:50:14.514Z,4.87
2017-07-24T12:52:42.014Z,4.70
2017-07-24T12:55:09.515Z,4.20
2017-07-24T12:57:37.047Z,4.70
2017-07-24T13:00:04.556Z,4.80
2017-07-24T13:02:32.067Z,4.80
2017-07-24T13:04:59.986Z,4.00
2017-07-24T13:07:27.494Z,4.47
2017-07-24T13:09:55.395Z,4.40
2017-07-24T13:12:22.931Z,4.30
2017-07-24T13:14:50.438Z,4.30
2017-07-24T13:17:17.943Z,4.97
2017-07-24T13:19:45.471Z,4.70
2017-07-24T13:22:12.978Z,4.70
2017-07-24T13:24:40.483Z,4.13
2017-07-24T13:27:08.006Z,4.13
2017-07-24T13:29:35.511Z,4.60
2017-07-24T13:32:03.011Z,4.67
2017-07-24T13:34:30.542Z,4.33
2017-07-24T13:37:01.971Z,4.83
2017-07-24T13:39:29.479Z,4.17
2017-07-24T13:41:57.398Z,4.80
2017-07-24T13:44:24.899Z,4.03
2017-07-24T13:46:52.798Z,4.27
2017-07-24T13:49:20.326Z,4.47
2017-07-24T13:51:48.222Z,4.50
2017-07-24T13:54:15.717Z,3.90
2017-07-24T13:56:43.238Z,4.87
2017-07-24T13:59:10.747Z,4.83
2017-07-24T14:01:38.272Z,4.43
2017-07-24T14:04:05.798Z,4.33
2017-07-24T14:06:33.694Z,4.60
2017-07-24T14:09:01.194Z,3.80
2017-07-24T14:11:28.715Z,4.13
2017-07-24T14:13:56.218Z,4.00
2017-07-24T14:16:23.710Z,4.07
2017-07-24T14:18:51.669Z,4.60
2017-07-24T14:21:19.176Z,3.87
2017-07-24T14:23:46.695Z,4.23
2017-07-24T14:26:14.291Z,4.33
2017-07-24T14:28:41.821Z,4.23
2017-07-24T14:31:09.715Z,5.40
2017-07-24T14:33:37.239Z,4.33
2017-07-24T14:36:04.782Z,4.30
2017-07-24T14:38:32.330Z,3.90
2017-07-24T14:40:59.835Z,3.87
2017-07-24T14:43:27.754Z,3.87
2017-07-24T14:45:55.249Z,3.50
2017-07-24T14:48:22.751Z,3.70
2017-07-24T14:50:50.291Z,4.00
2017-07-24T14:53:18.187Z,4.37
2017-07-24T14:55:45.682Z,3.83
2017-07-24T14:58:13.207Z,3.27
2017-07-24T15:00:40.731Z,3.50
2017-07-24T15:03:08.622Z,3.57
2017-07-24T15:05:36.125Z,3.30
2017-07-24T15:08:03.648Z,4.10
2017-07-24T15:10:31.155Z,3.70
2017-07-24T15:12:58.657Z,3.00
2017-07-24T15:15:26.187Z,3.13
2017-07-24T15:17:53.687Z,3.20
2017-07-24T15:20:21.222Z,3.50
2017-07-24T15:22:48.754Z,4.10
2017-07-24T15:25:19.286Z,3.80
2017-07-24T15:27:46.804Z,3.10
2017-07-24T15:30:14.351Z,3.63
2017-07-24T15:32:41.890Z,3.80
2017-07-24T15:35:09.394Z,3.63
2017-07-24T15:37:36.922Z,4.27
2017-07-24T15:40:04.455Z,4.17
2017-07-24T15:42:31.979Z,4.80
2017-07-24T15:44:59.487Z,5.47
2017-07-24T15:47:27.443Z,4.37
2017-07-24T15:49:54.943Z,4.17
2017-07-24T15:52:22.447Z,4.13
2017-07-24T15:54:49.987Z,4.50
2017-07-24T15:57:17.508Z,4.73
2017-07-24T15:59:45.006Z,4.70
2017-07-24T16:02:12.551Z,4.37
2017-07-24T16:04:40.057Z,4.03
2017-07-24T16:07:07.559Z,4.40
2017-07-24T16:09:35.079Z,4.70
2017-07-24T16:12:02.578Z,3.57
2017-07-24T16:14:30.078Z,3.53
2017-07-24T16:16:57.602Z,3.83
2017-07-24T16:19:25.107Z,4.00
2017-07-24T16:21:52.610Z,3.70
2017-07-24T16:24:20.139Z,4.10
2017-07-24T16:26:47.662Z,4.30
2017-07-24T16:29:15.167Z,4.97
2017-07-24T16:31:42.711Z,3.80
2017-07-24T16:34:10.211Z,4.07
2017-07-24T16:36:37.715Z,4.17
2017-07-24T16:39:05.234Z,3.80
2017-07-24T16:41:32.730Z,3.53
2017-07-24T16:44:00.231Z,3.50
2017-07-24T16:46:28.159Z,3.97
2017-07-24T16:48:55.662Z,3.97
2017-07-24T16:51:23.170Z,3.87
2017-07-24T16:53:50.725Z,4.03
2017-07-24T16:56:18.225Z,5.00
2017-07-24T16:58:45.727Z,4.57
2017-07-24T17:01:15.162Z,5.00
2017-07-24T17:03:43.102Z,4.27
2017-07-24T17:06:10.602Z,4.47
2017-07-24T17:08:38.126Z,5.30
2017-07-24T17:11:05.639Z,4.40
2017-07-24T17:13:33.138Z,4.40
2017-07-24T17:16:00.671Z,4.03
2017-07-24T17:18:28.179Z,4.10
2017-07-24T17:20:55.707Z,4.00
2017-07-24T17:23:23.622Z,3.40
2017-07-24T17:25:51.146Z,3.77
2017-07-24T17:28:18.658Z,3.90
2017-07-24T17:30:46.300Z,3.87
2017-07-24T17:33:13.810Z,3.93
2017-07-24T17:35:41.314Z,4.17
2017-07-24T17:38:08.839Z,4.47
2017-07-24T17:40:36.758Z,4.70
2017-07-24T17:43:04.263Z,3.70
2017-07-24T17:45:32.187Z,4.10
2017-07-24T17:47:59.687Z,4.40
2017-07-24T17:50:27.198Z,4.27
2017-07-24T17:52:54.722Z,4.70
2017-07-24T17:55:23.338Z,5.10
2017-07-24T17:57:50.866Z,4.57
2017-07-24T18:00:18.798Z,5.13
2017-07-24T18:02:46.294Z,4.90
2017-07-24T18:05:13.803Z,4.53
2017-07-24T18:07:41.345Z,4.97
2017-07-24T18:10:08.875Z,5.20
2017-07-24T18:12:36.810Z,4.77
2017-07-24T18:15:04.360Z,4.50
2017-07-24T18:17:31.892Z,4.03
2017-07-24T18:19:59.452Z,4.13
2017-07-24T18:22:26.982Z,4.83
2017-07-24T18:24:54.521Z,4.63
2017-07-24T18:27:22.538Z,4.17
2017-07-24T18:29:50.089Z,4.20
2017-07-24T18:32:17.602Z,4.37
2017-07-24T18:34:45.135Z,4.27
2017-07-24T18:37:12.664Z,3.80
2017-07-24T18:39:40.226Z,3.90
2017-07-24T18:42:07.739Z,4.10
2017-07-24T18:44:35.247Z,4.00
2017-07-24T18:47:02.789Z,4.50
2017-07-24T18:49:30.711Z,4.00
2017-07-24T18:51:58.232Z,3.93
2017-07-24T18:54:25.770Z,3.90
2017-07-24T18:56:53.284Z,3.80
2017-07-24T18:59:20.814Z,3.90
2017-07-24T19:01:48.355Z,4.20
2017-07-24T19:04:16.258Z,4.20
2017-07-24T19:06:43.781Z,5.10
2017-07-24T19:09:11.331Z,5.10
2017-07-24T19:11:38.867Z,5.30
2017-07-24T19:14:06.391Z,4.60
2017-07-24T19:16:33.969Z,5.30
2017-07-24T19:19:01.518Z,4.70
2017-07-24T19:21:29.057Z,5.10
2017-07-24T19:23:56.667Z,4.40
2017-07-24T19:26:24.234Z,4.80
2017-07-24T19:28:51.749Z,4.53
2017-07-24T19:31:19.712Z,5.33
2017-07-24T19:33:47.643Z,5.03
2017-07-24T19:36:15.150Z,4.77
2017-07-24T19:38:42.711Z,4.83
2017-07-24T19:41:10.619Z,5.17
2017-07-24T19:43:38.145Z,5.07
2017-07-24T19:46:05.716Z,4.43
2017-07-24T19:48:33.274Z,5.13
2017-07-24T19:51:00.814Z,4.40
2017-07-24T19:53:28.812Z,4.50
2017-07-24T19:55:56.332Z,4.47
2017-07-24T19:58:23.921Z,6.40
2017-07-24T20:00:51.466Z,5.73
2017-07-24T20:03:19.399Z,5.30
2017-07-24T20:05:46.922Z,4.50
2017-07-24T20:08:14.452Z,4.60
2017-07-24T20:10:42.363Z,5.80
2017-07-24T20:13:09.876Z,5.00
2017-07-24T20:15:37.402Z,4.60
2017-07-24T20:18:04.911Z,4.30
2017-07-24T20:20:32.816Z,4.53
2017-07-24T20:23:00.351Z,4.83
2017-07-24T20:25:27.855Z,4.60
2017-07-24T20:27:55.365Z,5.00
2017-07-24T20:30:22.899Z,4.20
2017-07-24T20:32:50.403Z,4.53
2017-07-24T20:35:17.911Z,5.20
2017-07-24T20:37:45.446Z,4.60
2017-07-24T20:40:12.961Z,4.87
2017-07-24T20:42:40.859Z,4.80
2017-07-24T20:45:08.396Z,6.57
2017-07-24T20:47:35.911Z,5.63
2017-07-24T20:50:03.382Z,6.27
2017-07-24T20:52:31.349Z,5.20
2017-07-24T20:54:58.855Z,4.93
2017-07-24T20:57:26.371Z,5.00
2017-07-24T20:59:53.918Z,6.00
2017-07-24T21:02:21.422Z,4.60
2017-07-24T21:04:49.324Z,4.70
2017-07-24T21:07:16.851Z,4.90
2017-07-24T21:09:44.750Z,4.30
2017-07-24T21:12:12.254Z,4.67
2017-07-24T21:14:39.791Z,5.03
2017-07-24T21:17:07.299Z,4.97
2017-07-24T21:19:35.195Z,4.80
2017-07-24T21:22:02.727Z,5.57
2017-07-24T21:24:30.234Z,4.70
2017-07-24T21:26:57.744Z,4.70
2017-07-24T21:29:25.279Z,4.93
2017-07-24T21:31:52.786Z,4.90
2017-07-24T21:34:20.298Z,5.20
2017-07-24T21:36:47.830Z,5.33
2017-07-24T21:39:15.339Z,5.00
2017-07-24T21:41:43.244Z,4.47
2017-07-24T21:44:10.779Z,5.03
2017-07-24T21:46:38.287Z,4.27
2017-07-24T21:49:05.794Z,5.13
2017-07-24T21:51:33.713Z,5.60
2017-07-24T21:54:01.218Z,5.80
2017-07-24T21:56:29.124Z,5.60
2017-07-24T21:58:56.654Z,4.80
2017-07-24T22:01:24.545Z,4.67
2017-07-24T22:03:52.059Z,5.20
2017-07-24T22:06:19.599Z,5.33
2017-07-24T22:08:47.122Z,5.07
2017-07-24T22:11:14.661Z,5.47
2017-07-24T22:13:42.543Z,5.10
2017-07-24T22:16:10.118Z,5.43
2017-07-24T22:18:38.013Z,5.27
2017-07-24T22:21:05.937Z,5.20
2017-07-24T22:23:33.836Z,5.70
2017-07-24T22:26:01.338Z,5.90
2017-07-24T22:28:28.904Z,5.37
2017-07-24T22:30:56.419Z,5.30
2017-07-24T22:33:23.927Z,6.00
2017-07-24T22:35:51.454Z,5.83
2017-07-24T22:38:18.963Z,6.30
2017-07-24T22:40:46.868Z,5.73
2017-07-24T22:43:14.395Z,5.57
2017-07-24T22:45:41.911Z,6.30
2017-07-24T22:48:09.419Z,6.43
2017-07-24T22:50:36.948Z,6.67
2017-07-24T22:53:04.451Z,7.27
2017-07-24T22:55:31.962Z,6.60
2017-07-24T22:57:59.498Z,6.93
2017-07-24T23:00:27.006Z,7.83
2017-07-24T23:02:54.907Z,7.10
2017-07-24T23:05:22.443Z,6.57
2017-07-24T23:07:50.344Z,7.37
2017-07-24T23:10:18.010Z,7.27
2017-07-24T23:12:45.543Z,7.27
2017-07-24T23:15:13.042Z,6.83
2017-07-24T23:17:40.553Z,7.53
2017-07-24T23:20:08.479Z,7.53
2017-07-24T23:22:35.991Z,6.80
2017-07-24T23:25:03.499Z,7.23
2017-07-24T23:27:31.032Z,7.07
2017-07-24T23:29:58.551Z,6.90
2017-07-24T23:32:26.071Z,7.90
2017-07-24T23:34:53.623Z,7.77
2017-07-24T23:37:21.127Z,7.07
2017-07-24T23:39:48.643Z,7.67
2017-07-24T23:42:16.173Z,7.40
2017-07-24T23:44:43.680Z,7.83
2017-07-24T23:47:11.210Z,8.30
2017-07-24T23:49:38.742Z,7.93
2017-07-24T23:52:06.652Z,8.50
2017-07-24T23:54:34.154Z,8.10
2017-07-24T23:57:01.699Z,7.37
2017-07-24T23:59:29.254Z,7.90
