createdAt,value
2022-12-11T00:03:19.993Z,0.20
2022-12-11T00:07:01.774Z,0.20
2022-12-11T00:10:50.310Z,0.10
2022-12-11T00:14:32.139Z,0.10
2022-12-11T00:18:14.766Z,0.10
2022-12-11T00:21:56.650Z,0.00
2022-12-11T00:25:45.927Z,0.10
2022-12-11T00:29:27.666Z,0.20
2022-12-11T00:33:10.680Z,0.20
2022-12-11T00:36:52.452Z,0.10
2022-12-11T00:40:35.908Z,0.10
2022-12-11T00:44:17.677Z,0.10
2022-12-11T00:47:59.453Z,0.00
2022-12-11T00:51:41.275Z,0.00
2022-12-11T00:55:23.433Z,0.00
2022-12-11T00:59:05.264Z,0.00
2022-12-11T01:02:47.014Z,0.00
2022-12-11T01:06:29.510Z,0.00
2022-12-11T01:10:25.886Z,-0.10
2022-12-11T01:14:08.796Z,-0.10
2022-12-11T01:17:51.477Z,-0.20
2022-12-11T01:21:33.301Z,-0.20
2022-12-11T01:25:15.167Z,-0.20
2022-12-11T01:28:56.886Z,-0.10
2022-12-11T01:32:38.656Z,-0.10
2022-12-11T01:36:22.183Z,-0.10
2022-12-11T01:40:04.819Z,-0.20
2022-12-11T01:44:06.187Z,-0.20
2022-12-11T01:47:54.048Z,-0.20
2022-12-11T01:52:05.812Z,-0.30
2022-12-11T01:55:49.486Z,-0.30
2022-12-11T01:59:34.266Z,-0.40
2022-12-11T02:03:16.318Z,-0.40
2022-12-11T02:06:58.063Z,-0.30
2022-12-11T02:10:39.765Z,-0.20
2022-12-11T02:14:48.637Z,-0.20
2022-12-11T02:18:48.667Z,-0.10
2022-12-11T02:22:45.660Z,-0.10
2022-12-11T02:26:46.210Z,-0.10
2022-12-11T02:30:28.595Z,-0.10
2022-12-11T02:34:31.492Z,-0.10
2022-12-11T02:38:21.230Z,-0.10
2022-12-11T02:42:04.887Z,-0.10
2022-12-11T02:45:48.038Z,-0.10
2022-12-11T02:49:32.627Z,-0.10
2022-12-11T02:53:19.560Z,-0.10
2022-12-11T02:57:13.863Z,-0.10
2022-12-11T03:00:55.779Z,-0.10
2022-12-11T03:04:37.836Z,-0.10
2022-12-11T03:08:19.802Z,-0.10
2022-12-11T03:12:01.635Z,-0.10
2022-12-11T03:15:55.811Z,0.00
2022-12-11T03:19:47.762Z,0.00
2022-12-11T03:24:07.752Z,0.10
2022-12-11T03:27:59.496Z,0.10
2022-12-11T03:31:59.379Z,0.20
2022-12-11T03:35:49.687Z,0.20
2022-12-11T03:39:38.488Z,0.20
2022-12-11T03:43:22.125Z,0.30
2022-12-11T03:47:07.429Z,0.30
2022-12-11T03:50:50.404Z,0.30
2022-12-11T03:54:32.892Z,0.30
2022-12-11T03:58:14.683Z,0.30
2022-12-11T04:01:56.482Z,0.30
2022-12-11T04:05:38.367Z,0.30
2022-12-11T04:09:20.129Z,0.30
2022-12-11T04:13:01.834Z,0.30
2022-12-11T04:16:43.607Z,0.30
2022-12-11T04:20:44.308Z,0.30
2022-12-11T04:24:26.071Z,0.30
2022-12-11T04:28:07.894Z,0.30
2022-12-11T04:31:50.722Z,0.30
2022-12-11T04:35:32.704Z,0.30
2022-12-11T04:39:14.471Z,0.30
2022-12-11T04:42:56.244Z,0.30
2022-12-11T04:46:38.112Z,0.20
2022-12-11T04:50:19.980Z,0.30
2022-12-11T04:54:01.719Z,0.30
2022-12-11T04:57:43.495Z,0.30
2022-12-11T05:01:25.408Z,0.30
2022-12-11T05:05:10.068Z,0.20
2022-12-11T05:08:52.137Z,0.20
2022-12-11T05:12:33.937Z,0.10
2022-12-11T05:16:17.014Z,0.10
2022-12-11T05:19:58.833Z,0.10
2022-12-11T05:23:41.021Z,0.20
2022-12-11T05:27:22.840Z,0.20
2022-12-11T05:31:15.128Z,0.20
2022-12-11T05:34:56.905Z,0.30
2022-12-11T05:38:38.655Z,0.30
2022-12-11T05:42:24.092Z,0.40
2022-12-11T05:46:16.818Z,0.40
2022-12-11T05:49:58.690Z,0.50
2022-12-11T05:53:41.579Z,0.50
2022-12-11T05:57:23.295Z,0.50
2022-12-11T06:01:14.349Z,0.50
2022-12-11T06:04:56.272Z,0.50
2022-12-11T06:08:38.057Z,0.60
2022-12-11T06:12:19.768Z,0.60
2022-12-11T06:16:03.113Z,0.60
2022-12-11T06:19:45.113Z,0.60
2022-12-11T06:23:26.857Z,0.70
2022-12-11T06:27:09.162Z,0.70
2022-12-11T06:30:50.898Z,0.70
2022-12-11T06:34:32.682Z,0.70
2022-12-11T06:38:14.407Z,0.70
2022-12-11T06:41:56.149Z,0.70
2022-12-11T06:45:38.211Z,0.70
2022-12-11T06:49:20.210Z,0.70
2022-12-11T06:53:01.931Z,0.70
2022-12-11T06:56:43.748Z,0.70
2022-12-11T07:00:25.493Z,0.70
2022-12-11T07:04:07.307Z,0.70
2022-12-11T07:07:49.172Z,0.60
2022-12-11T07:11:31.027Z,0.60
2022-12-11T07:15:13.169Z,0.60
2022-12-11T07:18:55.459Z,0.60
2022-12-11T07:22:41.629Z,0.60
2022-12-11T07:26:26.639Z,0.60
2022-12-11T07:30:09.360Z,0.50
2022-12-11T07:33:56.036Z,0.50
2022-12-11T07:37:40.849Z,0.50
2022-12-11T07:41:23.394Z,0.60
2022-12-11T07:45:05.385Z,0.60
2022-12-11T07:48:48.419Z,0.70
2022-12-11T07:52:30.161Z,0.70
2022-12-11T07:56:12.680Z,0.70
2022-12-11T07:59:54.578Z,0.80
2022-12-11T08:03:36.311Z,0.80
2022-12-11T08:07:18.032Z,0.80
2022-12-11T08:11:06.795Z,0.80
2022-12-11T08:14:48.564Z,0.80
2022-12-11T08:18:30.495Z,0.80
2022-12-11T08:22:13.271Z,0.80
2022-12-11T08:25:55.003Z,0.80
2022-12-11T08:29:37.274Z,0.80
2022-12-11T08:33:19.064Z,0.80
2022-12-11T08:37:00.793Z,0.70
2022-12-11T08:40:42.608Z,0.70
2022-12-11T08:44:26.779Z,0.70
2022-12-11T08:48:08.522Z,0.70
2022-12-11T08:51:50.250Z,0.80
2022-12-11T08:55:33.088Z,0.80
2022-12-11T08:59:14.815Z,0.90
2022-12-11T09:02:56.730Z,0.90
2022-12-11T09:06:38.527Z,1.00
2022-12-11T09:10:20.370Z,1.00
2022-12-11T09:14:07.220Z,1.00
2022-12-11T09:17:49.531Z,1.10
2022-12-11T09:21:31.379Z,1.10
2022-12-11T09:25:13.437Z,1.10
2022-12-11T09:28:55.527Z,1.20
2022-12-11T09:32:37.266Z,1.20
2022-12-11T09:36:19.387Z,1.20
2022-12-11T09:40:07.089Z,1.20
2022-12-11T09:44:02.336Z,1.20
2022-12-11T09:47:51.182Z,1.30
2022-12-11T09:51:39.030Z,1.30
2022-12-11T09:55:27.403Z,1.30
2022-12-11T09:59:40.843Z,1.40
2022-12-11T10:03:31.636Z,1.40
2022-12-11T10:07:19.894Z,1.50
2022-12-11T10:11:22.080Z,1.50
2022-12-11T10:15:36.926Z,1.50
2022-12-11T10:19:22.936Z,1.50
2022-12-11T10:23:07.999Z,1.50
2022-12-11T10:26:58.511Z,1.60
2022-12-11T10:30:56.711Z,1.60
2022-12-11T10:34:44.135Z,1.60
2022-12-11T10:38:33.611Z,1.70
2022-12-11T10:42:22.798Z,1.70
2022-12-11T10:46:07.150Z,1.80
2022-12-11T10:49:58.423Z,1.90
2022-12-11T10:53:40.994Z,1.90
2022-12-11T10:57:29.582Z,2.00
2022-12-11T11:01:16.926Z,2.00
2022-12-11T11:05:01.035Z,2.00
2022-12-11T11:08:48.835Z,2.10
2022-12-11T11:12:30.587Z,2.10
2022-12-11T11:16:15.852Z,2.10
2022-12-11T11:20:04.183Z,2.20
2022-12-11T11:23:50.535Z,2.20
2022-12-11T11:27:43.523Z,2.20
2022-12-11T11:31:35.740Z,2.30
2022-12-11T11:35:21.985Z,2.30
2022-12-11T11:39:03.689Z,2.30
2022-12-11T11:43:15.207Z,2.30
2022-12-11T11:47:14.375Z,2.20
2022-12-11T11:50:58.011Z,2.20
2022-12-11T11:55:03.955Z,2.20
2022-12-11T11:58:52.642Z,2.20
2022-12-11T12:02:34.807Z,2.20
2022-12-11T12:06:17.838Z,2.20
2022-12-11T12:10:12.463Z,2.20
2022-12-11T12:14:22.761Z,2.20
2022-12-11T12:18:41.782Z,2.20
2022-12-11T12:22:58.497Z,2.30
2022-12-11T12:26:53.421Z,2.30
2022-12-11T12:30:49.098Z,2.30
2022-12-11T12:35:04.429Z,2.30
2022-12-11T12:38:55.379Z,2.30
2022-12-11T12:42:49.944Z,2.40
2022-12-11T12:46:49.120Z,2.40
2022-12-11T12:50:38.811Z,2.40
2022-12-11T12:54:22.116Z,2.30
2022-12-11T12:58:06.672Z,2.30
2022-12-11T13:01:52.426Z,2.30
2022-12-11T13:05:34.904Z,2.40
2022-12-11T13:09:17.029Z,2.40
2022-12-11T13:13:00.500Z,2.40
2022-12-11T13:16:43.473Z,2.40
2022-12-11T13:20:28.231Z,2.40
2022-12-11T13:24:23.992Z,2.40
2022-12-11T13:28:22.383Z,2.40
2022-12-11T13:32:09.856Z,2.50
2022-12-11T13:36:15.922Z,2.50
2022-12-11T13:40:08.437Z,2.50
2022-12-11T13:43:52.148Z,2.60
2022-12-11T13:47:36.427Z,2.60
2022-12-11T13:51:21.283Z,2.60
2022-12-11T13:55:16.623Z,2.60
2022-12-11T13:58:58.476Z,2.50
2022-12-11T14:02:42.626Z,2.50
2022-12-11T14:06:27.123Z,2.50
2022-12-11T14:10:15.347Z,2.50
2022-12-11T14:14:00.294Z,2.50
2022-12-11T14:17:48.456Z,2.50
2022-12-11T14:21:33.719Z,2.50
2022-12-11T14:25:24.947Z,2.50
2022-12-11T14:29:07.295Z,2.50
2022-12-11T14:32:49.924Z,2.50
2022-12-11T14:36:33.147Z,2.50
2022-12-11T14:40:20.229Z,2.50
2022-12-11T14:44:05.700Z,2.50
2022-12-11T14:47:47.966Z,2.50
2022-12-11T14:51:35.112Z,2.40
2022-12-11T14:55:26.688Z,2.40
2022-12-11T14:59:19.624Z,2.40
2022-12-11T15:03:22.837Z,2.40
2022-12-11T15:07:21.024Z,2.50
2022-12-11T15:11:12.159Z,2.40
2022-12-11T15:15:07.396Z,2.40
2022-12-11T15:18:51.995Z,2.40
2022-12-11T15:22:34.415Z,2.40
2022-12-11T15:26:18.873Z,2.40
2022-12-11T15:30:00.721Z,2.40
2022-12-11T15:33:49.355Z,2.40
2022-12-11T15:37:36.122Z,2.50
2022-12-11T15:41:26.132Z,2.50
2022-12-11T15:45:15.457Z,2.50
2022-12-11T15:48:57.740Z,2.50
2022-12-11T15:52:39.485Z,2.50
2022-12-11T15:56:21.288Z,2.50
2022-12-11T16:00:06.568Z,2.50
2022-12-11T16:03:50.358Z,2.50
2022-12-11T16:07:32.664Z,2.50
2022-12-11T16:11:14.439Z,2.50
2022-12-11T16:14:56.163Z,2.50
2022-12-11T16:18:37.895Z,2.50
2022-12-11T16:22:19.639Z,2.50
2022-12-11T16:26:07.564Z,2.50
2022-12-11T16:29:50.249Z,2.50
2022-12-11T16:33:31.985Z,2.50
2022-12-11T16:37:15.208Z,2.50
2022-12-11T16:41:01.604Z,2.50
2022-12-11T16:44:44.383Z,2.50
2022-12-11T16:48:26.346Z,2.50
2022-12-11T16:52:08.892Z,2.50
2022-12-11T16:55:51.193Z,2.50
2022-12-11T16:59:37.199Z,2.50
2022-12-11T17:03:20.113Z,2.50
2022-12-11T17:07:01.852Z,2.50
2022-12-11T17:10:43.759Z,2.50
2022-12-11T17:14:25.455Z,2.50
2022-12-11T17:18:07.270Z,2.50
2022-12-11T17:21:51.835Z,2.50
2022-12-11T17:25:33.734Z,2.50
2022-12-11T17:29:15.475Z,2.50
2022-12-11T17:32:57.267Z,2.50
2022-12-11T17:36:39.140Z,2.50
2022-12-11T17:40:22.590Z,2.50
2022-12-11T17:44:04.669Z,2.50
2022-12-11T17:47:46.405Z,2.50
2022-12-11T17:51:28.374Z,2.50
2022-12-11T17:55:10.628Z,2.50
2022-12-11T17:58:52.801Z,2.50
2022-12-11T18:02:34.625Z,2.50
2022-12-11T18:06:17.540Z,2.50
2022-12-11T18:09:59.399Z,2.50
2022-12-11T18:13:42.205Z,2.50
2022-12-11T18:17:23.959Z,2.50
2022-12-11T18:21:06.438Z,2.50
2022-12-11T18:24:48.258Z,2.50
2022-12-11T18:28:32.283Z,2.50
2022-12-11T18:32:14.004Z,2.60
2022-12-11T18:35:56.036Z,2.60
2022-12-11T18:39:37.956Z,2.60
2022-12-11T18:43:19.738Z,2.60
2022-12-11T18:47:01.651Z,2.60
2022-12-11T18:50:48.398Z,2.60
2022-12-11T18:54:30.197Z,2.60
2022-12-11T18:58:13.936Z,2.60
2022-12-11T19:01:55.879Z,2.60
2022-12-11T19:05:42.293Z,2.60
2022-12-11T19:09:24.224Z,2.70
2022-12-11T19:13:05.980Z,2.60
2022-12-11T19:16:47.842Z,2.60
2022-12-11T19:20:48.708Z,2.60
2022-12-11T19:24:31.347Z,2.70
2022-12-11T19:28:13.760Z,2.70
2022-12-11T19:31:56.255Z,2.70
2022-12-11T19:35:39.137Z,2.70
2022-12-11T19:39:21.104Z,2.70
2022-12-11T19:43:02.848Z,2.70
2022-12-11T19:46:44.727Z,2.70
2022-12-11T19:50:26.659Z,2.70
2022-12-11T19:54:11.423Z,2.70
2022-12-11T19:57:53.199Z,2.70
2022-12-11T20:01:36.902Z,2.60
2022-12-11T20:05:18.866Z,2.70
2022-12-11T20:09:01.900Z,2.70
2022-12-11T20:12:43.777Z,2.70
2022-12-11T20:16:46.309Z,2.70
2022-12-11T20:20:29.487Z,2.60
2022-12-11T20:24:11.491Z,2.60
2022-12-11T20:27:55.499Z,2.70
2022-12-11T20:31:37.425Z,2.60
2022-12-11T20:35:19.701Z,2.60
2022-12-11T20:39:01.583Z,2.60
2022-12-11T20:42:43.585Z,2.60
2022-12-11T20:46:27.494Z,2.60
2022-12-11T20:50:11.072Z,2.60
2022-12-11T20:53:58.737Z,2.60
2022-12-11T20:57:45.012Z,2.60
2022-12-11T21:01:30.655Z,2.60
2022-12-11T21:05:12.670Z,2.70
2022-12-11T21:08:54.607Z,2.70
2022-12-11T21:12:38.161Z,2.70
2022-12-11T21:16:20.250Z,2.70
2022-12-11T21:20:02.148Z,2.70
2022-12-11T21:23:44.265Z,2.70
2022-12-11T21:27:26.304Z,2.70
2022-12-11T21:31:11.526Z,2.70
2022-12-11T21:34:56.011Z,2.70
2022-12-11T21:38:38.599Z,2.70
2022-12-11T21:42:20.304Z,2.70
2022-12-11T21:46:02.655Z,2.70
2022-12-11T21:49:44.548Z,2.70
2022-12-11T21:53:26.793Z,2.70
2022-12-11T21:57:09.060Z,2.70
2022-12-11T22:00:50.887Z,2.70
2022-12-11T22:04:32.629Z,2.70
2022-12-11T22:08:15.455Z,2.60
2022-12-11T22:11:58.756Z,2.70
2022-12-11T22:15:40.672Z,2.70
2022-12-11T22:19:22.416Z,2.70
2022-12-11T22:23:04.170Z,2.70
2022-12-11T22:26:45.901Z,2.70
2022-12-11T22:30:27.724Z,2.70
2022-12-11T22:34:09.472Z,2.70
2022-12-11T22:37:52.192Z,2.70
2022-12-11T22:41:34.193Z,2.70
2022-12-11T22:45:16.203Z,2.80
2022-12-11T22:48:58.917Z,2.80
2022-12-11T22:52:40.658Z,2.80
2022-12-11T22:56:22.416Z,2.80
2022-12-11T23:00:10.837Z,2.80
2022-12-11T23:03:53.135Z,2.80
2022-12-11T23:07:34.962Z,2.80
2022-12-11T23:11:21.315Z,2.80
2022-12-11T23:15:03.696Z,2.80
2022-12-11T23:18:45.679Z,2.80
2022-12-11T23:22:27.499Z,2.80
2022-12-11T23:26:11.954Z,2.90
2022-12-11T23:29:53.736Z,2.90
2022-12-11T23:33:35.498Z,2.90
2022-12-11T23:37:17.259Z,2.90
2022-12-11T23:41:00.470Z,2.80
2022-12-11T23:44:42.215Z,2.90
2022-12-11T23:48:23.964Z,2.90
2022-12-11T23:52:05.865Z,2.80
2022-12-11T23:55:47.618Z,2.80
2022-12-11T23:59:29.439Z,2.80
