createdAt,value
2018-07-23T00:00:00.090Z,149039.16
2018-07-23T00:02:32.022Z,149064.13
2018-07-23T00:05:03.390Z,149071.61
2018-07-23T00:07:34.556Z,149072.84
2018-07-23T00:10:05.651Z,149067.87
2018-07-23T00:12:36.946Z,149069.12
2018-07-23T00:15:08.667Z,149016.73
2018-07-23T00:17:40.268Z,149004.22
2018-07-23T00:20:11.603Z,149015.48
2018-07-23T00:22:44.329Z,148989.27
2018-07-23T00:25:15.270Z,148948.11
2018-07-23T00:27:46.651Z,148999.23
2018-07-23T00:30:18.089Z,149035.42
2018-07-23T00:32:50.029Z,149057.91
2018-07-23T00:35:21.261Z,149091.55
2018-07-23T00:37:52.418Z,149126.53
2018-07-23T00:40:23.449Z,149156.50
2018-07-23T00:42:54.543Z,149177.69
2018-07-23T00:45:28.409Z,149192.66
2018-07-23T00:48:00.716Z,149205.17
2018-07-23T00:50:31.876Z,149188.91
2018-07-23T00:53:02.932Z,149196.39
2018-07-23T00:55:34.031Z,149211.41
2018-07-23T00:58:05.437Z,149176.45
2018-07-23T01:00:36.568Z,149198.94
2018-07-23T01:03:08.281Z,149218.88
2018-07-23T01:05:40.037Z,149240.08
2018-07-23T01:08:11.208Z,149256.34
2018-07-23T01:10:42.088Z,149251.34
2018-07-23T01:13:13.385Z,149277.53
2018-07-23T01:15:44.815Z,149275.05
2018-07-23T01:18:16.166Z,149261.33
2018-07-23T01:20:47.033Z,149286.25
2018-07-23T01:23:18.175Z,149300.03
2018-07-23T01:25:50.328Z,149291.25
2018-07-23T01:28:22.580Z,149298.78
2018-07-23T01:30:53.608Z,149316.28
2018-07-23T01:33:24.906Z,149345.02
2018-07-23T01:35:57.231Z,149336.23
2018-07-23T01:38:29.161Z,149298.78
2018-07-23T01:41:01.598Z,149292.50
2018-07-23T01:43:32.862Z,149268.81
2018-07-23T01:46:05.671Z,149292.50
2018-07-23T01:48:37.085Z,149275.05
2018-07-23T01:51:08.146Z,149210.16
2018-07-23T01:53:41.383Z,149188.91
2018-07-23T01:56:13.500Z,149198.94
2018-07-23T01:58:46.032Z,149176.45
2018-07-23T02:01:19.470Z,149197.64
2018-07-23T02:03:51.471Z,149218.88
2018-07-23T02:06:23.810Z,149231.34
2018-07-23T02:08:55.907Z,149248.84
2018-07-23T02:11:27.030Z,149258.83
2018-07-23T02:13:59.839Z,149257.59
2018-07-23T02:16:32.013Z,149268.81
2018-07-23T02:19:04.096Z,149247.61
2018-07-23T02:21:36.496Z,149263.81
2018-07-23T02:24:09.618Z,149250.09
2018-07-23T02:26:43.091Z,149258.83
2018-07-23T02:29:14.458Z,149232.59
2018-07-23T02:31:45.661Z,149212.66
2018-07-23T02:34:17.658Z,149183.94
2018-07-23T02:36:48.958Z,149201.44
2018-07-23T02:39:20.105Z,149203.92
2018-07-23T02:41:51.298Z,149168.97
2018-07-23T02:44:22.762Z,149125.30
2018-07-23T02:46:54.005Z,149085.31
2018-07-23T02:49:25.979Z,149065.38
2018-07-23T02:51:57.112Z,149022.97
2018-07-23T02:54:28.273Z,148974.31
2018-07-23T02:56:59.950Z,148981.80
2018-07-23T02:59:33.174Z,148946.86
2018-07-23T03:02:05.189Z,148975.56
2018-07-23T03:04:37.908Z,149013.00
2018-07-23T03:07:09.021Z,149064.13
2018-07-23T03:09:40.447Z,149109.05
2018-07-23T03:12:11.787Z,149147.73
2018-07-23T03:14:43.065Z,149186.42
2018-07-23T03:17:15.037Z,149243.81
2018-07-23T03:19:47.203Z,149330.00
2018-07-23T03:22:18.849Z,149369.97
2018-07-23T03:24:50.122Z,149359.98
2018-07-23T03:27:22.006Z,149321.28
2018-07-23T03:29:53.244Z,149336.23
2018-07-23T03:32:24.545Z,149447.39
2018-07-23T03:34:56.528Z,149536.13
2018-07-23T03:37:27.772Z,149546.11
2018-07-23T03:39:59.020Z,149611.05
2018-07-23T03:42:30.131Z,149678.59
2018-07-23T03:45:01.346Z,149759.78
2018-07-23T03:47:32.725Z,149826.06
2018-07-23T03:50:04.440Z,149878.61
2018-07-23T03:52:35.581Z,150056.25
2018-07-23T03:55:07.213Z,150207.66
2018-07-23T03:57:38.470Z,150205.16
2018-07-23T04:00:09.879Z,150376.66
2018-07-23T04:02:41.184Z,150444.28
2018-07-23T04:05:13.313Z,150404.20
2018-07-23T04:07:44.479Z,150400.45
2018-07-23T04:10:16.235Z,150412.97
2018-07-23T04:12:47.398Z,150375.39
2018-07-23T04:15:19.202Z,150548.25
2018-07-23T04:17:55.364Z,150658.52
2018-07-23T04:20:26.984Z,150643.44
2018-07-23T04:22:58.529Z,150659.77
2018-07-23T04:25:31.081Z,150726.19
2018-07-23T04:28:03.187Z,150578.33
2018-07-23T04:30:34.346Z,150605.86
2018-07-23T04:33:05.321Z,150508.17
2018-07-23T04:35:38.189Z,150306.53
2018-07-23T04:38:10.003Z,150297.78
2018-07-23T04:40:41.088Z,150211.41
2018-07-23T04:43:12.308Z,150339.13
2018-07-23T04:45:43.749Z,150227.66
2018-07-23T04:48:15.946Z,150145.02
2018-07-23T04:50:48.046Z,150031.20
2018-07-23T04:53:20.395Z,149964.91
2018-07-23T04:55:52.852Z,149816.08
2018-07-23T04:58:24.749Z,149738.56
2018-07-23T05:00:56.150Z,149876.12
2018-07-23T05:03:27.343Z,150213.91
2018-07-23T05:06:00.382Z,150329.03
2018-07-23T05:08:31.624Z,150266.47
2018-07-23T05:11:02.954Z,150227.66
2018-07-23T05:13:34.353Z,150407.95
2018-07-23T05:16:06.032Z,150562.02
2018-07-23T05:18:37.849Z,150762.50
2018-07-23T05:21:08.754Z,150772.56
2018-07-23T05:23:39.922Z,150563.27
2018-07-23T05:26:11.412Z,150268.97
2018-07-23T05:28:42.920Z,150166.31
2018-07-23T05:31:13.960Z,150041.20
2018-07-23T05:33:45.115Z,149922.38
2018-07-23T05:36:16.128Z,149908.59
2018-07-23T05:38:47.451Z,149869.88
2018-07-23T05:41:18.569Z,149789.81
2018-07-23T05:43:49.838Z,149748.56
2018-07-23T05:46:23.267Z,149716.05
2018-07-23T05:48:54.307Z,149638.55
2018-07-23T05:51:30.768Z,149637.31
2018-07-23T05:54:03.759Z,149582.34
2018-07-23T05:56:38.252Z,149622.28
2018-07-23T05:59:10.156Z,149628.56
2018-07-23T06:01:42.212Z,149617.28
2018-07-23T06:04:15.173Z,149609.80
2018-07-23T06:06:46.409Z,149599.81
2018-07-23T06:09:18.809Z,149611.05
2018-07-23T06:14:26.486Z,149528.59
2018-07-23T06:16:58.816Z,149539.88
2018-07-23T06:19:31.323Z,149573.56
2018-07-23T06:22:02.716Z,149486.12
2018-07-23T06:24:35.068Z,149498.64
2018-07-23T06:27:07.467Z,149576.06
2018-07-23T06:29:38.711Z,149613.55
2018-07-23T06:32:09.997Z,149633.56
2018-07-23T06:34:41.253Z,149608.55
2018-07-23T06:37:14.162Z,149647.30
2018-07-23T06:39:45.542Z,149656.03
2018-07-23T06:42:16.843Z,149682.34
2018-07-23T06:44:48.845Z,149723.58
2018-07-23T06:47:20.481Z,149734.81
2018-07-23T06:49:51.483Z,149711.05
2018-07-23T06:52:22.891Z,149606.06
2018-07-23T06:54:54.776Z,149599.81
2018-07-23T06:57:26.359Z,149564.81
2018-07-23T06:59:58.242Z,149574.81
2018-07-23T07:02:29.389Z,149629.81
2018-07-23T07:05:00.886Z,149694.81
2018-07-23T07:07:32.257Z,149747.31
2018-07-23T07:10:04.828Z,149778.56
2018-07-23T07:12:36.556Z,149816.08
2018-07-23T07:15:08.287Z,149778.56
2018-07-23T07:17:40.418Z,149858.58
2018-07-23T07:20:11.989Z,149909.88
2018-07-23T07:22:45.202Z,149958.66
2018-07-23T07:25:16.224Z,149988.64
2018-07-23T07:27:47.634Z,150016.22
2018-07-23T07:30:18.842Z,150131.28
2018-07-23T07:32:52.856Z,150233.91
2018-07-23T07:35:24.014Z,150255.22
2018-07-23T07:37:56.235Z,150247.72
2018-07-23T07:40:28.569Z,150155.06
2018-07-23T07:43:00.198Z,150356.64
2018-07-23T07:45:33.426Z,150377.91
2018-07-23T07:48:04.763Z,150448.03
2018-07-23T07:50:36.034Z,150375.39
2018-07-23T07:53:07.442Z,150597.09
2018-07-23T07:55:38.697Z,150554.50
2018-07-23T07:58:11.421Z,150713.62
2018-07-23T08:00:42.922Z,151103.66
2018-07-23T08:03:14.212Z,151320.69
2018-07-23T08:05:46.643Z,151404.83
2018-07-23T08:08:18.346Z,151389.78
2018-07-23T08:10:49.780Z,151109.92
2018-07-23T08:13:22.245Z,151013.31
2018-07-23T08:15:54.485Z,150929.25
2018-07-23T08:18:25.787Z,150874.11
2018-07-23T08:20:59.520Z,151096.09
2018-07-23T08:23:30.723Z,151175.11
2018-07-23T08:26:03.479Z,151158.83
2018-07-23T08:28:34.877Z,151197.72
2018-07-23T08:31:05.858Z,151220.28
2018-07-23T08:33:37.445Z,151257.97
2018-07-23T08:36:09.124Z,151230.34
2018-07-23T08:38:40.692Z,151129.97
2018-07-23T08:41:12.044Z,151177.63
2018-07-23T08:43:45.323Z,151040.87
2018-07-23T08:46:17.352Z,151168.84
2018-07-23T08:48:48.617Z,151316.94
2018-07-23T08:51:19.733Z,151132.47
2018-07-23T08:53:51.114Z,150892.89
2018-07-23T08:56:22.317Z,150999.48
2018-07-23T08:58:53.342Z,150978.19
2018-07-23T09:01:24.528Z,151132.47
2018-07-23T09:03:56.914Z,151193.97
2018-07-23T09:06:27.925Z,150965.67
2018-07-23T09:09:00.397Z,151025.84
2018-07-23T09:11:32.196Z,150859.09
2018-07-23T09:14:03.948Z,150951.84
2018-07-23T09:16:35.167Z,151002.03
2018-07-23T09:19:06.735Z,150951.84
2018-07-23T09:21:38.079Z,151047.14
2018-07-23T09:24:10.037Z,151091.08
2018-07-23T09:26:41.625Z,151192.70
2018-07-23T09:29:12.969Z,151200.22
2018-07-23T09:31:45.370Z,151178.88
2018-07-23T09:34:17.023Z,151191.41
2018-07-23T09:36:48.676Z,151191.41
2018-07-23T09:39:21.850Z,151239.12
2018-07-23T09:41:53.007Z,151296.88
2018-07-23T09:44:24.240Z,151249.20
2018-07-23T09:46:55.201Z,151344.56
2018-07-23T09:49:26.516Z,151342.05
2018-07-23T09:51:57.709Z,151298.13
2018-07-23T09:54:29.177Z,151353.33
2018-07-23T09:57:00.523Z,151481.41
2018-07-23T09:59:32.917Z,151417.38
2018-07-23T10:02:04.053Z,151549.22
2018-07-23T10:04:35.181Z,151482.66
2018-07-23T10:07:06.658Z,151635.91
2018-07-23T10:09:38.721Z,151689.91
2018-07-23T10:12:09.942Z,151751.44
2018-07-23T10:14:41.087Z,151897.25
2018-07-23T10:17:12.984Z,152035.53
2018-07-23T10:19:44.364Z,152040.55
2018-07-23T10:22:17.310Z,151393.55
2018-07-23T10:24:49.009Z,150854.03
2018-07-23T10:27:20.581Z,150386.70
2018-07-23T10:29:54.074Z,150319.03
2018-07-23T10:32:24.831Z,150361.64
2018-07-23T10:34:56.202Z,150304.03
2018-07-23T10:37:27.474Z,150150.06
2018-07-23T10:40:00.021Z,150128.78
2018-07-23T10:42:32.036Z,150046.20
2018-07-23T10:45:03.247Z,150041.20
2018-07-23T10:47:35.415Z,150102.53
2018-07-23T10:50:06.711Z,150165.06
2018-07-23T10:52:38.869Z,150190.13
2018-07-23T10:55:11.532Z,150198.91
2018-07-23T10:57:43.150Z,150231.42
2018-07-23T11:00:14.975Z,150272.72
2018-07-23T11:02:46.163Z,150304.03
2018-07-23T11:05:17.239Z,150354.14
2018-07-23T11:07:50.124Z,150366.64
2018-07-23T11:10:21.884Z,150376.66
2018-07-23T11:12:53.858Z,150355.39
2018-07-23T11:15:24.895Z,150431.78
2018-07-23T11:17:57.513Z,150488.11
2018-07-23T11:20:28.804Z,150521.94
2018-07-23T11:22:59.825Z,150553.25
2018-07-23T11:25:39.876Z,150545.75
2018-07-23T11:28:04.276Z,150486.86
2018-07-23T11:30:35.721Z,150480.61
2018-07-23T11:33:06.662Z,150464.30
2018-07-23T11:35:38.315Z,150495.66
2018-07-23T11:38:09.215Z,150464.30
2018-07-23T11:40:40.376Z,150439.28
2018-07-23T11:43:11.665Z,150360.39
2018-07-23T11:45:43.380Z,150350.38
2018-07-23T11:48:15.663Z,150319.03
2018-07-23T11:50:47.291Z,150310.28
2018-07-23T11:53:18.945Z,150361.64
2018-07-23T11:55:50.632Z,150390.45
2018-07-23T11:58:22.632Z,150421.72
2018-07-23T12:00:54.008Z,150392.95
2018-07-23T12:03:25.793Z,150411.72
2018-07-23T12:05:57.278Z,150406.72
2018-07-23T12:08:28.222Z,150458.03
2018-07-23T12:10:59.355Z,150515.69
2018-07-23T12:13:30.583Z,150537.00
2018-07-23T12:16:02.050Z,150554.50
2018-07-23T12:18:33.269Z,150562.02
2018-07-23T12:21:04.815Z,150494.41
2018-07-23T12:23:35.864Z,150494.41
2018-07-23T12:26:07.541Z,150539.50
2018-07-23T12:28:38.741Z,150529.48
2018-07-23T12:31:09.597Z,150607.11
2018-07-23T12:33:41.562Z,150642.19
2018-07-23T12:36:13.927Z,150706.12
2018-07-23T12:38:45.092Z,150689.84
2018-07-23T12:41:16.627Z,150701.11
2018-07-23T12:43:48.518Z,150749.97
2018-07-23T12:46:19.744Z,150754.98
2018-07-23T12:48:50.355Z,150728.69
2018-07-23T12:51:21.396Z,150659.77
2018-07-23T12:53:52.140Z,150644.70
2018-07-23T12:56:23.938Z,150544.50
2018-07-23T12:58:54.811Z,150582.08
2018-07-23T13:01:25.432Z,150603.36
2018-07-23T13:03:56.185Z,150580.83
2018-07-23T13:06:28.187Z,150594.59
2018-07-23T13:08:58.959Z,150577.08
2018-07-23T13:11:29.822Z,150604.61
2018-07-23T13:14:00.917Z,150612.11
2018-07-23T13:16:32.840Z,150607.11
2018-07-23T13:19:03.713Z,150575.83
2018-07-23T13:21:34.626Z,150564.52
2018-07-23T13:24:05.905Z,150513.17
2018-07-23T13:26:36.640Z,150491.91
2018-07-23T13:29:07.346Z,150451.78
2018-07-23T13:31:38.759Z,150438.03
2018-07-23T13:34:09.524Z,150406.72
2018-07-23T13:36:40.312Z,150389.20
2018-07-23T13:39:13.338Z,150386.70
2018-07-23T13:41:45.998Z,150443.03
2018-07-23T13:44:17.325Z,150459.28
2018-07-23T13:46:49.807Z,150481.86
2018-07-23T13:49:21.259Z,150511.92
2018-07-23T13:51:52.485Z,150538.25
2018-07-23T13:54:24.370Z,150540.75
2018-07-23T13:56:55.972Z,150530.73
2018-07-23T13:59:30.581Z,150552.00
2018-07-23T14:02:01.838Z,150614.62
2018-07-23T14:04:33.160Z,150682.34
2018-07-23T14:07:04.283Z,150717.44
2018-07-23T14:09:36.358Z,150778.81
2018-07-23T14:12:07.606Z,150777.56
2018-07-23T14:14:38.443Z,150752.47
2018-07-23T14:17:09.286Z,150781.31
2018-07-23T14:19:39.997Z,150771.31
2018-07-23T14:22:11.611Z,150733.70
2018-07-23T14:24:42.389Z,150706.12
2018-07-23T14:27:13.286Z,150570.78
2018-07-23T14:29:45.299Z,150537.00
2018-07-23T14:32:16.020Z,150574.58
2018-07-23T14:34:46.924Z,150587.09
2018-07-23T14:37:20.541Z,150602.09
2018-07-23T14:39:52.949Z,150612.11
2018-07-23T14:42:24.703Z,150614.62
2018-07-23T14:44:56.199Z,150592.09
2018-07-23T14:47:27.215Z,150544.50
2018-07-23T14:49:58.402Z,150552.00
2018-07-23T14:52:29.694Z,150518.19
2018-07-23T14:55:01.995Z,150535.75
2018-07-23T14:57:33.450Z,150549.50
2018-07-23T15:00:07.313Z,150529.48
2018-07-23T15:02:38.650Z,150425.47
2018-07-23T15:05:09.613Z,150302.78
2018-07-23T15:07:40.627Z,150276.47
2018-07-23T15:10:11.359Z,150180.13
2018-07-23T15:12:49.317Z,150192.63
2018-07-23T15:15:20.711Z,150212.66
2018-07-23T15:17:51.467Z,150213.91
2018-07-23T15:20:22.286Z,150216.41
2018-07-23T15:22:53.260Z,150212.66
2018-07-23T15:25:24.135Z,150251.47
2018-07-23T15:27:56.267Z,150260.22
2018-07-23T15:30:27.181Z,150270.22
2018-07-23T15:32:59.057Z,150295.27
2018-07-23T15:35:30.848Z,150371.64
2018-07-23T15:38:02.214Z,150419.22
2018-07-23T15:40:34.985Z,150443.03
2018-07-23T15:43:07.038Z,150456.78
2018-07-23T15:45:40.168Z,150474.30
2018-07-23T15:48:13.286Z,150474.30
2018-07-23T15:53:52.258Z,150469.30
2018-07-23T15:56:25.017Z,150488.11
2018-07-23T15:58:57.975Z,150501.92
2018-07-23T16:01:30.450Z,150514.42
2018-07-23T16:04:02.237Z,150513.17
2018-07-23T16:06:34.314Z,150498.16
2018-07-23T16:09:09.116Z,150453.03
2018-07-23T16:11:40.545Z,150212.66
2018-07-23T16:14:12.374Z,150255.22
2018-07-23T16:16:43.682Z,150166.31
2018-07-23T16:19:15.079Z,150161.31
2018-07-23T16:21:46.407Z,150198.91
2018-07-23T16:24:18.684Z,150150.06
2018-07-23T16:26:51.646Z,150137.53
2018-07-23T16:29:24.783Z,150156.31
2018-07-23T16:31:56.240Z,150110.03
2018-07-23T16:34:27.778Z,150041.20
2018-07-23T16:36:59.006Z,149992.38
2018-07-23T16:39:30.647Z,150038.70
2018-07-23T16:42:02.228Z,149977.39
2018-07-23T16:44:33.374Z,150017.47
2018-07-23T16:47:04.879Z,150031.20
2018-07-23T16:49:36.485Z,150026.22
2018-07-23T16:52:07.875Z,150033.70
2018-07-23T16:54:39.131Z,150008.67
2018-07-23T16:57:11.149Z,150002.38
2018-07-23T16:59:42.391Z,149998.62
2018-07-23T17:02:13.921Z,149938.63
2018-07-23T17:04:45.114Z,149929.88
2018-07-23T17:07:18.415Z,149903.59
2018-07-23T17:09:49.918Z,149887.36
2018-07-23T17:12:21.407Z,149903.59
2018-07-23T17:14:53.156Z,149857.33
2018-07-23T17:17:24.119Z,149837.30
2018-07-23T17:19:55.432Z,149828.56
2018-07-23T17:22:26.962Z,149828.56
2018-07-23T17:24:58.134Z,149831.06
2018-07-23T17:27:31.404Z,149827.31
2018-07-23T17:30:02.783Z,149822.31
2018-07-23T17:32:34.278Z,149868.63
2018-07-23T17:35:05.805Z,149906.09
2018-07-23T17:37:41.606Z,149941.11
2018-07-23T17:40:13.236Z,149958.66
2018-07-23T17:42:44.666Z,149907.34
2018-07-23T17:45:16.824Z,149901.09
2018-07-23T17:47:48.211Z,149877.36
2018-07-23T17:50:20.047Z,149861.08
2018-07-23T17:52:52.063Z,149821.06
2018-07-23T17:55:25.254Z,149813.53
2018-07-23T17:57:56.702Z,149766.03
2018-07-23T18:00:28.038Z,149746.06
2018-07-23T18:02:59.676Z,149738.56
2018-07-23T18:05:31.903Z,149719.84
2018-07-23T18:08:04.578Z,149699.81
2018-07-23T18:10:35.817Z,149711.05
2018-07-23T18:13:07.169Z,149703.56
2018-07-23T18:15:40.110Z,149679.84
2018-07-23T18:18:12.002Z,149627.31
2018-07-23T18:20:43.820Z,149631.06
2018-07-23T18:23:15.873Z,149638.55
2018-07-23T18:25:48.127Z,149608.55
2018-07-23T18:28:21.042Z,149563.58
2018-07-23T18:30:52.290Z,149547.34
2018-07-23T18:33:23.601Z,149524.84
2018-07-23T18:35:55.286Z,149511.13
2018-07-23T18:38:27.022Z,149534.88
2018-07-23T18:40:58.471Z,149541.11
2018-07-23T18:43:30.533Z,149574.81
2018-07-23T18:46:03.820Z,149566.06
2018-07-23T18:49:44.068Z,149558.58
2018-07-23T18:52:16.512Z,149543.61
2018-07-23T18:54:54.265Z,149558.58
2018-07-23T19:00:50.321Z,149559.83
2018-07-23T19:04:06.960Z,149561.08
2018-07-23T19:06:45.920Z,149542.36
2018-07-23T19:09:20.403Z,149514.86
2018-07-23T19:11:53.509Z,149507.38
2018-07-23T19:14:24.952Z,149476.09
2018-07-23T19:16:58.082Z,149454.88
2018-07-23T19:19:29.468Z,149431.13
2018-07-23T19:22:10.289Z,149423.66
2018-07-23T19:24:46.926Z,149407.42
2018-07-23T19:27:36.345Z,149407.42
2018-07-23T19:30:18.714Z,149386.17
2018-07-23T19:32:51.918Z,149388.72
2018-07-23T19:35:28.685Z,149386.17
2018-07-23T19:38:00.627Z,149358.73
2018-07-23T19:40:33.223Z,149333.75
2018-07-23T19:43:04.908Z,149328.75
2018-07-23T19:45:36.197Z,149287.50
2018-07-23T19:48:08.599Z,149287.50
2018-07-23T19:50:39.840Z,149291.25
2018-07-23T19:53:10.964Z,149261.33
2018-07-23T19:55:43.280Z,149271.30
2018-07-23T19:58:14.543Z,149248.84
2018-07-23T20:00:46.063Z,149258.83
2018-07-23T20:03:17.180Z,149262.56
2018-07-23T20:05:48.800Z,149246.36
2018-07-23T20:08:20.138Z,149267.56
2018-07-23T20:10:51.764Z,149268.81
2018-07-23T20:13:23.325Z,149245.06
2018-07-23T20:15:54.912Z,149233.84
2018-07-23T20:18:26.216Z,149235.09
2018-07-23T20:20:57.389Z,149230.11
2018-07-23T20:23:29.623Z,149210.16
2018-07-23T20:26:01.003Z,149206.41
2018-07-23T20:28:33.084Z,149205.17
2018-07-23T20:31:04.625Z,149205.17
2018-07-23T20:33:37.131Z,149237.59
2018-07-23T20:36:09.163Z,149235.09
2018-07-23T20:38:42.982Z,149236.34
2018-07-23T20:41:14.067Z,149233.84
2018-07-23T20:43:45.442Z,149237.59
2018-07-23T20:46:18.545Z,149210.16
2018-07-23T20:48:50.547Z,149202.67
2018-07-23T20:51:21.920Z,149202.67
2018-07-23T20:53:53.216Z,149211.41
2018-07-23T20:56:24.417Z,149213.89
2018-07-23T20:58:55.857Z,149223.87
2018-07-23T21:01:27.190Z,149228.86
2018-07-23T21:03:59.045Z,149211.41
2018-07-23T21:06:31.213Z,149236.34
2018-07-23T21:09:02.351Z,149223.87
2018-07-23T21:11:33.829Z,149236.34
2018-07-23T21:14:05.136Z,149220.13
2018-07-23T21:16:37.215Z,149217.63
2018-07-23T21:19:08.444Z,149222.63
2018-07-23T21:21:40.574Z,149218.88
2018-07-23T21:24:11.856Z,149223.87
2018-07-23T21:26:43.096Z,149223.87
2018-07-23T21:29:14.361Z,149227.61
2018-07-23T21:31:45.473Z,149245.06
2018-07-23T21:34:16.732Z,149256.34
2018-07-23T21:36:48.727Z,149236.34
2018-07-23T21:39:19.734Z,149240.08
2018-07-23T21:41:50.899Z,149253.84
2018-07-23T21:44:22.478Z,149236.34
2018-07-23T21:46:53.779Z,149228.86
2018-07-23T21:49:25.089Z,149246.36
2018-07-23T21:51:56.859Z,149263.81
2018-07-23T21:54:27.957Z,149252.59
2018-07-23T21:56:59.085Z,149257.59
2018-07-23T21:59:33.131Z,149236.34
2018-07-23T22:02:04.423Z,149236.34
2018-07-23T22:04:35.697Z,149211.41
2018-07-23T22:07:08.288Z,149201.44
2018-07-23T22:09:39.580Z,149198.94
2018-07-23T22:12:11.212Z,149187.67
2018-07-23T22:14:42.197Z,149162.73
2018-07-23T22:17:14.206Z,149157.75
2018-07-23T22:19:45.240Z,149170.22
2018-07-23T22:22:16.714Z,149147.73
2018-07-23T22:24:48.042Z,149163.98
2018-07-23T22:27:19.334Z,149126.53
2018-07-23T22:29:50.654Z,149125.30
2018-07-23T22:32:21.824Z,149151.52
2018-07-23T22:34:52.968Z,149130.28
2018-07-23T22:37:24.794Z,149141.50
2018-07-23T22:39:55.987Z,149116.53
2018-07-23T22:42:29.065Z,149127.78
2018-07-23T22:45:00.550Z,149141.50
2018-07-23T22:47:32.091Z,149131.53
2018-07-23T22:50:03.433Z,149156.50
2018-07-23T22:52:34.730Z,149157.75
2018-07-23T22:55:07.302Z,149139.00
2018-07-23T22:57:38.490Z,149115.28
2018-07-23T23:00:10.184Z,149135.27
2018-07-23T23:02:41.570Z,149130.28
2018-07-23T23:05:13.140Z,149159.00
2018-07-23T23:07:44.633Z,149105.31
2018-07-23T23:10:16.306Z,149089.06
2018-07-23T23:12:47.327Z,149075.34
2018-07-23T23:15:18.844Z,149079.09
2018-07-23T23:17:51.220Z,149072.84
2018-07-23T23:20:23.138Z,149075.34
2018-07-23T23:22:54.915Z,149069.12
2018-07-23T23:25:26.080Z,149074.09
2018-07-23T23:27:58.260Z,149050.38
2018-07-23T23:30:29.494Z,149015.48
2018-07-23T23:33:00.770Z,149019.22
2018-07-23T23:35:32.085Z,149020.47
2018-07-23T23:38:03.065Z,149022.97
2018-07-23T23:40:34.445Z,149019.22
2018-07-23T23:43:06.419Z,149016.73
2018-07-23T23:45:37.538Z,149006.72
2018-07-23T23:48:09.067Z,148995.50
2018-07-23T23:50:40.156Z,148988.03
2018-07-23T23:53:12.249Z,148994.25
2018-07-23T23:55:43.181Z,148991.77
2018-07-23T23:58:14.271Z,148985.53
