createdAt,value
2022-10-31T00:00:50.737Z,100663.69
2022-10-31T00:03:18.430Z,100668.44
2022-10-31T00:05:47.397Z,100672.06
2022-10-31T00:08:15.899Z,100657.75
2022-10-31T00:10:44.409Z,100660.94
2022-10-31T00:13:12.384Z,100671.22
2022-10-31T00:15:41.263Z,100666.59
2022-10-31T00:18:10.005Z,100671.09
2022-10-31T00:20:37.652Z,100679.47
2022-10-31T00:23:06.062Z,100691.09
2022-10-31T00:25:39.379Z,100681.84
2022-10-31T00:28:08.177Z,100686.41
2022-10-31T00:30:35.539Z,100684.44
2022-10-31T00:33:05.369Z,100684.34
2022-10-31T00:35:32.737Z,100683.97
2022-10-31T00:38:00.016Z,100689.41
2022-10-31T00:40:30.484Z,100694.75
2022-10-31T00:42:58.259Z,100693.34
2022-10-31T00:45:25.664Z,100688.88
2022-10-31T00:47:52.925Z,100691.84
2022-10-31T00:50:20.237Z,100706.41
2022-10-31T00:52:47.476Z,100703.69
2022-10-31T00:55:14.780Z,100699.00
2022-10-31T00:57:42.019Z,100698.47
2022-10-31T01:00:10.059Z,100703.59
2022-10-31T01:02:37.835Z,100694.69
2022-10-31T01:05:05.291Z,100703.16
2022-10-31T01:07:32.826Z,100703.38
2022-10-31T01:10:00.714Z,100700.59
2022-10-31T01:12:28.109Z,100706.72
2022-10-31T01:14:55.985Z,100711.69
2022-10-31T01:17:23.284Z,100720.19
2022-10-31T01:19:50.600Z,100710.03
2022-10-31T01:22:18.081Z,100702.53
2022-10-31T01:24:45.498Z,100706.22
2022-10-31T01:27:12.856Z,100704.84
2022-10-31T01:29:40.445Z,100703.81
2022-10-31T01:32:07.758Z,100711.06
2022-10-31T01:34:35.070Z,100711.59
2022-10-31T01:37:03.473Z,100711.94
2022-10-31T01:39:30.669Z,100725.34
2022-10-31T01:41:58.403Z,100730.13
2022-10-31T01:44:26.097Z,100729.28
2022-10-31T01:47:14.432Z,100733.78
2022-10-31T01:49:48.666Z,100743.16
2022-10-31T01:52:21.912Z,100735.84
2022-10-31T01:54:58.955Z,100730.72
2022-10-31T01:57:27.340Z,100740.47
2022-10-31T02:00:04.976Z,100739.31
2022-10-31T02:02:33.239Z,100743.53
2022-10-31T02:05:03.622Z,100752.91
2022-10-31T02:08:06.029Z,100751.19
2022-10-31T02:10:35.062Z,100754.75
2022-10-31T02:13:05.541Z,100752.03
2022-10-31T02:15:34.082Z,100762.34
2022-10-31T02:18:02.193Z,100762.22
2022-10-31T02:20:37.831Z,100760.75
2022-10-31T02:23:19.927Z,100761.00
2022-10-31T02:26:14.707Z,100760.78
2022-10-31T02:28:53.893Z,100780.53
2022-10-31T02:31:32.896Z,100786.56
2022-10-31T02:34:16.423Z,100792.53
2022-10-31T02:36:56.913Z,100789.69
2022-10-31T02:39:25.764Z,100805.19
2022-10-31T02:42:15.505Z,100811.63
2022-10-31T02:45:00.682Z,100801.69
2022-10-31T02:47:36.071Z,100817.31
2022-10-31T02:50:10.032Z,100816.06
2022-10-31T02:52:37.265Z,100822.75
2022-10-31T02:55:34.789Z,100821.03
2022-10-31T02:58:12.903Z,100812.59
2022-10-31T03:00:52.041Z,100816.56
2022-10-31T03:03:31.598Z,100833.34
2022-10-31T03:06:08.972Z,100831.59
2022-10-31T03:09:04.181Z,100828.38
2022-10-31T03:11:41.419Z,100830.22
2022-10-31T03:14:16.452Z,100832.22
2022-10-31T03:16:56.044Z,100855.16
2022-10-31T03:19:26.179Z,100859.72
2022-10-31T03:22:08.463Z,100865.94
2022-10-31T03:24:40.285Z,100866.81
2022-10-31T03:27:11.182Z,100870.28
2022-10-31T03:29:40.361Z,100888.63
2022-10-31T03:32:16.678Z,100902.34
2022-10-31T03:34:46.961Z,100916.00
2022-10-31T03:37:18.007Z,100927.78
2022-10-31T03:39:47.926Z,100932.09
2022-10-31T03:42:24.465Z,100937.56
2022-10-31T03:47:45.778Z,100947.72
2022-10-31T03:50:15.550Z,100946.88
2022-10-31T03:53:06.060Z,100942.75
2022-10-31T03:55:42.575Z,100931.84
2022-10-31T03:58:25.484Z,100939.19
2022-10-31T04:01:42.833Z,100934.81
2022-10-31T04:03:59.334Z,100940.28
2022-10-31T04:06:28.761Z,100947.84
2022-10-31T04:09:02.357Z,100948.47
2022-10-31T04:11:34.307Z,100962.72
2022-10-31T04:14:03.996Z,100956.16
2022-10-31T04:16:31.304Z,100961.50
2022-10-31T04:18:58.714Z,100965.22
2022-10-31T04:21:30.449Z,100934.47
2022-10-31T04:23:58.227Z,100949.19
2022-10-31T04:26:25.973Z,100956.28
2022-10-31T04:28:53.661Z,100958.28
2022-10-31T04:31:20.966Z,100965.81
2022-10-31T04:33:48.268Z,100967.69
2022-10-31T04:36:15.489Z,100968.03
2022-10-31T04:38:42.885Z,101007.34
2022-10-31T04:41:10.346Z,100988.13
2022-10-31T04:43:37.621Z,100978.34
2022-10-31T04:46:05.417Z,100975.72
2022-10-31T04:48:32.656Z,100973.88
2022-10-31T04:51:01.112Z,100972.00
2022-10-31T04:53:28.520Z,100967.44
2022-10-31T04:55:56.119Z,100958.88
2022-10-31T04:58:23.285Z,100972.00
2022-10-31T05:00:53.697Z,100976.13
2022-10-31T05:03:21.035Z,100971.50
2022-10-31T05:05:48.634Z,100964.06
2022-10-31T05:08:16.265Z,100970.03
2022-10-31T05:10:43.575Z,100962.97
2022-10-31T05:13:10.960Z,100951.19
2022-10-31T05:15:38.350Z,100960.34
2022-10-31T05:18:06.193Z,100959.13
2022-10-31T05:20:33.404Z,100955.66
2022-10-31T05:23:00.678Z,100954.91
2022-10-31T05:25:29.741Z,100950.34
2022-10-31T05:27:58.158Z,101080.88
2022-10-31T05:30:33.187Z,101075.78
2022-10-31T05:33:01.652Z,101077.63
2022-10-31T05:35:31.455Z,101076.03
2022-10-31T05:37:59.693Z,101080.59
2022-10-31T05:40:28.487Z,101078.03
2022-10-31T05:42:57.770Z,101076.28
2022-10-31T05:45:25.751Z,101084.06
2022-10-31T05:47:59.095Z,101098.94
2022-10-31T05:50:28.676Z,101092.34
2022-10-31T05:53:00.939Z,101102.72
2022-10-31T05:55:29.535Z,101101.47
2022-10-31T05:57:57.923Z,101096.09
2022-10-31T06:00:26.634Z,101098.06
2022-10-31T06:03:05.652Z,101093.72
2022-10-31T06:05:33.251Z,101088.53
2022-10-31T06:08:03.289Z,101085.56
2022-10-31T06:10:30.750Z,101080.03
2022-10-31T06:12:58.034Z,101080.88
2022-10-31T06:15:25.548Z,101076.31
2022-10-31T06:18:01.283Z,101081.75
2022-10-31T06:20:29.729Z,101086.00
2022-10-31T06:22:57.450Z,101082.38
2022-10-31T06:25:26.330Z,101079.78
2022-10-31T06:30:39.616Z,101067.16
2022-10-31T06:33:06.798Z,101064.91
2022-10-31T06:35:34.091Z,101062.50
2022-10-31T06:38:01.762Z,101071.69
2022-10-31T06:40:29.434Z,101068.94
2022-10-31T06:43:03.304Z,101070.94
2022-10-31T06:45:31.157Z,101074.78
2022-10-31T06:50:46.315Z,101079.97
2022-10-31T06:53:15.302Z,101084.22
2022-10-31T06:55:43.210Z,101094.75
2022-10-31T07:01:02.164Z,101102.78
2022-10-31T07:03:29.645Z,101105.59
2022-10-31T07:05:57.862Z,101089.25
2022-10-31T07:08:25.664Z,101090.44
2022-10-31T07:10:58.763Z,101094.06
2022-10-31T07:13:26.799Z,101098.50
2022-10-31T07:15:55.827Z,101093.06
2022-10-31T07:18:23.399Z,101095.59
2022-10-31T07:20:50.889Z,101100.81
2022-10-31T07:23:18.423Z,101101.19
2022-10-31T07:25:46.185Z,101110.53
2022-10-31T07:28:13.480Z,101108.78
2022-10-31T07:30:41.082Z,101110.28
2022-10-31T07:33:08.512Z,101102.97
2022-10-31T07:35:36.924Z,101095.44
2022-10-31T07:38:12.005Z,101093.22
2022-10-31T07:40:39.680Z,101096.28
2022-10-31T07:43:10.057Z,101089.25
2022-10-31T07:45:41.064Z,101085.16
2022-10-31T07:48:08.529Z,101088.25
2022-10-31T07:50:35.783Z,101090.88
2022-10-31T07:53:06.203Z,101084.31
2022-10-31T07:55:34.104Z,101076.59
2022-10-31T07:58:06.452Z,101075.13
2022-10-31T08:00:35.630Z,101082.13
2022-10-31T08:03:05.179Z,101083.84
2022-10-31T08:05:33.626Z,101085.47
2022-10-31T08:08:01.877Z,101088.72
2022-10-31T08:10:29.603Z,101083.88
2022-10-31T08:13:10.264Z,101089.09
2022-10-31T08:15:40.428Z,101093.28
2022-10-31T08:18:12.047Z,101094.91
2022-10-31T08:20:39.849Z,101092.91
2022-10-31T08:23:07.263Z,101084.50
2022-10-31T08:25:38.644Z,101076.28
2022-10-31T08:28:07.334Z,101077.53
2022-10-31T08:30:37.942Z,101066.63
2022-10-31T08:33:08.391Z,101065.75
2022-10-31T08:35:36.037Z,101070.38
2022-10-31T08:38:04.098Z,101060.63
2022-10-31T08:40:33.685Z,101057.03
2022-10-31T08:43:11.549Z,101050.91
2022-10-31T08:45:38.608Z,101054.88
2022-10-31T08:48:08.227Z,101035.69
2022-10-31T08:50:37.314Z,101027.75
2022-10-31T08:53:11.951Z,101016.25
2022-10-31T08:55:40.608Z,101004.97
2022-10-31T08:58:12.192Z,100997.28
2022-10-31T09:00:39.949Z,100983.66
2022-10-31T09:03:12.333Z,100977.59
2022-10-31T09:05:40.746Z,100964.81
2022-10-31T09:08:14.799Z,100952.19
2022-10-31T09:10:43.937Z,100936.13
2022-10-31T09:13:16.482Z,100918.09
2022-10-31T09:15:46.106Z,100899.06
2022-10-31T09:18:15.739Z,100864.44
2022-10-31T09:20:45.000Z,100837.78
2022-10-31T09:23:20.650Z,100842.31
2022-10-31T09:25:51.915Z,100823.44
2022-10-31T09:28:22.661Z,100821.28
2022-10-31T09:30:51.951Z,100805.53
2022-10-31T09:33:19.797Z,100795.00
2022-10-31T09:35:47.348Z,100782.06
2022-10-31T09:38:18.892Z,100767.81
2022-10-31T09:40:46.238Z,100753.91
2022-10-31T09:43:43.892Z,100739.81
2022-10-31T09:46:22.125Z,100735.69
2022-10-31T09:49:08.476Z,100716.31
2022-10-31T09:51:47.995Z,100705.63
2022-10-31T09:54:24.994Z,100691.81
2022-10-31T10:20:32.948Z,100623.59
2022-10-31T10:23:09.056Z,100617.28
2022-10-31T10:25:41.608Z,100604.63
2022-10-31T10:28:39.318Z,100571.41
2022-10-31T10:31:14.954Z,100561.34
2022-10-31T10:34:07.286Z,100554.97
2022-10-31T10:36:39.145Z,100552.38
2022-10-31T10:39:16.617Z,100555.13
2022-10-31T10:41:48.690Z,100547.63
2022-10-31T10:44:16.932Z,100561.59
2022-10-31T10:47:10.117Z,100557.72
2022-10-31T10:49:52.549Z,100554.56
2022-10-31T10:52:44.623Z,100558.56
2022-10-31T10:55:52.853Z,100554.25
2022-10-31T10:58:20.105Z,100561.84
2022-10-31T11:00:49.452Z,100568.50
2022-10-31T11:03:18.855Z,100583.19
2022-10-31T11:05:53.135Z,100593.69
2022-10-31T11:08:30.813Z,100585.81
2022-10-31T11:11:15.590Z,100585.34
2022-10-31T11:13:45.132Z,100571.19
2022-10-31T11:16:27.670Z,100568.41
2022-10-31T11:19:05.995Z,100588.16
2022-10-31T11:21:35.819Z,100667.25
2022-10-31T11:24:17.179Z,100694.94
2022-10-31T11:26:47.805Z,100600.72
2022-10-31T11:29:26.156Z,100684.69
2022-10-31T11:31:58.719Z,100701.28
2022-10-31T11:34:33.386Z,100706.19
2022-10-31T11:37:25.249Z,100713.94
2022-10-31T11:40:00.676Z,100773.16
2022-10-31T11:42:36.648Z,100810.94
2022-10-31T11:45:17.451Z,100882.88
2022-10-31T11:47:49.805Z,100902.63
2022-10-31T11:50:28.909Z,100909.28
2022-10-31T11:52:57.212Z,100933.34
2022-10-31T11:55:39.668Z,100884.63
2022-10-31T11:58:26.207Z,100921.53
