createdAt,value
2019-05-11T00:02:23.296Z,13.40
2019-05-11T00:04:50.327Z,13.30
2019-05-11T00:07:17.262Z,13.30
2019-05-11T00:09:57.687Z,13.30
2019-05-11T00:12:14.625Z,13.30
2019-05-11T00:14:41.638Z,13.30
2019-05-11T00:17:08.679Z,13.30
2019-05-11T00:19:35.772Z,13.30
2019-05-11T00:22:02.875Z,13.20
2019-05-11T00:24:31.392Z,13.20
2019-05-11T00:26:58.505Z,13.10
2019-05-11T00:29:25.495Z,13.00
2019-05-11T00:31:52.526Z,12.90
2019-05-11T00:34:19.636Z,12.90
2019-05-11T00:36:46.748Z,12.90
2019-05-11T00:39:13.608Z,12.90
2019-05-11T00:41:40.567Z,12.90
2019-05-11T00:44:07.590Z,12.90
2019-05-11T00:46:34.656Z,12.90
2019-05-11T00:49:01.648Z,12.90
2019-05-11T00:51:28.677Z,12.90
2019-05-11T00:53:55.661Z,13.00
2019-05-11T00:56:22.784Z,13.00
2019-05-11T00:58:50.997Z,13.00
2019-05-11T01:01:18.167Z,13.00
2019-05-11T01:03:45.257Z,13.00
2019-05-11T01:06:12.205Z,13.00
2019-05-11T01:08:39.235Z,13.00
2019-05-11T01:11:06.226Z,13.00
2019-05-11T01:13:33.985Z,13.00
2019-05-11T01:16:00.917Z,13.00
2019-05-11T01:18:27.970Z,12.90
2019-05-11T01:20:54.852Z,12.90
2019-05-11T01:23:21.727Z,12.80
2019-05-11T01:25:48.694Z,12.80
2019-05-11T01:28:15.661Z,12.80
2019-05-11T01:30:42.646Z,12.80
2019-05-11T01:33:09.699Z,12.80
2019-05-11T01:35:36.722Z,12.80
2019-05-11T01:38:03.700Z,12.80
2019-05-11T01:40:30.749Z,12.80
2019-05-11T01:42:57.636Z,12.90
2019-05-11T01:45:24.646Z,12.90
2019-05-11T01:47:51.658Z,12.90
2019-05-11T01:50:18.544Z,12.90
2019-05-11T01:52:45.518Z,12.90
2019-05-11T01:55:12.564Z,12.90
2019-05-11T01:57:40.011Z,12.80
2019-05-11T02:00:07.984Z,12.80
2019-05-11T02:02:34.963Z,12.80
2019-05-11T02:05:20.727Z,12.80
2019-05-11T02:07:47.622Z,12.80
2019-05-11T02:10:14.649Z,12.80
2019-05-11T02:12:41.609Z,12.80
2019-05-11T02:15:08.510Z,12.80
2019-05-11T02:17:35.439Z,12.80
2019-05-11T02:20:02.623Z,12.80
2019-05-11T02:22:29.565Z,12.80
2019-05-11T02:24:56.733Z,12.70
2019-05-11T02:27:23.646Z,12.70
2019-05-11T02:29:50.623Z,12.70
2019-05-11T02:32:17.631Z,12.60
2019-05-11T02:34:44.567Z,12.60
2019-05-11T02:37:12.871Z,12.60
2019-05-11T02:39:39.765Z,12.60
2019-05-11T02:42:06.851Z,12.60
2019-05-11T02:44:33.978Z,12.60
2019-05-11T02:47:00.850Z,12.60
2019-05-11T02:49:28.423Z,12.60
2019-05-11T02:51:55.989Z,12.60
2019-05-11T02:54:22.990Z,12.50
2019-05-11T02:56:50.066Z,12.60
2019-05-11T02:59:17.125Z,12.60
2019-05-11T03:01:44.388Z,12.50
2019-05-11T03:04:11.815Z,12.50
2019-05-11T03:06:41.271Z,12.50
2019-05-11T03:09:12.469Z,12.50
2019-05-11T03:11:55.149Z,12.40
2019-05-11T03:14:08.850Z,12.40
2019-05-11T03:16:35.848Z,12.30
2019-05-11T03:19:02.823Z,12.30
2019-05-11T03:21:29.816Z,12.20
2019-05-11T03:23:56.752Z,12.20
2019-05-11T03:26:23.827Z,12.30
2019-05-11T03:28:50.834Z,12.20
2019-05-11T03:31:17.803Z,12.20
2019-05-11T03:33:44.768Z,12.20
2019-05-11T03:36:11.829Z,12.20
2019-05-11T03:38:38.694Z,12.20
2019-05-11T03:41:05.634Z,12.20
2019-05-11T03:43:32.570Z,12.10
2019-05-11T03:45:59.506Z,12.10
2019-05-11T03:48:26.690Z,12.10
2019-05-11T03:50:53.702Z,12.10
2019-05-11T03:53:20.685Z,12.10
2019-05-11T03:55:47.629Z,12.10
2019-05-11T03:58:14.760Z,12.10
2019-05-11T04:00:41.844Z,12.10
2019-05-11T04:03:08.895Z,12.20
2019-05-11T04:05:35.913Z,12.20
2019-05-11T04:08:03.112Z,12.20
2019-05-11T04:10:30.161Z,12.20
2019-05-11T04:12:57.204Z,12.20
2019-05-11T04:15:24.277Z,12.20
2019-05-11T04:17:51.181Z,12.20
2019-05-11T04:20:18.175Z,12.30
2019-05-11T04:22:45.268Z,12.30
2019-05-11T04:25:12.444Z,12.30
2019-05-11T04:27:39.466Z,12.30
2019-05-11T04:30:06.783Z,12.30
2019-05-11T04:32:33.735Z,12.30
2019-05-11T04:35:00.721Z,12.30
2019-05-11T04:37:27.717Z,12.30
2019-05-11T04:39:54.709Z,12.30
2019-05-11T04:42:21.847Z,12.30
2019-05-11T04:44:52.236Z,12.30
2019-05-11T04:47:17.724Z,12.30
2019-05-11T04:49:44.743Z,12.30
2019-05-11T04:52:11.734Z,12.40
2019-05-11T04:54:38.773Z,12.40
2019-05-11T04:57:05.705Z,12.40
2019-05-11T04:59:32.754Z,12.40
2019-05-11T05:01:59.690Z,12.40
2019-05-11T05:04:26.658Z,12.40
2019-05-11T05:06:59.742Z,12.50
2019-05-11T05:09:22.535Z,12.40
2019-05-11T05:11:49.601Z,12.50
2019-05-11T05:14:16.671Z,12.50
2019-05-11T05:16:43.761Z,12.50
2019-05-11T05:19:10.791Z,12.50
2019-05-11T05:21:37.845Z,12.50
2019-05-11T05:24:04.747Z,12.50
2019-05-11T05:26:31.794Z,12.50
2019-05-11T05:28:58.662Z,12.50
2019-05-11T05:31:25.603Z,12.50
2019-05-11T05:33:52.565Z,12.50
2019-05-11T05:36:19.697Z,12.40
2019-05-11T05:38:46.581Z,12.50
2019-05-11T05:41:13.592Z,12.50
2019-05-11T05:43:40.544Z,12.40
2019-05-11T05:46:07.497Z,12.40
2019-05-11T05:48:34.444Z,12.40
2019-05-11T05:51:01.342Z,12.30
2019-05-11T05:53:28.397Z,12.30
2019-05-11T05:55:55.352Z,12.30
2019-05-11T05:58:22.362Z,12.40
2019-05-11T06:00:49.412Z,12.40
2019-05-11T06:03:16.430Z,12.40
2019-05-11T06:05:43.416Z,12.40
2019-05-11T06:08:10.449Z,12.40
2019-05-11T06:10:37.482Z,12.40
2019-05-11T06:13:04.894Z,12.50
2019-05-11T06:15:32.519Z,12.50
2019-05-11T06:18:00.734Z,12.60
2019-05-11T06:20:27.909Z,12.60
2019-05-11T06:22:55.312Z,12.60
2019-05-11T06:25:22.284Z,12.60
2019-05-11T06:27:49.343Z,12.60
2019-05-11T06:30:16.217Z,12.50
2019-05-11T06:32:43.946Z,12.50
2019-05-11T06:35:12.037Z,12.50
2019-05-11T06:37:39.417Z,12.50
2019-05-11T06:40:06.849Z,12.60
2019-05-11T06:42:34.057Z,12.60
2019-05-11T06:45:01.083Z,12.60
2019-05-11T06:47:28.156Z,12.60
2019-05-11T06:49:55.155Z,12.60
2019-05-11T06:52:22.344Z,12.60
2019-05-11T06:54:49.241Z,12.70
2019-05-11T06:57:16.266Z,12.70
2019-05-11T06:59:43.321Z,12.70
2019-05-11T07:02:10.929Z,12.70
2019-05-11T07:04:38.554Z,12.60
2019-05-11T07:07:06.085Z,12.60
2019-05-11T07:09:33.175Z,12.70
2019-05-11T07:12:00.351Z,12.70
2019-05-11T07:14:29.182Z,12.60
2019-05-11T07:16:56.232Z,12.60
2019-05-11T07:19:23.209Z,12.70
2019-05-11T07:21:50.146Z,12.70
2019-05-11T07:24:17.265Z,12.70
2019-05-11T07:26:44.464Z,12.70
2019-05-11T07:29:11.415Z,12.80
2019-05-11T07:31:38.376Z,12.80
2019-05-11T07:34:05.398Z,12.80
2019-05-11T07:36:32.465Z,12.80
2019-05-11T07:38:59.563Z,12.80
2019-05-11T07:41:28.274Z,12.80
2019-05-11T07:43:55.279Z,12.80
2019-05-11T07:46:22.548Z,12.80
2019-05-11T07:48:52.496Z,12.90
2019-05-11T07:51:19.695Z,12.90
2019-05-11T07:53:48.697Z,12.90
2019-05-11T07:56:15.657Z,12.90
2019-05-11T07:58:42.750Z,12.90
2019-05-11T08:01:09.653Z,12.90
2019-05-11T08:03:38.700Z,12.90
2019-05-11T08:06:08.696Z,12.90
2019-05-11T08:08:35.480Z,12.90
2019-05-11T08:11:02.373Z,13.00
2019-05-11T08:13:29.473Z,13.00
2019-05-11T08:15:57.788Z,13.00
2019-05-11T08:18:25.288Z,13.00
2019-05-11T08:20:52.268Z,13.00
2019-05-11T08:23:22.030Z,13.00
2019-05-11T08:25:49.019Z,13.10
2019-05-11T08:28:18.368Z,13.10
2019-05-11T08:30:45.696Z,13.10
2019-05-11T08:33:12.709Z,13.10
2019-05-11T08:35:39.836Z,13.00
2019-05-11T08:38:08.847Z,13.00
2019-05-11T08:40:37.918Z,13.00
2019-05-11T08:43:04.707Z,13.00
2019-05-11T08:45:31.692Z,13.00
2019-05-11T08:47:58.682Z,13.00
2019-05-11T08:50:27.723Z,13.10
2019-05-11T08:52:54.513Z,13.10
2019-05-11T08:55:21.577Z,13.20
2019-05-11T08:57:48.453Z,13.30
2019-05-11T09:00:18.437Z,13.30
2019-05-11T09:02:47.653Z,13.30
2019-05-11T09:05:14.117Z,13.30
2019-05-11T09:07:42.224Z,13.20
2019-05-11T09:10:09.443Z,13.20
2019-05-11T09:12:38.257Z,13.20
2019-05-11T09:15:08.551Z,13.20
2019-05-11T09:17:34.881Z,13.20
2019-05-11T09:20:01.791Z,13.10
2019-05-11T09:22:28.724Z,13.10
2019-05-11T09:24:58.097Z,13.10
2019-05-11T09:27:24.560Z,13.20
2019-05-11T09:29:51.566Z,13.20
2019-05-11T09:32:18.546Z,13.30
2019-05-11T09:34:48.309Z,13.30
2019-05-11T09:37:14.602Z,13.30
2019-05-11T09:39:41.719Z,13.30
2019-05-11T09:42:08.741Z,13.30
2019-05-11T09:44:37.836Z,13.30
2019-05-11T09:47:04.636Z,13.30
2019-05-11T09:49:43.975Z,13.40
2019-05-11T09:52:00.471Z,13.40
2019-05-11T09:54:28.945Z,13.50
2019-05-11T09:56:57.853Z,13.50
2019-05-11T09:59:24.964Z,13.50
2019-05-11T10:01:51.957Z,13.50
2019-05-11T10:04:18.861Z,13.40
2019-05-11T10:06:47.839Z,13.30
2019-05-11T10:09:14.612Z,13.30
2019-05-11T10:11:42.348Z,13.30
2019-05-11T10:14:09.314Z,13.40
2019-05-11T10:16:38.445Z,13.30
2019-05-11T10:19:05.196Z,13.30
2019-05-11T10:21:32.136Z,13.30
2019-05-11T10:23:59.022Z,13.30
2019-05-11T10:26:27.846Z,13.30
2019-05-11T10:28:54.921Z,13.30
2019-05-11T10:31:22.296Z,13.40
2019-05-11T10:33:49.378Z,13.40
2019-05-11T10:36:18.840Z,13.40
2019-05-11T10:38:45.832Z,13.50
2019-05-11T10:41:12.780Z,13.50
2019-05-11T10:43:39.756Z,13.60
2019-05-11T10:46:18.750Z,13.60
2019-05-11T10:48:35.573Z,13.60
2019-05-11T10:51:02.568Z,13.70
2019-05-11T10:53:30.356Z,13.70
2019-05-11T10:55:58.138Z,13.70
2019-05-11T10:58:25.529Z,13.80
2019-05-11T11:00:52.475Z,13.90
2019-05-11T11:03:19.501Z,13.90
2019-05-11T11:05:48.583Z,14.00
2019-05-11T11:08:15.192Z,14.00
2019-05-11T11:10:42.220Z,14.00
2019-05-11T11:13:09.283Z,14.00
2019-05-11T11:15:38.081Z,13.90
2019-05-11T11:18:05.524Z,13.90
2019-05-11T11:20:32.888Z,13.80
2019-05-11T11:22:59.838Z,13.80
2019-05-11T11:25:28.542Z,13.80
2019-05-11T11:27:57.865Z,13.70
2019-05-11T11:30:24.825Z,13.70
2019-05-11T11:32:51.750Z,13.60
2019-05-11T11:35:18.968Z,13.50
2019-05-11T11:37:47.859Z,13.50
2019-05-11T11:40:17.530Z,13.40
2019-05-11T11:42:44.800Z,13.40
2019-05-11T11:45:12.692Z,13.30
2019-05-11T11:47:40.015Z,13.20
2019-05-11T11:50:09.165Z,13.20
2019-05-11T11:52:38.294Z,13.10
2019-05-11T11:55:08.265Z,13.00
2019-05-11T11:57:37.807Z,13.00
2019-05-11T12:00:04.979Z,12.90
2019-05-11T12:02:32.122Z,12.90
2019-05-11T12:04:59.122Z,12.90
2019-05-11T12:07:28.398Z,12.90
2019-05-11T12:09:54.832Z,12.90
2019-05-11T12:12:21.900Z,12.90
2019-05-11T12:14:48.759Z,12.90
2019-05-11T12:17:18.045Z,13.00
2019-05-11T12:19:44.669Z,13.00
2019-05-11T12:22:11.608Z,13.00
2019-05-11T12:24:38.593Z,13.00
2019-05-11T12:27:07.542Z,13.00
2019-05-11T12:29:34.307Z,13.00
2019-05-11T12:32:04.719Z,13.20
2019-05-11T12:34:31.793Z,13.30
2019-05-11T12:36:58.649Z,13.40
2019-05-11T12:39:28.002Z,13.50
2019-05-11T12:41:54.813Z,13.60
2019-05-11T12:44:21.856Z,13.60
2019-05-11T12:46:49.053Z,13.60
2019-05-11T12:49:18.461Z,13.60
2019-05-11T12:51:44.869Z,13.60
2019-05-11T12:54:11.878Z,13.50
2019-05-11T12:56:38.764Z,13.50
2019-05-11T12:59:08.016Z,13.50
2019-05-11T13:01:34.720Z,13.40
2019-05-11T13:04:01.694Z,13.30
2019-05-11T13:06:28.865Z,13.20
2019-05-11T13:08:55.822Z,13.20
2019-05-11T13:11:22.729Z,13.20
2019-05-11T13:13:49.833Z,13.20
2019-05-11T13:16:18.277Z,13.20
2019-05-11T13:18:45.657Z,13.10
2019-05-11T13:21:12.734Z,13.10
2019-05-11T13:23:39.741Z,13.10
2019-05-11T13:26:08.575Z,13.10
2019-05-11T13:28:37.642Z,13.00
2019-05-11T13:31:04.501Z,13.00
2019-05-11T13:33:31.690Z,12.90
2019-05-11T13:35:58.972Z,12.90
2019-05-11T13:38:28.132Z,12.80
2019-05-11T13:40:55.161Z,12.80
2019-05-11T13:43:22.308Z,12.90
2019-05-11T13:45:49.656Z,12.90
2019-05-11T13:48:17.782Z,12.90
2019-05-11T13:50:45.110Z,12.90
2019-05-11T13:53:12.223Z,12.90
2019-05-11T13:55:39.246Z,12.90
2019-05-11T13:58:08.143Z,12.90
2019-05-11T14:00:38.319Z,12.90
2019-05-11T14:03:07.874Z,12.80
2019-05-11T14:05:35.014Z,12.90
2019-05-11T14:08:02.095Z,12.90
2019-05-11T14:10:29.241Z,12.80
2019-05-11T14:12:58.131Z,12.80
2019-05-11T14:15:28.053Z,12.80
2019-05-11T14:18:07.679Z,12.80
2019-05-11T14:20:28.936Z,12.80
2019-05-11T14:22:58.362Z,12.80
2019-05-11T14:25:27.323Z,12.80
2019-05-11T14:27:54.274Z,12.80
2019-05-11T14:30:21.431Z,12.70
2019-05-11T14:32:48.609Z,12.70
2019-05-11T14:35:22.163Z,12.70
2019-05-11T14:37:49.679Z,12.60
2019-05-11T14:40:17.883Z,12.60
2019-05-11T14:42:45.386Z,12.60
2019-05-11T14:45:12.864Z,12.60
2019-05-11T14:47:42.616Z,12.50
2019-05-11T14:50:09.094Z,12.50
2019-05-11T14:52:38.185Z,12.50
2019-05-11T14:55:07.956Z,12.50
2019-05-11T14:57:34.459Z,12.40
2019-05-11T15:00:01.731Z,12.40
2019-05-11T15:02:50.077Z,12.40
2019-05-11T15:05:19.165Z,12.40
2019-05-11T15:07:52.012Z,12.40
2019-05-11T15:10:25.066Z,12.40
2019-05-11T15:12:55.233Z,12.40
2019-05-11T15:15:24.453Z,12.30
2019-05-11T15:17:54.136Z,12.30
2019-05-11T15:20:21.400Z,12.40
2019-05-11T15:22:49.061Z,12.30
2019-05-11T15:25:19.441Z,12.40
2019-05-11T15:27:45.884Z,12.40
2019-05-11T15:30:14.922Z,12.30
2019-05-11T15:32:42.220Z,12.30
2019-05-11T15:35:09.332Z,12.30
2019-05-11T15:37:38.466Z,12.30
2019-05-11T15:40:12.349Z,12.30
2019-05-11T15:42:39.554Z,12.30
2019-05-11T15:45:07.921Z,12.30
2019-05-11T15:47:37.736Z,12.40
2019-05-11T15:50:13.559Z,12.40
2019-05-11T15:52:43.104Z,12.40
2019-05-11T15:55:18.586Z,12.30
2019-05-11T15:57:52.580Z,12.30
2019-05-11T16:00:23.227Z,12.30
2019-05-11T16:02:50.397Z,12.30
2019-05-11T16:05:18.477Z,12.20
2019-05-11T16:07:45.889Z,12.20
2019-05-11T16:10:14.675Z,12.20
2019-05-11T16:12:43.674Z,12.20
2019-05-11T16:15:11.267Z,12.20
2019-05-11T16:17:40.378Z,12.20
2019-05-11T16:20:08.884Z,12.20
2019-05-11T16:22:38.314Z,12.20
2019-05-11T16:25:08.526Z,12.30
2019-05-11T16:27:37.764Z,12.30
2019-05-11T16:30:05.561Z,12.30
2019-05-11T16:32:32.681Z,12.40
2019-05-11T16:35:00.457Z,12.40
2019-05-11T16:37:28.860Z,12.30
2019-05-11T16:39:58.230Z,12.30
2019-05-11T16:42:24.888Z,12.30
2019-05-11T16:44:51.923Z,12.20
2019-05-11T16:47:19.152Z,12.20
2019-05-11T16:49:46.987Z,12.20
2019-05-11T16:52:14.305Z,12.20
2019-05-11T16:54:41.535Z,12.20
2019-05-11T16:57:08.752Z,12.20
2019-05-11T16:59:39.653Z,12.30
2019-05-11T17:02:05.041Z,12.30
2019-05-11T17:04:32.343Z,12.40
2019-05-11T17:06:59.599Z,12.40
2019-05-11T17:09:26.604Z,12.40
2019-05-11T17:11:53.915Z,12.40
2019-05-11T17:14:21.130Z,12.40
2019-05-11T17:16:48.328Z,12.50
2019-05-11T17:19:18.237Z,12.50
2019-05-11T17:21:44.488Z,12.50
2019-05-11T17:24:11.553Z,12.50
2019-05-11T17:26:38.747Z,12.50
2019-05-11T17:29:05.773Z,12.50
2019-05-11T17:31:33.092Z,12.50
2019-05-11T17:34:00.070Z,12.50
2019-05-11T17:36:27.895Z,12.50
2019-05-11T17:38:55.188Z,12.40
2019-05-11T17:41:22.490Z,12.40
2019-05-11T17:43:49.554Z,12.50
2019-05-11T17:46:18.450Z,12.50
2019-05-11T17:48:45.757Z,12.50
2019-05-11T17:51:21.432Z,12.50
2019-05-11T17:53:42.669Z,12.50
2019-05-11T17:56:10.225Z,12.50
2019-05-11T17:58:37.994Z,12.40
2019-05-11T18:01:05.803Z,12.40
2019-05-11T18:03:33.033Z,12.40
2019-05-11T18:06:00.648Z,12.30
2019-05-11T18:08:30.764Z,12.30
2019-05-11T18:10:58.623Z,12.30
2019-05-11T18:13:28.111Z,12.30
2019-05-11T18:15:54.783Z,12.30
2019-05-11T18:18:24.068Z,12.30
2019-05-11T18:20:50.721Z,12.30
2019-05-11T18:23:17.793Z,12.30
2019-05-11T18:25:44.836Z,12.30
2019-05-11T18:28:14.255Z,12.30
2019-05-11T18:30:40.955Z,12.30
2019-05-11T18:33:10.422Z,12.30
2019-05-11T18:35:37.511Z,12.20
2019-05-11T18:38:04.577Z,12.20
2019-05-11T18:40:31.536Z,12.20
2019-05-11T18:42:58.565Z,12.10
2019-05-11T18:45:25.713Z,12.10
2019-05-11T18:47:52.786Z,12.00
2019-05-11T18:50:30.528Z,12.00
2019-05-11T18:52:49.210Z,12.00
2019-05-11T18:55:18.842Z,11.90
2019-05-11T18:57:45.553Z,11.90
2019-05-11T19:00:12.496Z,11.90
2019-05-11T19:02:39.533Z,11.90
2019-05-11T19:05:07.393Z,11.80
2019-05-11T19:07:34.432Z,11.70
2019-05-11T19:10:01.457Z,11.70
2019-05-11T19:12:31.178Z,11.70
2019-05-11T19:14:58.698Z,11.70
2019-05-11T19:17:25.978Z,11.70
2019-05-11T19:19:53.064Z,11.60
2019-05-11T19:22:20.073Z,11.60
2019-05-11T19:24:47.569Z,11.60
2019-05-11T19:27:14.794Z,11.60
2019-05-11T19:29:41.797Z,11.60
2019-05-11T19:32:11.111Z,11.50
2019-05-11T19:34:38.782Z,11.50
2019-05-11T19:37:08.464Z,11.50
2019-05-11T19:39:34.798Z,11.50
2019-05-11T19:42:01.704Z,11.50
2019-05-11T19:44:28.660Z,11.40
2019-05-11T19:46:55.548Z,11.40
2019-05-11T19:49:22.525Z,11.40
2019-05-11T19:51:49.607Z,11.30
2019-05-11T19:54:18.635Z,11.30
2019-05-11T19:56:45.363Z,11.30
2019-05-11T19:59:12.686Z,11.30
2019-05-11T20:01:39.751Z,11.30
2019-05-11T20:04:08.243Z,11.20
2019-05-11T20:06:35.529Z,11.20
2019-05-11T20:09:05.064Z,11.20
2019-05-11T20:11:33.262Z,11.20
2019-05-11T20:14:00.217Z,11.10
2019-05-11T20:16:27.130Z,11.10
2019-05-11T20:18:54.054Z,11.10
2019-05-11T20:21:23.048Z,11.10
2019-05-11T20:23:51.075Z,11.00
2019-05-11T20:26:18.228Z,11.00
2019-05-11T20:28:45.202Z,11.00
2019-05-11T20:31:12.956Z,10.90
2019-05-11T20:33:40.001Z,10.90
2019-05-11T20:36:08.719Z,10.90
2019-05-11T20:38:38.006Z,10.80
2019-05-11T20:41:04.729Z,10.80
2019-05-11T20:43:31.832Z,10.80
2019-05-11T20:45:59.537Z,10.70
2019-05-11T20:48:27.914Z,10.70
2019-05-11T20:50:57.741Z,10.70
2019-05-11T20:53:28.467Z,10.70
2019-05-11T20:55:54.996Z,10.60
2019-05-11T20:58:22.147Z,10.60
2019-05-11T21:00:50.141Z,10.70
2019-05-11T21:03:17.216Z,10.70
2019-05-11T21:05:44.681Z,10.70
2019-05-11T21:08:11.591Z,10.70
2019-05-11T21:10:38.847Z,10.70
2019-05-11T21:13:08.398Z,10.70
2019-05-11T21:15:34.777Z,10.70
2019-05-11T21:18:02.209Z,10.60
2019-05-11T21:20:29.284Z,10.60
2019-05-11T21:22:57.975Z,10.60
2019-05-11T21:25:25.281Z,10.60
2019-05-11T21:27:52.305Z,10.50
2019-05-11T21:30:19.435Z,10.50
2019-05-11T21:32:47.786Z,10.50
2019-05-11T21:35:15.314Z,10.40
2019-05-11T21:37:42.330Z,10.40
2019-05-11T21:40:09.656Z,10.40
2019-05-11T21:42:39.122Z,10.30
2019-05-11T21:45:06.051Z,10.20
2019-05-11T21:47:33.648Z,10.20
2019-05-11T21:50:00.719Z,10.10
2019-05-11T21:52:29.658Z,10.10
2019-05-11T21:54:58.330Z,10.10
2019-05-11T21:57:27.737Z,10.10
2019-05-11T21:59:57.451Z,10.10
2019-05-11T22:02:25.518Z,10.10
2019-05-11T22:04:52.576Z,10.00
2019-05-11T22:07:22.937Z,10.00
2019-05-11T22:09:48.405Z,10.00
2019-05-11T22:12:15.440Z,9.90
2019-05-11T22:14:42.544Z,9.90
2019-05-11T22:17:09.480Z,9.90
2019-05-11T22:19:40.233Z,9.90
2019-05-11T22:22:20.678Z,9.90
2019-05-11T22:24:34.402Z,9.80
2019-05-11T22:27:01.284Z,9.70
2019-05-11T22:29:28.689Z,9.70
2019-05-11T22:31:57.695Z,9.60
2019-05-11T22:34:24.592Z,9.60
2019-05-11T22:36:51.617Z,9.60
2019-05-11T22:39:20.765Z,9.60
2019-05-11T22:41:48.157Z,9.50
2019-05-11T22:44:15.208Z,9.50
2019-05-11T22:46:42.345Z,9.50
2019-05-11T22:49:09.247Z,9.50
2019-05-11T22:51:36.306Z,9.50
2019-05-11T22:54:03.487Z,9.50
2019-05-11T22:56:30.488Z,9.50
2019-05-11T22:58:58.697Z,9.40
2019-05-11T23:01:28.117Z,9.40
2019-05-11T23:03:54.881Z,9.40
2019-05-11T23:06:21.953Z,9.40
2019-05-11T23:08:54.091Z,9.40
2019-05-11T23:11:20.143Z,9.40
2019-05-11T23:13:47.853Z,9.30
2019-05-11T23:16:15.034Z,9.20
2019-05-11T23:18:41.904Z,9.20
2019-05-11T23:21:08.892Z,9.10
2019-05-11T23:23:35.897Z,9.10
2019-05-11T23:26:03.033Z,9.10
2019-05-11T23:28:30.005Z,9.10
2019-05-11T23:30:58.281Z,9.00
2019-05-11T23:33:27.720Z,9.00
2019-05-11T23:35:54.357Z,9.00
2019-05-11T23:38:21.236Z,9.00
2019-05-11T23:40:48.280Z,9.00
2019-05-11T23:43:15.276Z,9.00
2019-05-11T23:45:44.067Z,9.00
2019-05-11T23:48:11.137Z,9.00
2019-05-11T23:50:38.827Z,9.00
2019-05-11T23:53:09.696Z,9.00
2019-05-11T23:55:34.851Z,8.90
2019-05-11T23:58:02.839Z,8.90
