createdAt,value
2023-01-05T00:00:10.810Z,0
2023-01-05T00:05:10.179Z,0
2023-01-05T00:10:10.362Z,0
2023-01-05T00:15:10.621Z,0
2023-01-05T00:20:10.838Z,0
2023-01-05T00:25:12.529Z,0
2023-01-05T00:30:10.262Z,0
2023-01-05T00:35:10.556Z,0
2023-01-05T00:40:10.342Z,0
2023-01-05T00:45:10.582Z,0
2023-01-05T00:50:10.937Z,0
2023-01-05T00:55:10.266Z,0
2023-01-05T01:00:10.089Z,0
2023-01-05T01:05:10.795Z,0
2023-01-05T01:10:10.863Z,0
2023-01-05T01:15:10.220Z,0
2023-01-05T01:20:10.611Z,0
2023-01-05T01:25:10.902Z,0
2023-01-05T01:30:10.312Z,0
2023-01-05T01:35:10.597Z,0
2023-01-05T01:40:10.274Z,0
2023-01-05T01:45:10.532Z,0
2023-01-05T01:50:10.721Z,0
2023-01-05T01:55:11.028Z,0
2023-01-05T02:00:10.618Z,0
2023-01-05T02:05:11.033Z,0
2023-01-05T02:10:10.953Z,0
2023-01-05T02:15:10.375Z,0
2023-01-05T02:20:10.182Z,0
2023-01-05T02:25:10.624Z,0
2023-01-05T02:30:10.784Z,0
2023-01-05T02:35:10.099Z,0
2023-01-05T02:40:10.827Z,0
2023-01-05T02:45:10.655Z,0
2023-01-05T02:50:10.218Z,0
2023-01-05T02:55:10.717Z,0
2023-01-05T03:00:10.171Z,0
2023-01-05T03:05:10.752Z,0
2023-01-05T03:10:10.625Z,0
2023-01-05T03:15:10.854Z,0
2023-01-05T03:20:10.769Z,0
2023-01-05T03:25:10.956Z,0
2023-01-05T03:30:10.990Z,0
2023-01-05T03:35:10.208Z,0
2023-01-05T03:40:10.908Z,0
2023-01-05T03:45:11.167Z,0
2023-01-05T03:50:10.216Z,0
2023-01-05T03:55:10.659Z,0
2023-01-05T04:00:10.647Z,0
2023-01-05T04:05:11.051Z,0
2023-01-05T04:10:10.473Z,0
2023-01-05T04:15:15.169Z,0
2023-01-05T04:20:10.228Z,0
2023-01-05T04:25:10.183Z,0
2023-01-05T04:30:10.697Z,0
2023-01-05T04:35:11.459Z,0
2023-01-05T04:40:11.144Z,0
2023-01-05T04:45:11.068Z,0
2023-01-05T04:50:10.391Z,0
2023-01-05T04:55:11.083Z,0
2023-01-05T05:00:10.376Z,0
2023-01-05T05:05:10.236Z,0
2023-01-05T05:10:11.102Z,0
2023-01-05T05:15:10.590Z,0
2023-01-05T05:20:10.429Z,0
2023-01-05T05:25:10.891Z,0
2023-01-05T05:30:11.251Z,0
2023-01-05T05:35:10.550Z,0
2023-01-05T05:40:11.196Z,0
2023-01-05T05:45:10.451Z,0
2023-01-05T05:50:11.066Z,0
2023-01-05T05:55:10.362Z,0
2023-01-05T06:00:10.736Z,0
2023-01-05T06:05:10.318Z,0
2023-01-05T06:10:10.971Z,0
2023-01-05T06:15:10.416Z,0
2023-01-05T06:20:11.097Z,0
2023-01-05T06:25:10.705Z,0
2023-01-05T06:30:11.121Z,0
2023-01-05T06:35:10.373Z,0
2023-01-05T06:40:10.402Z,0
2023-01-05T06:45:10.939Z,0
2023-01-05T06:50:10.278Z,0
2023-01-05T06:55:10.434Z,0
2023-01-05T07:00:10.704Z,0
2023-01-05T07:05:11.081Z,0
2023-01-05T07:10:10.333Z,0
2023-01-05T07:15:11.007Z,0
2023-01-05T07:20:11.161Z,0
2023-01-05T07:25:11.167Z,0
2023-01-05T07:30:10.291Z,0
2023-01-05T07:35:11.144Z,0
2023-01-05T07:40:13.098Z,0
2023-01-05T07:45:10.452Z,0
2023-01-05T07:50:10.893Z,5.7
2023-01-05T07:55:11.256Z,5.7
2023-01-05T08:00:10.596Z,6.2
2023-01-05T08:05:10.716Z,6.2
2023-01-05T08:10:10.996Z,7.9
2023-01-05T08:15:10.317Z,7.9
2023-01-05T08:20:10.888Z,16
2023-01-05T08:25:11.008Z,16
2023-01-05T08:30:10.699Z,25.4
2023-01-05T08:35:11.111Z,25.4
2023-01-05T08:40:11.079Z,19.7
2023-01-05T08:45:10.737Z,19.7
2023-01-05T08:50:10.344Z,20.8
2023-01-05T08:55:11.013Z,20.8
2023-01-05T09:00:11.069Z,49.6
2023-01-05T09:05:10.363Z,49.6
2023-01-05T09:10:10.577Z,72.6
2023-01-05T09:15:11.098Z,72.6
2023-01-05T09:20:10.888Z,98.1
2023-01-05T09:25:11.226Z,98.1
2023-01-05T09:30:10.880Z,57.5
2023-01-05T09:35:10.873Z,57.5
2023-01-05T09:40:11.135Z,34.8
2023-01-05T09:45:10.300Z,34.8
2023-01-05T09:50:10.927Z,37.7
2023-01-05T09:55:10.900Z,37.7
2023-01-05T10:00:10.437Z,29.9
2023-01-05T10:05:10.756Z,29.9
2023-01-05T10:10:10.853Z,34.7
2023-01-05T10:15:10.423Z,34.7
2023-01-05T10:20:10.601Z,67.7
2023-01-05T10:25:11.245Z,67.7
2023-01-05T10:30:10.768Z,80.6
2023-01-05T10:35:33.945Z,80.6
2023-01-05T10:40:11.155Z,96
2023-01-05T10:45:11.085Z,96
2023-01-05T10:50:11.234Z,181.5
2023-01-05T10:55:10.652Z,181.5
2023-01-05T11:00:11.197Z,157.9
2023-01-05T11:05:11.414Z,157.9
2023-01-05T11:10:10.704Z,119.3
2023-01-05T11:15:11.165Z,119.3
2023-01-05T11:20:10.557Z,77.7
2023-01-05T11:25:11.059Z,77.7
2023-01-05T11:30:11.220Z,108.5
2023-01-05T11:35:10.609Z,108.5
2023-01-05T11:40:11.298Z,114.2
2023-01-05T11:45:10.981Z,114.2
2023-01-05T11:50:11.317Z,101.3
2023-01-05T11:55:11.043Z,101.3
2023-01-05T12:00:11.214Z,122.5
2023-01-05T12:05:10.953Z,122.5
2023-01-05T12:10:10.406Z,66.9
2023-01-05T12:15:10.486Z,66.9
2023-01-05T12:20:10.622Z,136.2
2023-01-05T12:25:10.849Z,136.2
2023-01-05T12:35:10.480Z,113.4
2023-01-05T12:40:11.031Z,71.1
2023-01-05T12:45:11.358Z,71.1
2023-01-05T12:50:10.719Z,55.5
2023-01-05T12:55:11.144Z,55.5
2023-01-05T13:00:11.554Z,59.7
2023-01-05T13:05:11.143Z,59.7
2023-01-05T13:10:11.521Z,48.8
2023-01-05T13:15:10.742Z,48.8
2023-01-05T13:20:10.892Z,38
2023-01-05T13:25:11.190Z,38
2023-01-05T13:30:10.584Z,30.6
2023-01-05T13:35:11.135Z,30.6
2023-01-05T13:40:10.991Z,25.7
2023-01-05T13:45:11.369Z,25.7
2023-01-05T13:50:10.641Z,28
2023-01-05T13:55:14.620Z,28
2023-01-05T14:00:12.436Z,32
2023-01-05T14:05:10.871Z,32
2023-01-05T14:10:11.404Z,23
2023-01-05T14:15:10.780Z,23
2023-01-05T14:20:10.990Z,30.3
2023-01-05T14:25:11.398Z,30.3
2023-01-05T14:30:10.981Z,16.9
2023-01-05T14:35:11.356Z,16.9
2023-01-05T14:45:11.361Z,13
2023-01-05T14:50:10.568Z,5.3
2023-01-05T14:55:23.980Z,5.3
2023-01-05T15:00:10.763Z,2
2023-01-05T15:05:11.603Z,2
2023-01-05T15:10:11.353Z,0
2023-01-05T15:15:11.136Z,0
2023-01-05T15:20:10.742Z,0
2023-01-05T15:25:10.873Z,0
2023-01-05T15:30:10.612Z,0
2023-01-05T15:35:10.693Z,0
2023-01-05T15:40:11.229Z,0
2023-01-05T15:45:11.263Z,0
2023-01-05T15:50:10.744Z,0
2023-01-05T15:55:10.820Z,0
2023-01-05T16:00:10.563Z,0
2023-01-05T16:05:10.905Z,0
2023-01-05T16:10:11.356Z,0
2023-01-05T16:15:10.820Z,0
2023-01-05T16:20:11.448Z,0
2023-01-05T16:25:11.473Z,0
2023-01-05T16:30:11.153Z,0
2023-01-05T16:35:11.042Z,0
2023-01-05T16:40:11.305Z,0
2023-01-05T16:45:10.801Z,0
2023-01-05T16:50:11.289Z,0
2023-01-05T16:55:14.453Z,0
2023-01-05T17:00:11.058Z,0
2023-01-05T17:05:10.995Z,0
2023-01-05T17:10:11.152Z,0
2023-01-05T17:15:11.625Z,0
2023-01-05T17:20:11.324Z,0
2023-01-05T17:25:11.390Z,0
2023-01-05T17:30:11.343Z,0
2023-01-05T17:35:10.609Z,0
2023-01-05T17:40:11.243Z,0
2023-01-05T17:45:11.553Z,0
2023-01-05T17:50:10.864Z,0
2023-01-05T17:55:11.346Z,0
2023-01-05T18:00:11.598Z,0
2023-01-05T18:05:11.072Z,0
2023-01-05T18:10:11.353Z,0
2023-01-05T18:15:10.797Z,0
2023-01-05T18:20:11.000Z,0
2023-01-05T18:25:11.404Z,0
2023-01-05T18:30:10.711Z,0
2023-01-05T18:35:11.046Z,0
2023-01-05T18:40:11.304Z,0
2023-01-05T18:45:19.429Z,0
2023-01-05T18:50:11.199Z,0
2023-01-05T18:55:11.430Z,0
2023-01-05T19:00:10.684Z,0
2023-01-05T19:05:11.406Z,0
2023-01-05T19:10:11.627Z,0
2023-01-05T19:15:10.676Z,0
2023-01-05T19:20:11.031Z,0
2023-01-05T19:25:11.560Z,0
2023-01-05T19:30:10.697Z,0
2023-01-05T19:35:11.176Z,0
2023-01-05T19:40:11.418Z,0
2023-01-05T19:45:11.674Z,0
2023-01-05T19:50:11.095Z,0
2023-01-05T19:55:11.375Z,0
2023-01-05T20:00:11.505Z,0
2023-01-05T20:05:11.023Z,0
2023-01-05T20:10:11.279Z,0
2023-01-05T20:15:11.692Z,0
2023-01-05T20:20:11.120Z,0
2023-01-05T20:25:11.455Z,0
2023-01-05T20:30:11.626Z,0
2023-01-05T20:35:11.037Z,0
2023-01-05T20:40:11.165Z,0
2023-01-05T20:45:11.526Z,0
2023-01-05T20:50:11.016Z,0
2023-01-05T20:55:10.912Z,0
2023-01-05T21:00:11.863Z,0
2023-01-05T21:05:11.000Z,0
2023-01-05T21:10:11.263Z,0
2023-01-05T21:15:11.696Z,0
2023-01-05T21:20:10.941Z,0
2023-01-05T21:25:10.915Z,0
2023-01-05T21:30:11.340Z,0
2023-01-05T21:35:11.101Z,0
2023-01-05T21:40:11.165Z,0
2023-01-05T21:45:11.466Z,0
2023-01-05T21:50:10.860Z,0
2023-01-05T21:55:11.536Z,0
2023-01-05T22:00:11.053Z,0
2023-01-05T22:05:11.221Z,0
2023-01-05T22:10:11.533Z,0
2023-01-05T22:15:11.051Z,0
2023-01-05T22:20:11.688Z,0
2023-01-05T22:25:11.118Z,0
2023-01-05T22:30:11.487Z,0
2023-01-05T22:35:10.924Z,0
2023-01-05T22:40:11.069Z,0
2023-01-05T22:45:11.372Z,0
2023-01-05T22:50:10.801Z,0
2023-01-05T22:55:11.111Z,0
2023-01-05T23:00:11.545Z,0
2023-01-05T23:05:11.341Z,0
2023-01-05T23:10:11.731Z,0
2023-01-05T23:15:11.350Z,0
2023-01-05T23:20:11.746Z,0
2023-01-05T23:25:11.096Z,0
2023-01-05T23:30:11.494Z,0
2023-01-05T23:35:10.950Z,0
2023-01-05T23:40:11.799Z,0
2023-01-05T23:45:11.285Z,0
2023-01-05T23:50:11.473Z,0
2023-01-05T23:55:11.943Z,0
