createdAt,value
2023-03-21T00:00:48.349Z,100.00
2023-03-21T00:03:17.488Z,100.00
2023-03-21T00:05:51.857Z,100.00
2023-03-21T00:08:18.910Z,100.00
2023-03-21T00:10:45.721Z,100.00
2023-03-21T00:13:15.831Z,100.00
2023-03-21T00:16:21.749Z,100.00
2023-03-21T00:18:46.642Z,100.00
2023-03-21T00:21:40.942Z,100.00
2023-03-21T00:24:06.610Z,100.00
2023-03-21T00:26:35.602Z,100.00
2023-03-21T00:29:02.196Z,100.00
2023-03-21T00:31:28.734Z,100.00
2023-03-21T00:33:57.064Z,100.00
2023-03-21T00:36:27.452Z,100.00
2023-03-21T00:38:54.439Z,100.00
2023-03-21T00:41:39.208Z,100.00
2023-03-21T00:44:08.347Z,100.00
2023-03-21T00:46:49.080Z,100.00
2023-03-21T00:49:21.032Z,100.00
2023-03-21T00:51:54.921Z,100.00
2023-03-21T00:54:21.833Z,100.00
2023-03-21T00:56:48.348Z,100.00
2023-03-21T00:59:16.709Z,100.00
2023-03-21T01:01:43.269Z,100.00
2023-03-21T01:04:14.563Z,100.00
2023-03-21T01:06:43.030Z,100.00
2023-03-21T01:09:16.984Z,100.00
2023-03-21T01:11:46.491Z,100.00
2023-03-21T01:14:22.570Z,100.00
2023-03-21T01:16:57.555Z,100.00
2023-03-21T01:19:44.228Z,100.00
2023-03-21T01:22:20.536Z,100.00
2023-03-21T01:24:54.172Z,100.00
2023-03-21T01:27:28.840Z,100.00
2023-03-21T01:29:55.503Z,100.00
2023-03-21T01:32:22.287Z,100.00
2023-03-21T01:34:48.996Z,100.00
2023-03-21T01:37:17.810Z,100.00
2023-03-21T01:39:44.347Z,100.00
2023-03-21T01:42:14.262Z,100.00
2023-03-21T01:44:59.394Z,100.00
2023-03-21T01:47:30.581Z,100.00
2023-03-21T01:50:01.153Z,100.00
2023-03-21T01:52:37.394Z,100.00
2023-03-21T01:55:13.332Z,100.00
2023-03-21T01:58:04.372Z,100.00
2023-03-21T02:00:33.467Z,100.00
2023-03-21T02:03:13.654Z,100.00
2023-03-21T02:06:00.502Z,100.00
2023-03-21T02:08:39.056Z,100.00
2023-03-21T02:11:07.480Z,100.00
2023-03-21T02:13:38.225Z,100.00
2023-03-21T02:16:49.446Z,100.00
2023-03-21T02:19:41.559Z,100.00
2023-03-21T02:22:47.787Z,100.00
2023-03-21T02:25:53.382Z,100.00
2023-03-21T02:28:28.730Z,100.00
2023-03-21T02:31:17.954Z,100.00
2023-03-21T02:34:23.445Z,100.00
2023-03-21T02:37:07.508Z,100.00
2023-03-21T02:40:09.410Z,100.00
2023-03-21T02:43:01.127Z,100.00
2023-03-21T02:45:42.980Z,100.00
2023-03-21T02:48:26.589Z,100.00
2023-03-21T02:50:58.846Z,100.00
2023-03-21T02:53:36.548Z,100.00
2023-03-21T02:56:04.613Z,100.00
2023-03-21T02:58:32.619Z,100.00
2023-03-21T03:01:01.333Z,100.00
2023-03-21T03:03:34.442Z,100.00
2023-03-21T03:06:05.455Z,100.00
2023-03-21T03:08:59.732Z,100.00
2023-03-21T03:11:33.313Z,100.00
2023-03-21T03:14:21.294Z,100.00
2023-03-21T03:17:13.621Z,100.00
2023-03-21T03:20:15.189Z,100.00
2023-03-21T03:22:51.994Z,100.00
2023-03-21T03:25:41.488Z,100.00
2023-03-21T03:28:12.583Z,100.00
2023-03-21T03:30:54.252Z,100.00
2023-03-21T03:33:34.333Z,100.00
2023-03-21T03:36:06.751Z,100.00
2023-03-21T03:38:37.104Z,100.00
2023-03-21T03:41:19.731Z,100.00
2023-03-21T03:43:51.332Z,100.00
2023-03-21T03:46:44.188Z,100.00
2023-03-21T03:49:17.790Z,100.00
2023-03-21T03:51:55.985Z,100.00
2023-03-21T03:54:51.185Z,100.00
2023-03-21T03:57:18.695Z,100.00
2023-03-21T03:59:46.545Z,100.00
2023-03-21T04:02:15.739Z,100.00
2023-03-21T04:04:42.275Z,100.00
2023-03-21T04:07:09.141Z,100.00
2023-03-21T04:09:44.965Z,100.00
2023-03-21T04:12:13.065Z,100.00
2023-03-21T04:14:45.598Z,100.00
2023-03-21T04:17:20.335Z,100.00
2023-03-21T04:19:46.848Z,100.00
2023-03-21T04:22:15.763Z,100.00
2023-03-21T04:24:42.741Z,100.00
2023-03-21T04:27:09.534Z,100.00
2023-03-21T04:29:36.024Z,100.00
2023-03-21T04:32:05.184Z,100.00
2023-03-21T04:34:34.055Z,100.00
2023-03-21T04:37:00.579Z,100.00
2023-03-21T04:39:29.295Z,100.00
2023-03-21T04:41:56.025Z,100.00
2023-03-21T04:44:22.738Z,100.00
2023-03-21T04:46:52.597Z,100.00
2023-03-21T04:49:19.103Z,100.00
2023-03-21T04:51:45.650Z,100.00
2023-03-21T04:56:42.963Z,100.00
2023-03-21T04:59:12.975Z,100.00
2023-03-21T05:01:41.288Z,100.00
2023-03-21T05:04:07.949Z,100.00
2023-03-21T05:06:38.352Z,100.00
2023-03-21T05:09:07.119Z,100.00
2023-03-21T05:11:37.629Z,100.00
2023-03-21T05:14:11.064Z,100.00
2023-03-21T05:16:45.079Z,100.00
2023-03-21T05:19:15.669Z,100.00
2023-03-21T05:21:42.240Z,100.00
2023-03-21T05:24:12.316Z,100.00
2023-03-21T05:26:42.416Z,100.00
2023-03-21T05:29:09.223Z,100.00
2023-03-21T05:31:37.656Z,100.00
2023-03-21T05:34:06.400Z,100.00
2023-03-21T05:36:35.709Z,100.00
2023-03-21T05:39:02.638Z,100.00
2023-03-21T05:41:29.691Z,100.00
2023-03-21T05:43:56.452Z,100.00
2023-03-21T05:46:23.030Z,100.00
2023-03-21T05:48:49.654Z,100.00
2023-03-21T05:51:16.193Z,100.00
2023-03-21T05:53:42.727Z,100.00
2023-03-21T05:56:16.549Z,100.00
2023-03-21T05:58:43.018Z,100.00
2023-03-21T06:01:09.896Z,100.00
2023-03-21T06:03:46.242Z,100.00
2023-03-21T06:06:12.701Z,100.00
2023-03-21T06:08:39.192Z,100.00
2023-03-21T06:11:13.514Z,100.00
2023-03-21T06:13:43.824Z,100.00
2023-03-21T06:16:10.470Z,100.00
2023-03-21T06:18:37.584Z,100.00
2023-03-21T06:21:04.338Z,100.00
2023-03-21T06:23:31.039Z,100.00
2023-03-21T06:25:59.380Z,100.00
2023-03-21T06:28:26.018Z,100.00
2023-03-21T06:30:52.764Z,100.00
2023-03-21T06:33:21.088Z,100.00
2023-03-21T06:35:55.039Z,100.00
2023-03-21T06:38:24.113Z,100.00
2023-03-21T06:40:50.898Z,100.00
2023-03-21T06:43:17.478Z,100.00
2023-03-21T06:45:45.776Z,100.00
2023-03-21T06:48:12.622Z,100.00
2023-03-21T06:50:39.123Z,100.00
2023-03-21T06:53:11.316Z,100.00
2023-03-21T06:55:38.162Z,100.00
2023-03-21T07:01:03.693Z,100.00
2023-03-21T07:03:30.378Z,99.15
2023-03-21T07:05:58.806Z,97.41
2023-03-21T07:08:25.473Z,97.21
2023-03-21T07:10:56.910Z,95.21
2023-03-21T07:13:23.605Z,93.63
2023-03-21T07:15:52.328Z,96.57
2023-03-21T07:18:19.245Z,96.64
2023-03-21T07:20:59.736Z,95.16
2023-03-21T07:23:27.260Z,94.47
2023-03-21T07:25:56.141Z,94.45
2023-03-21T07:28:29.795Z,91.44
2023-03-21T07:31:04.310Z,90.16
2023-03-21T07:33:31.718Z,90.64
2023-03-21T07:35:58.293Z,88.18
2023-03-21T07:38:25.924Z,88.98
2023-03-21T07:40:54.624Z,88.35
2023-03-21T07:43:21.218Z,86.58
2023-03-21T07:45:47.731Z,85.31
2023-03-21T07:48:22.296Z,89.52
2023-03-21T07:50:49.514Z,88.51
2023-03-21T07:53:16.036Z,86.24
2023-03-21T07:55:47.260Z,86.43
2023-03-21T07:58:14.040Z,84.79
2023-03-21T08:00:40.572Z,83.48
2023-03-21T08:03:07.095Z,83.71
2023-03-21T08:05:36.865Z,86.54
2023-03-21T08:08:10.494Z,81.67
2023-03-21T08:10:37.054Z,82.54
2023-03-21T08:13:03.992Z,81.46
2023-03-21T08:15:32.283Z,82.05
2023-03-21T08:18:00.330Z,77.18
2023-03-21T08:20:27.570Z,79.88
2023-03-21T08:22:56.491Z,79.67
2023-03-21T08:25:23.158Z,80.78
2023-03-21T08:27:51.341Z,79.77
2023-03-21T08:30:22.486Z,77.54
2023-03-21T08:32:49.630Z,78.79
2023-03-21T08:35:18.281Z,78.82
2023-03-21T08:40:36.556Z,78.25
2023-03-21T08:43:03.338Z,77.53
2023-03-21T08:45:30.532Z,78.02
2023-03-21T08:47:57.264Z,73.14
2023-03-21T08:50:27.896Z,73.57
2023-03-21T08:52:54.338Z,73.95
2023-03-21T08:55:21.107Z,74.06
2023-03-21T08:57:49.892Z,75.34
2023-03-21T09:00:18.192Z,71.96
2023-03-21T09:02:46.986Z,71.97
2023-03-21T09:05:13.558Z,71.95
2023-03-21T09:07:41.645Z,73.51
2023-03-21T09:10:20.635Z,72.06
2023-03-21T09:12:50.447Z,68.43
2023-03-21T09:15:20.446Z,68.67
2023-03-21T09:17:52.782Z,69.50
2023-03-21T09:20:26.458Z,67.02
2023-03-21T09:22:54.030Z,63.58
2023-03-21T09:25:21.501Z,67.33
2023-03-21T09:27:50.117Z,66.42
2023-03-21T09:30:20.116Z,65.51
2023-03-21T09:32:49.506Z,66.53
2023-03-21T09:35:18.734Z,65.93
2023-03-21T09:37:47.447Z,66.81
2023-03-21T09:40:21.685Z,64.36
2023-03-21T09:43:05.563Z,63.35
2023-03-21T09:46:05.478Z,62.23
2023-03-21T09:49:08.116Z,59.54
2023-03-21T09:51:43.014Z,60.47
2023-03-21T09:54:35.195Z,55.36
2023-03-21T09:57:14.999Z,56.26
2023-03-21T09:59:42.982Z,55.89
2023-03-21T10:02:32.345Z,54.59
2023-03-21T10:05:00.686Z,54.05
2023-03-21T10:07:30.894Z,54.67
2023-03-21T10:10:00.688Z,56.75
2023-03-21T10:12:30.813Z,59.38
2023-03-21T10:15:00.811Z,58.90
2023-03-21T10:17:34.262Z,56.66
2023-03-21T10:20:24.439Z,60.48
2023-03-21T10:22:54.235Z,61.56
2023-03-21T10:25:26.481Z,62.69
2023-03-21T10:27:53.208Z,62.75
2023-03-21T10:30:40.537Z,61.51
2023-03-21T10:33:13.291Z,61.68
2023-03-21T10:35:44.218Z,62.21
2023-03-21T10:38:16.990Z,60.76
2023-03-21T10:40:43.637Z,61.19
2023-03-21T10:43:40.565Z,63.25
2023-03-21T10:46:21.405Z,59.83
2023-03-21T10:48:54.689Z,61.77
2023-03-21T10:51:32.428Z,61.64
2023-03-21T10:54:04.696Z,60.78
2023-03-21T10:56:36.555Z,60.50
2023-03-21T10:59:17.618Z,58.56
2023-03-21T11:01:50.652Z,60.10
2023-03-21T11:04:27.225Z,59.51
2023-03-21T11:07:07.452Z,57.46
2023-03-21T11:09:55.823Z,58.59
2023-03-21T11:12:40.782Z,57.84
2023-03-21T11:15:33.565Z,56.93
2023-03-21T11:18:12.750Z,57.92
2023-03-21T11:20:48.490Z,55.93
2023-03-21T11:23:15.051Z,52.03
2023-03-21T11:25:42.703Z,54.95
2023-03-21T11:28:15.674Z,55.93
2023-03-21T11:31:03.513Z,54.74
2023-03-21T11:33:38.731Z,56.63
2023-03-21T11:36:24.271Z,55.64
2023-03-21T11:38:59.260Z,55.00
2023-03-21T11:41:33.179Z,55.15
2023-03-21T11:44:04.719Z,55.50
2023-03-21T11:46:32.698Z,55.71
2023-03-21T11:49:00.650Z,55.58
2023-03-21T11:52:09.696Z,53.98
2023-03-21T11:54:55.824Z,53.73
2023-03-21T11:57:32.367Z,50.53
2023-03-21T12:00:32.093Z,53.89
2023-03-21T12:03:48.449Z,51.67
2023-03-21T12:06:26.249Z,53.12
2023-03-21T12:09:37.074Z,52.12
2023-03-21T12:12:15.435Z,51.75
2023-03-21T12:15:12.431Z,49.89
2023-03-21T12:17:53.526Z,52.56
2023-03-21T12:20:46.612Z,50.56
2023-03-21T12:23:32.404Z,52.29
2023-03-21T12:26:24.350Z,52.40
2023-03-21T12:29:14.556Z,49.86
2023-03-21T12:32:12.572Z,50.87
2023-03-21T12:34:51.077Z,50.48
2023-03-21T12:37:59.578Z,50.04
2023-03-21T12:40:51.730Z,51.42
2023-03-21T12:43:29.149Z,52.05
2023-03-21T12:46:01.178Z,51.75
2023-03-21T12:48:45.704Z,47.82
2023-03-21T12:51:16.652Z,52.82
2023-03-21T12:53:50.196Z,53.57
2023-03-21T12:56:29.280Z,50.85
2023-03-21T12:59:14.216Z,47.74
2023-03-21T13:01:43.954Z,52.50
2023-03-21T13:04:33.599Z,50.15
2023-03-21T13:07:03.611Z,51.95
2023-03-21T13:09:40.055Z,50.37
2023-03-21T13:12:39.024Z,50.74
2023-03-21T13:15:39.807Z,50.03
2023-03-21T13:18:25.101Z,50.50
2023-03-21T13:21:34.846Z,48.34
2023-03-21T13:24:08.638Z,51.51
2023-03-21T13:26:47.445Z,50.24
2023-03-21T13:29:54.469Z,48.18
2023-03-21T13:32:31.470Z,45.63
2023-03-21T13:35:01.106Z,50.51
2023-03-21T13:37:34.571Z,50.86
2023-03-21T13:40:12.914Z,50.92
2023-03-21T13:42:50.670Z,50.22
2023-03-21T13:45:53.499Z,48.72
2023-03-21T13:48:31.691Z,49.33
2023-03-21T13:51:06.532Z,49.96
2023-03-21T13:53:37.400Z,50.19
2023-03-21T13:56:15.958Z,48.85
2023-03-21T13:58:50.447Z,51.02
2023-03-21T14:01:28.440Z,49.34
2023-03-21T14:04:31.966Z,48.17
2023-03-21T14:07:26.415Z,48.65
2023-03-21T14:09:57.425Z,51.02
2023-03-21T14:12:27.064Z,50.89
2023-03-21T14:15:14.106Z,49.82
2023-03-21T14:17:53.756Z,50.07
2023-03-21T14:20:27.213Z,50.60
2023-03-21T14:22:54.158Z,51.33
2023-03-21T14:25:27.258Z,51.58
2023-03-21T14:28:02.261Z,51.21
2023-03-21T14:30:34.538Z,50.27
2023-03-21T14:33:12.348Z,50.44
2023-03-21T14:35:41.760Z,50.86
2023-03-21T14:38:19.064Z,51.45
2023-03-21T14:40:53.516Z,50.48
2023-03-21T14:43:22.004Z,51.07
2023-03-21T14:45:53.065Z,51.67
2023-03-21T14:48:20.542Z,51.63
2023-03-21T14:50:53.038Z,50.31
2023-03-21T14:53:32.685Z,49.78
2023-03-21T14:56:08.760Z,50.31
2023-03-21T14:58:39.604Z,50.88
2023-03-21T15:01:08.832Z,52.00
2023-03-21T15:03:39.301Z,52.00
2023-03-21T15:06:13.886Z,51.59
2023-03-21T15:08:40.887Z,51.97
2023-03-21T15:11:14.223Z,52.37
2023-03-21T15:13:50.048Z,52.44
2023-03-21T15:16:17.776Z,52.93
2023-03-21T15:18:45.508Z,53.59
2023-03-21T15:21:22.237Z,53.06
2023-03-21T15:23:53.884Z,54.46
2023-03-21T15:26:26.292Z,54.55
2023-03-21T15:28:58.004Z,55.15
2023-03-21T15:31:35.798Z,55.69
2023-03-21T15:34:04.059Z,55.57
2023-03-21T15:36:39.581Z,55.57
2023-03-21T15:39:09.588Z,55.92
2023-03-21T15:41:36.441Z,56.60
2023-03-21T15:44:09.444Z,56.37
2023-03-21T15:46:50.516Z,55.60
2023-03-21T15:49:29.530Z,55.62
2023-03-21T15:52:01.144Z,56.68
2023-03-21T15:54:34.247Z,56.86
2023-03-21T15:57:20.005Z,56.81
2023-03-21T15:59:49.920Z,57.04
2023-03-21T16:02:25.308Z,57.15
2023-03-21T16:05:23.949Z,56.32
2023-03-21T16:07:50.601Z,58.26
2023-03-21T16:10:33.694Z,57.83
2023-03-21T16:13:01.007Z,58.78
2023-03-21T16:15:27.896Z,59.14
2023-03-21T16:17:57.673Z,58.50
2023-03-21T16:20:27.214Z,59.10
2023-03-21T16:22:53.742Z,59.41
2023-03-21T16:25:22.640Z,59.95
2023-03-21T16:27:49.613Z,60.23
2023-03-21T16:30:19.626Z,60.25
2023-03-21T16:32:46.736Z,61.34
2023-03-21T16:35:13.672Z,61.88
2023-03-21T16:37:42.963Z,62.36
2023-03-21T16:40:32.472Z,61.97
2023-03-21T16:42:59.250Z,62.53
2023-03-21T16:45:28.337Z,62.43
2023-03-21T16:48:03.911Z,62.43
2023-03-21T16:50:37.232Z,62.24
2023-03-21T16:53:03.928Z,62.50
2023-03-21T16:55:33.705Z,62.93
2023-03-21T16:58:01.233Z,63.28
2023-03-21T17:00:29.558Z,63.75
2023-03-21T17:03:03.014Z,64.17
2023-03-21T17:05:33.029Z,64.72
2023-03-21T17:08:02.427Z,65.05
2023-03-21T17:10:38.348Z,65.37
2023-03-21T17:13:07.447Z,65.69
2023-03-21T17:15:34.036Z,66.08
2023-03-21T17:18:00.794Z,66.26
2023-03-21T17:20:32.940Z,66.68
2023-03-21T17:23:00.441Z,67.12
2023-03-21T17:25:29.349Z,67.40
2023-03-21T17:27:56.363Z,67.63
2023-03-21T17:30:33.932Z,67.42
2023-03-21T17:33:01.244Z,68.02
2023-03-21T17:35:28.595Z,68.77
2023-03-21T17:38:00.513Z,69.49
2023-03-21T17:40:32.096Z,70.16
2023-03-21T17:43:01.039Z,70.58
2023-03-21T17:45:32.348Z,71.03
2023-03-21T17:47:58.942Z,71.39
2023-03-21T17:50:27.644Z,71.39
2023-03-21T17:52:56.720Z,72.04
2023-03-21T17:55:24.037Z,71.95
2023-03-21T17:57:50.810Z,72.48
2023-03-21T18:00:25.567Z,72.96
2023-03-21T18:02:52.713Z,72.94
2023-03-21T18:05:21.277Z,73.43
2023-03-21T18:10:37.101Z,74.17
2023-03-21T18:13:05.526Z,74.09
2023-03-21T18:15:35.939Z,74.63
2023-03-21T18:18:04.544Z,75.08
2023-03-21T18:23:19.170Z,75.18
2023-03-21T18:25:47.845Z,76.04
2023-03-21T18:28:20.394Z,76.19
2023-03-21T18:31:12.139Z,75.91
2023-03-21T18:33:40.228Z,77.34
2023-03-21T18:36:10.747Z,77.56
2023-03-21T18:38:38.183Z,78.24
2023-03-21T18:41:06.159Z,78.53
2023-03-21T18:44:05.170Z,79.41
2023-03-21T18:46:21.334Z,79.72
2023-03-21T18:48:57.150Z,79.45
2023-03-21T18:51:24.204Z,80.49
2023-03-21T18:53:53.060Z,81.33
2023-03-21T18:57:27.379Z,81.79
2023-03-21T18:59:08.592Z,81.53
2023-03-21T19:01:35.946Z,82.11
2023-03-21T19:04:22.831Z,82.38
2023-03-21T19:06:52.345Z,82.81
2023-03-21T19:09:19.471Z,83.28
2023-03-21T19:11:46.327Z,84.10
2023-03-21T19:14:14.980Z,84.76
2023-03-21T19:17:15.009Z,85.06
2023-03-21T19:19:38.018Z,85.94
2023-03-21T19:22:04.516Z,86.96
2023-03-21T19:24:31.299Z,86.87
2023-03-21T19:26:59.803Z,86.46
2023-03-21T19:29:26.620Z,86.86
2023-03-21T19:34:23.722Z,86.54
2023-03-21T19:36:51.837Z,86.39
2023-03-21T19:41:50.324Z,86.65
2023-03-21T19:44:17.033Z,87.51
2023-03-21T19:46:43.735Z,86.58
2023-03-21T19:49:11.308Z,86.62
2023-03-21T19:51:37.806Z,86.62
2023-03-21T19:54:06.047Z,86.42
2023-03-21T19:56:34.483Z,86.35
2023-03-21T19:59:02.953Z,86.74
2023-03-21T20:01:43.375Z,86.03
2023-03-21T20:04:12.334Z,86.79
2023-03-21T20:06:40.560Z,87.46
2023-03-21T20:11:57.784Z,87.89
2023-03-21T20:14:29.185Z,87.88
2023-03-21T20:16:57.191Z,88.02
2023-03-21T20:19:24.919Z,88.56
2023-03-21T20:21:59.799Z,87.97
2023-03-21T20:24:29.144Z,88.15
2023-03-21T20:26:57.369Z,87.57
2023-03-21T20:32:11.036Z,87.63
2023-03-21T20:34:39.383Z,88.49
2023-03-21T20:37:06.584Z,88.47
2023-03-21T20:39:33.134Z,88.75
2023-03-21T20:42:01.409Z,89.05
2023-03-21T20:47:14.924Z,90.04
2023-03-21T20:49:41.680Z,90.18
2023-03-21T20:52:52.211Z,90.46
2023-03-21T20:55:03.872Z,90.51
2023-03-21T20:57:30.341Z,91.65
2023-03-21T20:59:57.541Z,91.81
2023-03-21T21:02:26.414Z,92.40
2023-03-21T21:05:21.960Z,92.22
2023-03-21T21:07:47.320Z,92.44
2023-03-21T21:10:15.752Z,92.96
2023-03-21T21:12:45.332Z,92.85
2023-03-21T21:15:18.413Z,93.58
2023-03-21T21:20:33.876Z,94.34
2023-03-21T21:23:04.358Z,94.63
2023-03-21T21:25:39.220Z,94.10
2023-03-21T21:28:09.430Z,95.26
2023-03-21T21:30:43.051Z,95.34
2023-03-21T21:33:09.628Z,95.78
2023-03-21T21:35:38.801Z,95.89
2023-03-21T21:38:11.861Z,96.41
2023-03-21T21:40:38.736Z,96.66
2023-03-21T21:43:05.438Z,97.53
2023-03-21T21:45:32.479Z,97.03
2023-03-21T21:47:59.057Z,97.42
2023-03-21T21:50:27.795Z,97.46
2023-03-21T21:52:56.308Z,97.50
2023-03-21T21:55:22.873Z,97.41
2023-03-21T21:57:50.654Z,97.51
2023-03-21T22:00:20.072Z,98.01
2023-03-21T22:02:47.173Z,97.79
2023-03-21T22:05:13.870Z,97.81
2023-03-21T22:07:42.153Z,97.60
2023-03-21T22:10:08.803Z,97.21
2023-03-21T22:12:38.824Z,96.93
2023-03-21T22:15:09.038Z,96.64
2023-03-21T22:17:36.341Z,97.08
2023-03-21T22:20:06.454Z,96.92
2023-03-21T22:22:36.260Z,96.78
2023-03-21T22:25:07.917Z,96.69
2023-03-21T22:27:34.746Z,96.85
2023-03-21T22:30:04.860Z,97.44
2023-03-21T22:32:34.466Z,97.35
2023-03-21T22:35:02.486Z,97.50
2023-03-21T22:37:34.129Z,97.46
2023-03-21T22:40:00.940Z,97.59
2023-03-21T22:42:29.738Z,97.42
2023-03-21T22:44:56.514Z,97.71
2023-03-21T22:47:22.989Z,97.53
2023-03-21T22:49:52.245Z,97.90
2023-03-21T22:52:19.004Z,97.82
2023-03-21T22:54:46.604Z,97.73
2023-03-21T22:57:13.718Z,97.83
2023-03-21T22:59:40.598Z,97.98
2023-03-21T23:02:09.624Z,97.94
2023-03-21T23:04:36.694Z,98.03
2023-03-21T23:07:04.054Z,97.90
2023-03-21T23:09:30.611Z,98.69
2023-03-21T23:11:57.101Z,99.19
2023-03-21T23:14:23.849Z,99.39
2023-03-21T23:16:52.621Z,100.00
2023-03-21T23:19:20.801Z,100.00
2023-03-21T23:21:47.993Z,100.00
2023-03-21T23:24:15.606Z,100.00
2023-03-21T23:26:42.209Z,100.00
2023-03-21T23:29:12.463Z,100.00
2023-03-21T23:31:39.009Z,100.00
2023-03-21T23:34:06.072Z,100.00
2023-03-21T23:36:32.758Z,100.00
2023-03-21T23:38:59.270Z,100.00
2023-03-21T23:41:26.235Z,100.00
2023-03-21T23:43:55.385Z,100.00
2023-03-21T23:46:21.987Z,100.00
2023-03-21T23:48:48.936Z,100.00
2023-03-21T23:51:17.631Z,100.00
2023-03-21T23:53:58.594Z,100.00
2023-03-21T23:56:29.508Z,100.00
2023-03-21T23:58:57.418Z,100.00
