createdAt,value
2018-02-21T00:02:17.117Z,75.05
2018-02-21T00:04:44.576Z,74.98
2018-02-21T00:07:12.159Z,74.37
2018-02-21T00:09:39.603Z,74.51
2018-02-21T00:12:07.062Z,75.15
2018-02-21T00:14:34.527Z,75.82
2018-02-21T00:17:01.975Z,76.03
2018-02-21T00:19:29.422Z,76.74
2018-02-21T00:21:56.891Z,76.90
2018-02-21T00:24:24.448Z,77.37
2018-02-21T00:26:51.927Z,78.15
2018-02-21T00:29:19.400Z,78.94
2018-02-21T00:31:46.859Z,79.43
2018-02-21T00:34:14.351Z,80.08
2018-02-21T00:36:41.816Z,80.54
2018-02-21T00:39:09.295Z,80.82
2018-02-21T00:41:36.839Z,80.70
2018-02-21T00:44:04.317Z,81.34
2018-02-21T00:46:31.771Z,81.33
2018-02-21T00:48:59.222Z,81.63
2018-02-21T00:51:26.667Z,82.16
2018-02-21T00:53:54.158Z,82.63
2018-02-21T00:56:21.743Z,83.12
2018-02-21T00:58:49.187Z,83.53
2018-02-21T01:01:16.638Z,83.90
2018-02-21T01:03:44.803Z,84.51
2018-02-21T01:06:12.260Z,84.64
2018-02-21T01:08:39.717Z,85.13
2018-02-21T01:11:07.172Z,85.20
2018-02-21T01:13:34.628Z,85.92
2018-02-21T01:16:02.082Z,86.06
2018-02-21T01:18:29.569Z,86.32
2018-02-21T01:20:57.030Z,86.26
2018-02-21T01:23:24.482Z,86.40
2018-02-21T01:25:51.954Z,86.35
2018-02-21T01:28:19.409Z,86.50
2018-02-21T01:30:46.853Z,86.95
2018-02-21T01:33:14.304Z,87.11
2018-02-21T01:35:41.737Z,87.43
2018-02-21T01:38:09.206Z,87.34
2018-02-21T01:40:36.663Z,87.56
2018-02-21T01:43:04.114Z,87.65
2018-02-21T01:45:31.563Z,87.64
2018-02-21T01:47:59.010Z,87.88
2018-02-21T01:50:26.489Z,87.81
2018-02-21T01:52:53.931Z,87.97
2018-02-21T01:55:21.383Z,88.19
2018-02-21T01:57:48.847Z,88.14
2018-02-21T02:00:16.333Z,88.19
2018-02-21T02:02:43.779Z,88.21
2018-02-21T02:05:11.231Z,88.09
2018-02-21T02:07:38.699Z,88.12
2018-02-21T02:10:06.144Z,87.47
2018-02-21T02:12:33.591Z,86.50
2018-02-21T02:15:01.062Z,85.86
2018-02-21T02:17:28.504Z,84.61
2018-02-21T02:19:55.968Z,83.89
2018-02-21T02:22:23.410Z,82.84
2018-02-21T02:24:50.873Z,81.99
2018-02-21T02:27:18.335Z,81.36
2018-02-21T02:29:45.786Z,80.79
2018-02-21T02:32:13.250Z,81.61
2018-02-21T02:34:40.738Z,80.74
2018-02-21T02:37:08.203Z,80.91
2018-02-21T02:40:07.131Z,80.63
2018-02-21T02:42:34.579Z,78.90
2018-02-21T02:45:02.049Z,79.13
2018-02-21T02:47:29.505Z,79.84
2018-02-21T02:49:56.962Z,79.58
2018-02-21T02:52:24.426Z,79.37
2018-02-21T02:54:51.869Z,79.81
2018-02-21T02:57:19.330Z,79.81
2018-02-21T02:59:46.815Z,79.41
2018-02-21T03:02:14.287Z,79.44
2018-02-21T03:04:41.734Z,79.89
2018-02-21T03:07:09.203Z,79.90
2018-02-21T03:09:36.657Z,79.99
2018-02-21T03:12:04.107Z,79.90
2018-02-21T03:14:31.601Z,79.81
2018-02-21T03:16:59.062Z,79.56
2018-02-21T03:19:26.532Z,79.54
2018-02-21T03:21:54.010Z,79.76
2018-02-21T03:24:21.460Z,78.95
2018-02-21T03:26:48.939Z,79.20
2018-02-21T03:29:16.415Z,78.85
2018-02-21T03:31:44.389Z,78.92
2018-02-21T03:34:11.868Z,78.50
2018-02-21T03:36:39.318Z,78.79
2018-02-21T03:39:06.784Z,78.59
2018-02-21T03:41:34.235Z,78.47
2018-02-21T03:44:01.683Z,77.66
2018-02-21T03:46:29.127Z,77.97
2018-02-21T03:48:56.586Z,77.77
2018-02-21T03:51:24.101Z,77.22
2018-02-21T03:53:51.601Z,77.30
2018-02-21T03:56:19.079Z,77.94
2018-02-21T03:58:46.549Z,77.66
2018-02-21T04:01:14.011Z,77.33
2018-02-21T04:03:41.476Z,77.33
2018-02-21T04:06:08.923Z,77.79
2018-02-21T04:08:36.373Z,78.06
2018-02-21T04:11:03.829Z,77.85
2018-02-21T04:13:31.287Z,77.77
2018-02-21T04:15:58.754Z,78.52
2018-02-21T04:18:26.233Z,78.26
2018-02-21T04:20:53.682Z,78.62
2018-02-21T04:23:21.146Z,78.18
2018-02-21T04:25:48.620Z,77.66
2018-02-21T04:28:16.069Z,77.67
2018-02-21T04:30:43.531Z,77.51
2018-02-21T04:33:11.058Z,77.56
2018-02-21T04:35:38.511Z,77.02
2018-02-21T04:38:05.970Z,77.14
2018-02-21T04:40:33.452Z,76.83
2018-02-21T04:43:00.952Z,77.00
2018-02-21T04:45:28.410Z,76.87
2018-02-21T04:47:55.868Z,77.04
2018-02-21T04:50:24.161Z,77.00
2018-02-21T04:52:51.615Z,76.91
2018-02-21T04:55:21.462Z,77.05
2018-02-21T04:57:54.300Z,77.20
2018-02-21T05:00:32.601Z,77.12
2018-02-21T05:03:00.047Z,76.79
2018-02-21T05:05:27.508Z,76.18
2018-02-21T05:07:54.995Z,76.64
2018-02-21T05:10:22.448Z,76.60
2018-02-21T05:12:49.898Z,76.49
2018-02-21T05:15:17.344Z,76.68
2018-02-21T05:17:44.818Z,76.14
2018-02-21T05:20:12.250Z,75.98
2018-02-21T05:22:39.687Z,76.03
2018-02-21T05:25:07.171Z,76.30
2018-02-21T05:27:34.616Z,75.97
2018-02-21T05:30:02.094Z,75.21
2018-02-21T05:32:29.549Z,75.34
2018-02-21T05:34:57.024Z,75.91
2018-02-21T05:37:24.465Z,75.55
2018-02-21T05:39:51.932Z,75.71
2018-02-21T05:42:19.401Z,76.18
2018-02-21T05:44:46.856Z,76.20
2018-02-21T05:47:14.309Z,75.91
2018-02-21T05:49:41.767Z,76.09
2018-02-21T05:52:09.237Z,76.16
2018-02-21T05:54:36.911Z,75.69
2018-02-21T05:57:04.370Z,75.53
2018-02-21T05:59:31.868Z,76.16
2018-02-21T06:02:00.326Z,75.65
2018-02-21T06:04:27.798Z,75.85
2018-02-21T06:06:55.235Z,75.69
2018-02-21T06:09:22.950Z,75.35
2018-02-21T06:11:50.406Z,75.21
2018-02-21T06:14:17.892Z,74.49
2018-02-21T06:16:45.352Z,74.82
2018-02-21T06:19:12.946Z,75.19
2018-02-21T06:21:40.419Z,75.29
2018-02-21T06:24:07.886Z,75.37
2018-02-21T06:26:35.331Z,75.03
2018-02-21T06:29:02.806Z,74.98
2018-02-21T06:31:30.283Z,75.03
2018-02-21T06:33:57.800Z,74.91
2018-02-21T06:36:25.262Z,74.96
2018-02-21T06:38:52.734Z,74.38
2018-02-21T06:41:20.197Z,75.23
2018-02-21T06:43:47.726Z,74.56
2018-02-21T06:46:15.130Z,75.04
2018-02-21T06:48:42.612Z,74.85
2018-02-21T06:51:10.108Z,75.15
2018-02-21T06:53:37.620Z,74.96
2018-02-21T06:56:05.087Z,74.93
2018-02-21T06:58:32.538Z,74.98
2018-02-21T07:00:59.992Z,75.07
2018-02-21T07:03:27.444Z,74.32
2018-02-21T07:05:54.915Z,73.57
2018-02-21T07:08:22.408Z,74.17
2018-02-21T07:10:49.858Z,73.91
2018-02-21T07:13:17.326Z,72.91
2018-02-21T07:15:44.776Z,73.12
2018-02-21T07:18:12.235Z,72.60
2018-02-21T07:20:39.688Z,72.76
2018-02-21T07:23:07.175Z,72.40
2018-02-21T07:25:34.614Z,72.80
2018-02-21T07:28:02.070Z,71.92
2018-02-21T07:30:29.639Z,71.36
2018-02-21T07:32:57.106Z,71.62
2018-02-21T07:35:24.559Z,70.88
2018-02-21T07:37:52.054Z,70.83
2018-02-21T07:40:19.519Z,69.92
2018-02-21T07:42:47.179Z,70.38
2018-02-21T07:45:14.643Z,69.18
2018-02-21T07:47:42.113Z,69.05
2018-02-21T07:50:09.631Z,68.99
2018-02-21T07:52:38.370Z,68.67
2018-02-21T07:55:05.822Z,68.18
2018-02-21T07:57:33.297Z,68.82
2018-02-21T08:00:00.760Z,68.98
2018-02-21T08:02:28.245Z,68.05
2018-02-21T08:04:55.731Z,67.10
2018-02-21T08:07:23.210Z,67.55
2018-02-21T08:09:50.671Z,67.00
2018-02-21T08:12:18.132Z,66.50
2018-02-21T08:14:45.595Z,66.42
2018-02-21T08:17:13.047Z,66.23
2018-02-21T08:19:40.849Z,65.72
2018-02-21T08:22:08.380Z,65.15
2018-02-21T08:24:36.354Z,64.38
2018-02-21T08:27:03.946Z,63.48
2018-02-21T08:29:31.407Z,63.03
2018-02-21T08:31:59.291Z,62.38
2018-02-21T08:34:26.813Z,64.23
2018-02-21T08:36:56.271Z,64.10
2018-02-21T08:39:23.842Z,63.74
2018-02-21T08:41:51.488Z,64.34
2018-02-21T08:44:18.938Z,64.14
2018-02-21T08:46:46.416Z,63.56
2018-02-21T08:49:13.878Z,62.68
2018-02-21T08:51:41.686Z,62.93
2018-02-21T08:54:09.244Z,62.34
2018-02-21T08:56:36.776Z,61.67
2018-02-21T08:59:04.255Z,61.58
2018-02-21T09:01:31.695Z,61.76
2018-02-21T09:03:59.150Z,62.17
2018-02-21T09:06:26.763Z,62.36
2018-02-21T09:08:54.236Z,61.00
2018-02-21T09:11:21.715Z,60.56
2018-02-21T09:13:49.203Z,60.92
2018-02-21T09:16:16.651Z,60.49
2018-02-21T09:18:44.139Z,60.03
2018-02-21T09:21:11.649Z,59.97
2018-02-21T09:23:39.108Z,60.13
2018-02-21T09:26:06.566Z,59.67
2018-02-21T09:28:34.030Z,59.93
2018-02-21T09:31:01.513Z,58.22
2018-02-21T09:33:28.976Z,57.51
2018-02-21T09:35:56.442Z,56.71
2018-02-21T09:38:23.917Z,56.32
2018-02-21T09:40:51.379Z,55.35
2018-02-21T09:43:18.854Z,56.28
2018-02-21T09:45:46.312Z,55.65
2018-02-21T09:48:13.810Z,55.78
2018-02-21T09:50:41.305Z,56.97
2018-02-21T09:53:08.765Z,56.60
2018-02-21T09:55:36.222Z,58.11
2018-02-21T09:58:03.666Z,57.75
2018-02-21T10:00:31.126Z,58.46
2018-02-21T10:02:58.576Z,57.92
2018-02-21T10:05:26.035Z,57.55
2018-02-21T10:07:53.511Z,57.72
2018-02-21T10:10:20.974Z,56.51
2018-02-21T10:12:48.438Z,56.95
2018-02-21T10:15:15.882Z,55.36
2018-02-21T10:17:43.362Z,54.65
2018-02-21T10:20:10.811Z,54.50
2018-02-21T10:22:38.252Z,54.25
2018-02-21T10:25:05.713Z,53.30
2018-02-21T10:27:33.162Z,53.88
2018-02-21T10:30:00.618Z,52.24
2018-02-21T10:32:28.064Z,53.62
2018-02-21T10:34:55.526Z,53.59
2018-02-21T10:37:22.973Z,53.18
2018-02-21T10:39:50.428Z,55.17
2018-02-21T10:42:17.877Z,54.09
2018-02-21T10:44:45.323Z,54.05
2018-02-21T10:47:12.783Z,53.57
2018-02-21T10:49:40.238Z,51.71
2018-02-21T10:52:07.689Z,51.78
2018-02-21T10:54:35.149Z,52.93
2018-02-21T10:57:02.630Z,53.09
2018-02-21T10:59:30.112Z,54.88
2018-02-21T11:01:57.578Z,52.31
2018-02-21T11:04:25.026Z,49.23
2018-02-21T11:06:52.486Z,50.35
2018-02-21T11:09:19.941Z,53.44
2018-02-21T11:11:47.394Z,52.70
2018-02-21T11:14:14.888Z,53.58
2018-02-21T11:16:42.364Z,54.06
2018-02-21T11:19:09.832Z,53.54
2018-02-21T11:21:37.324Z,55.03
2018-02-21T11:24:05.385Z,55.27
2018-02-21T11:26:32.846Z,54.94
2018-02-21T11:29:00.310Z,54.71
2018-02-21T11:31:27.767Z,54.66
2018-02-21T11:33:55.221Z,53.60
2018-02-21T11:36:22.675Z,53.99
2018-02-21T11:38:50.127Z,52.45
2018-02-21T11:41:17.603Z,54.85
2018-02-21T11:43:45.048Z,53.06
2018-02-21T11:46:12.497Z,51.18
2018-02-21T11:48:39.974Z,50.52
2018-02-21T11:51:07.451Z,48.73
2018-02-21T11:53:34.885Z,48.38
2018-02-21T11:56:02.364Z,47.82
2018-02-21T11:58:29.848Z,47.09
2018-02-21T12:00:57.302Z,47.58
2018-02-21T12:03:24.755Z,46.43
2018-02-21T12:05:52.238Z,46.79
2018-02-21T12:08:19.704Z,45.63
2018-02-21T12:10:47.147Z,43.38
2018-02-21T12:13:15.421Z,43.75
2018-02-21T12:15:42.891Z,43.49
2018-02-21T12:18:10.395Z,43.10
2018-02-21T12:20:37.842Z,41.11
2018-02-21T12:23:05.348Z,41.08
2018-02-21T12:25:32.824Z,39.15
2018-02-21T12:28:00.450Z,39.33
2018-02-21T12:30:27.942Z,36.63
2018-02-21T12:32:56.180Z,35.48
2018-02-21T12:35:23.657Z,34.68
2018-02-21T12:37:51.134Z,31.76
2018-02-21T12:40:24.202Z,29.74
2018-02-21T12:42:51.644Z,27.42
2018-02-21T12:45:19.707Z,26.09
2018-02-21T12:47:47.224Z,24.06
2018-02-21T12:50:14.787Z,22.80
2018-02-21T12:52:42.267Z,22.46
2018-02-21T12:55:21.019Z,21.95
2018-02-21T12:57:51.223Z,22.22
2018-02-21T13:00:18.838Z,21.53
2018-02-21T13:02:46.316Z,20.79
2018-02-21T13:05:22.493Z,19.88
2018-02-21T13:07:49.954Z,20.43
2018-02-21T13:10:17.403Z,20.16
2018-02-21T13:12:44.847Z,18.67
2018-02-21T13:15:12.339Z,18.82
2018-02-21T13:17:39.788Z,18.04
2018-02-21T13:20:07.242Z,19.08
2018-02-21T13:22:34.826Z,18.67
2018-02-21T13:25:02.274Z,20.35
2018-02-21T13:27:29.728Z,17.84
2018-02-21T13:29:57.182Z,19.11
2018-02-21T13:32:24.622Z,17.75
2018-02-21T13:34:52.141Z,16.78
2018-02-21T13:37:19.596Z,17.35
2018-02-21T13:39:47.042Z,17.13
2018-02-21T13:42:14.593Z,16.79
2018-02-21T13:44:42.201Z,16.08
2018-02-21T13:47:09.657Z,15.40
2018-02-21T13:49:37.102Z,15.36
2018-02-21T13:52:04.564Z,16.02
2018-02-21T13:54:32.004Z,15.41
2018-02-21T13:56:59.466Z,14.58
2018-02-21T13:59:26.917Z,13.83
2018-02-21T14:01:54.377Z,14.03
2018-02-21T14:04:21.834Z,14.63
2018-02-21T14:06:49.284Z,14.19
2018-02-21T14:09:16.750Z,14.68
2018-02-21T14:11:44.206Z,14.45
2018-02-21T14:17:14.041Z,15.09
2018-02-21T14:19:41.493Z,15.20
2018-02-21T14:22:09.139Z,14.79
2018-02-21T14:24:36.729Z,14.32
2018-02-21T14:29:56.674Z,14.67
2018-02-21T14:32:24.160Z,14.71
2018-02-21T14:34:51.705Z,15.45
2018-02-21T14:37:19.162Z,15.94
2018-02-21T14:39:46.616Z,15.74
2018-02-21T14:42:14.071Z,15.57
2018-02-21T14:44:41.511Z,14.69
2018-02-21T14:47:08.965Z,15.73
2018-02-21T14:49:36.414Z,16.23
2018-02-21T14:52:03.881Z,15.42
2018-02-21T14:54:31.330Z,16.37
2018-02-21T14:56:58.781Z,16.23
2018-02-21T14:59:26.301Z,16.62
2018-02-21T15:07:38.645Z,18.38
2018-02-21T15:10:06.119Z,19.20
2018-02-21T15:12:33.556Z,20.22
2018-02-21T15:15:01.004Z,19.63
2018-02-21T15:17:28.569Z,19.05
2018-02-21T15:19:56.198Z,19.80
2018-02-21T15:22:23.694Z,20.01
2018-02-21T15:24:51.190Z,20.02
2018-02-21T15:27:18.631Z,19.16
2018-02-21T15:29:46.094Z,19.94
2018-02-21T15:32:14.047Z,20.55
2018-02-21T15:34:41.495Z,20.12
2018-02-21T15:37:08.958Z,21.56
2018-02-21T15:39:36.421Z,23.68
2018-02-21T15:42:03.898Z,23.87
2018-02-21T15:44:31.350Z,24.08
2018-02-21T15:46:58.829Z,24.30
2018-02-21T15:49:26.302Z,27.04
2018-02-21T15:51:53.744Z,30.46
2018-02-21T15:54:21.186Z,34.07
2018-02-21T15:56:48.631Z,36.11
2018-02-21T15:59:16.089Z,38.04
2018-02-21T16:01:43.581Z,39.72
2018-02-21T16:04:11.029Z,41.20
2018-02-21T16:06:38.488Z,41.64
2018-02-21T16:09:05.938Z,43.50
2018-02-21T16:11:33.370Z,44.42
2018-02-21T16:14:00.900Z,44.54
2018-02-21T16:16:28.392Z,44.76
2018-02-21T16:18:55.881Z,45.38
2018-02-21T16:21:23.350Z,47.13
2018-02-21T16:23:50.794Z,48.09
2018-02-21T16:26:18.251Z,49.00
2018-02-21T16:28:45.714Z,50.31
2018-02-21T16:31:13.184Z,51.24
2018-02-21T16:33:40.759Z,52.39
2018-02-21T16:36:08.206Z,52.23
2018-02-21T16:38:35.670Z,53.69
2018-02-21T16:41:03.153Z,54.19
2018-02-21T16:43:30.609Z,54.79
2018-02-21T16:45:58.064Z,55.25
2018-02-21T16:48:25.582Z,56.13
2018-02-21T16:50:53.081Z,56.58
2018-02-21T16:53:20.522Z,57.91
2018-02-21T16:55:47.961Z,58.47
2018-02-21T16:58:15.421Z,59.17
2018-02-21T17:00:42.867Z,59.95
2018-02-21T17:03:10.918Z,59.94
2018-02-21T17:05:38.361Z,60.48
2018-02-21T17:08:05.848Z,61.35
2018-02-21T17:10:33.306Z,61.70
2018-02-21T17:13:01.705Z,62.27
2018-02-21T17:15:29.155Z,63.17
2018-02-21T17:17:56.630Z,63.72
2018-02-21T17:20:24.138Z,63.32
2018-02-21T17:22:51.557Z,64.02
2018-02-21T17:25:19.022Z,64.33
2018-02-21T17:27:46.500Z,65.02
2018-02-21T17:30:14.109Z,65.98
2018-02-21T17:32:42.069Z,66.31
2018-02-21T17:35:09.698Z,66.59
2018-02-21T17:37:37.241Z,66.94
2018-02-21T17:45:50.884Z,68.13
2018-02-21T17:48:19.562Z,68.21
2018-02-21T17:50:47.675Z,68.78
2018-02-21T17:53:16.435Z,69.07
2018-02-21T17:55:45.582Z,68.90
2018-02-21T17:58:14.613Z,69.06
2018-02-21T18:00:43.346Z,67.66
2018-02-21T18:03:11.860Z,66.51
2018-02-21T18:05:40.972Z,64.99
2018-02-21T18:08:09.912Z,64.97
2018-02-21T18:10:38.353Z,64.39
2018-02-21T18:13:06.474Z,64.67
2018-02-21T18:15:35.041Z,64.58
2018-02-21T18:18:03.666Z,64.72
2018-02-21T18:20:32.359Z,65.34
2018-02-21T18:22:59.956Z,64.28
2018-02-21T18:25:27.420Z,64.07
2018-02-21T18:27:54.911Z,64.10
2018-02-21T18:30:22.537Z,63.42
2018-02-21T18:32:49.973Z,64.87
2018-02-21T18:35:17.460Z,64.90
2018-02-21T18:37:44.962Z,65.77
2018-02-21T18:40:12.418Z,66.11
2018-02-21T18:42:39.894Z,65.17
2018-02-21T18:45:07.344Z,65.66
2018-02-21T18:47:34.858Z,65.10
2018-02-21T18:50:02.446Z,64.79
2018-02-21T18:52:29.958Z,64.56
2018-02-21T18:54:57.705Z,64.88
2018-02-21T18:57:25.255Z,64.93
2018-02-21T18:59:52.726Z,64.80
2018-02-21T19:05:26.983Z,65.19
2018-02-21T19:07:54.437Z,65.90
2018-02-21T19:10:21.908Z,65.57
2018-02-21T19:12:59.662Z,65.77
2018-02-21T19:18:19.893Z,64.83
2018-02-21T19:20:47.461Z,64.96
2018-02-21T19:23:15.087Z,65.36
2018-02-21T19:25:44.238Z,64.64
2018-02-21T19:28:12.868Z,65.51
2018-02-21T19:30:40.594Z,66.09
2018-02-21T19:33:08.151Z,66.14
2018-02-21T19:35:36.420Z,66.10
2018-02-21T19:38:04.241Z,65.59
2018-02-21T19:40:34.722Z,65.89
2018-02-21T19:43:03.613Z,66.60
2018-02-21T19:45:31.111Z,66.61
2018-02-21T19:47:59.680Z,66.98
2018-02-21T19:50:28.066Z,66.44
2018-02-21T19:52:57.092Z,67.08
2018-02-21T19:55:25.447Z,67.05
2018-02-21T19:57:54.480Z,67.13
2018-02-21T20:00:23.386Z,67.27
2018-02-21T20:02:52.433Z,67.12
2018-02-21T20:05:21.377Z,67.24
2018-02-21T20:07:50.163Z,67.29
2018-02-21T20:10:18.783Z,67.31
2018-02-21T20:12:47.928Z,67.69
2018-02-21T20:15:17.057Z,68.30
2018-02-21T20:17:45.607Z,68.08
2018-02-21T20:20:14.619Z,67.94
2018-02-21T20:22:43.857Z,67.34
2018-02-21T20:25:13.324Z,67.46
2018-02-21T20:27:42.418Z,67.94
2018-02-21T20:30:15.696Z,68.04
2018-02-21T20:32:44.890Z,68.38
2018-02-21T20:35:13.515Z,68.52
2018-02-21T20:37:42.496Z,68.84
2018-02-21T20:40:12.014Z,69.15
2018-02-21T20:42:40.822Z,69.70
2018-02-21T20:45:10.216Z,69.78
2018-02-21T20:47:39.320Z,69.24
2018-02-21T20:50:23.053Z,69.04
2018-02-21T20:52:52.401Z,69.12
2018-02-21T20:55:22.269Z,69.28
2018-02-21T20:57:51.202Z,69.95
2018-02-21T21:00:20.437Z,69.90
2018-02-21T21:02:49.330Z,69.75
2018-02-21T21:05:18.709Z,69.75
2018-02-21T21:07:48.685Z,69.99
2018-02-21T21:10:18.504Z,69.85
2018-02-21T21:12:48.515Z,69.73
2018-02-21T21:15:17.268Z,69.75
2018-02-21T21:17:46.276Z,70.39
2018-02-21T21:20:16.737Z,70.45
2018-02-21T21:22:46.024Z,70.33
2018-02-21T21:25:17.457Z,70.13
2018-02-21T21:27:46.394Z,70.64
2018-02-21T21:30:14.918Z,70.97
2018-02-21T21:32:43.309Z,70.85
2018-02-21T21:35:11.051Z,70.59
2018-02-21T21:37:38.513Z,70.92
2018-02-21T21:40:05.994Z,70.87
2018-02-21T21:42:33.438Z,71.44
2018-02-21T21:45:00.890Z,71.56
2018-02-21T21:47:28.343Z,72.83
2018-02-21T21:49:55.808Z,72.15
2018-02-21T21:52:23.310Z,72.24
2018-02-21T21:54:50.774Z,72.56
2018-02-21T21:57:18.231Z,72.54
2018-02-21T21:59:47.172Z,72.61
2018-02-21T22:02:16.198Z,72.58
2018-02-21T22:04:45.729Z,72.32
2018-02-21T22:07:13.682Z,72.70
2018-02-21T22:09:42.159Z,72.85
2018-02-21T22:12:12.562Z,72.90
2018-02-21T22:14:41.348Z,72.96
2018-02-21T22:17:09.643Z,72.99
2018-02-21T22:19:37.146Z,72.88
2018-02-21T22:22:06.423Z,72.95
2018-02-21T22:24:34.242Z,73.51
2018-02-21T22:27:07.673Z,73.65
2018-02-21T22:29:36.793Z,74.32
2018-02-21T22:32:05.884Z,73.94
2018-02-21T22:34:34.708Z,74.18
2018-02-21T22:37:04.101Z,74.37
2018-02-21T22:39:33.718Z,74.33
2018-02-21T22:42:02.778Z,74.62
2018-02-21T22:44:32.162Z,74.49
2018-02-21T22:47:01.420Z,74.07
2018-02-21T22:49:30.704Z,74.16
2018-02-21T22:51:59.511Z,74.88
2018-02-21T22:54:28.559Z,74.82
2018-02-21T22:56:57.631Z,74.16
2018-02-21T22:59:26.874Z,74.38
2018-02-21T23:01:56.167Z,74.73
2018-02-21T23:04:24.895Z,74.80
2018-02-21T23:06:53.728Z,74.67
2018-02-21T23:09:22.792Z,74.77
2018-02-21T23:11:51.456Z,74.19
2018-02-21T23:14:20.513Z,74.45
2018-02-21T23:16:49.015Z,74.17
2018-02-21T23:19:19.461Z,73.93
2018-02-21T23:21:49.062Z,74.31
2018-02-21T23:24:18.264Z,74.18
2018-02-21T23:26:47.610Z,73.94
2018-02-21T23:29:16.919Z,74.27
2018-02-21T23:31:45.926Z,73.99
2018-02-21T23:34:15.089Z,74.28
2018-02-21T23:36:44.372Z,74.46
2018-02-21T23:39:17.608Z,74.34
2018-02-21T23:41:46.321Z,74.87
2018-02-21T23:44:15.351Z,74.80
2018-02-21T23:46:44.832Z,74.69
2018-02-21T23:49:14.200Z,74.85
2018-02-21T23:51:43.524Z,74.84
2018-02-21T23:54:12.093Z,74.41
2018-02-21T23:56:41.410Z,74.80
2018-02-21T23:59:10.188Z,75.07
