createdAt,value
2018-07-14T00:00:56.409Z,0.00
2018-07-14T00:01:56.394Z,0.00
2018-07-14T00:02:56.378Z,0.00
2018-07-14T00:03:56.374Z,0.00
2018-07-14T00:04:56.353Z,0.00
2018-07-14T00:05:56.341Z,0.00
2018-07-14T00:06:56.324Z,0.00
2018-07-14T00:07:56.309Z,0.00
2018-07-14T00:08:56.307Z,0.00
2018-07-14T00:09:56.307Z,0.00
2018-07-14T00:10:56.276Z,0.00
2018-07-14T00:11:56.258Z,0.00
2018-07-14T00:12:56.239Z,0.00
2018-07-14T00:13:56.236Z,0.00
2018-07-14T00:14:56.220Z,0.00
2018-07-14T00:15:56.196Z,0.00
2018-07-14T00:16:56.183Z,0.00
2018-07-14T00:17:56.172Z,0.00
2018-07-14T00:18:56.164Z,0.00
2018-07-14T00:19:56.143Z,0.00
2018-07-14T00:20:56.128Z,0.00
2018-07-14T00:21:56.117Z,0.00
2018-07-14T00:22:56.100Z,0.00
2018-07-14T00:23:56.085Z,0.00
2018-07-14T00:24:56.071Z,0.00
2018-07-14T00:25:56.057Z,0.00
2018-07-14T00:26:56.048Z,0.00
2018-07-14T00:27:56.029Z,0.00
2018-07-14T00:28:56.014Z,0.00
2018-07-14T00:29:56.001Z,0.00
2018-07-14T00:30:55.987Z,0.00
2018-07-14T00:31:55.972Z,0.00
2018-07-14T00:32:55.958Z,0.00
2018-07-14T00:33:55.943Z,0.00
2018-07-14T00:34:55.930Z,0.00
2018-07-14T00:35:55.915Z,0.00
2018-07-14T00:36:55.904Z,0.00
2018-07-14T00:37:55.890Z,0.00
2018-07-14T00:38:55.876Z,0.00
2018-07-14T00:39:55.866Z,0.00
2018-07-14T00:40:55.850Z,0.00
2018-07-14T00:41:55.834Z,0.00
2018-07-14T00:42:55.822Z,0.00
2018-07-14T00:43:55.804Z,0.00
2018-07-14T00:44:55.789Z,0.00
2018-07-14T00:45:55.776Z,0.00
2018-07-14T00:46:55.761Z,0.00
2018-07-14T00:47:55.748Z,0.00
2018-07-14T00:48:55.736Z,0.00
2018-07-14T00:49:55.726Z,0.00
2018-07-14T00:50:55.704Z,0.00
2018-07-14T00:51:55.689Z,0.00
2018-07-14T00:52:55.675Z,0.00
2018-07-14T00:53:55.672Z,0.00
2018-07-14T00:54:55.648Z,0.00
2018-07-14T00:55:55.735Z,0.00
2018-07-14T00:56:55.620Z,0.00
2018-07-14T00:57:55.605Z,0.00
2018-07-14T00:58:55.592Z,0.00
2018-07-14T00:59:55.576Z,0.00
2018-07-14T01:00:55.615Z,0.00
2018-07-14T01:01:55.549Z,0.00
2018-07-14T01:02:55.539Z,0.00
2018-07-14T01:03:55.521Z,0.00
2018-07-14T01:04:55.506Z,0.00
2018-07-14T01:05:55.492Z,0.00
2018-07-14T01:06:55.482Z,0.00
2018-07-14T01:07:55.471Z,0.00
2018-07-14T01:08:55.449Z,0.00
2018-07-14T01:09:55.435Z,0.00
2018-07-14T01:10:55.421Z,0.00
2018-07-14T01:11:55.405Z,0.00
2018-07-14T01:12:55.392Z,0.00
2018-07-14T01:13:55.379Z,0.00
2018-07-14T01:14:55.362Z,0.00
2018-07-14T01:15:55.348Z,0.00
2018-07-14T01:16:55.343Z,0.00
2018-07-14T01:17:55.321Z,0.00
2018-07-14T01:18:55.306Z,0.00
2018-07-14T01:19:55.289Z,0.00
2018-07-14T01:20:55.286Z,0.00
2018-07-14T01:21:55.264Z,0.00
2018-07-14T01:22:55.253Z,0.00
2018-07-14T01:23:55.236Z,0.00
2018-07-14T01:24:55.228Z,0.00
2018-07-14T01:25:55.206Z,0.00
2018-07-14T01:26:55.190Z,0.00
2018-07-14T01:27:55.175Z,0.00
2018-07-14T01:28:55.161Z,0.00
2018-07-14T01:29:55.151Z,0.00
2018-07-14T01:30:55.133Z,0.00
2018-07-14T01:31:55.124Z,0.00
2018-07-14T01:32:55.126Z,0.00
2018-07-14T01:33:55.090Z,0.00
2018-07-14T01:34:55.076Z,0.00
2018-07-14T01:35:55.060Z,0.00
2018-07-14T01:36:55.060Z,0.00
2018-07-14T01:37:55.038Z,0.00
2018-07-14T01:38:55.018Z,0.00
2018-07-14T01:39:55.001Z,0.00
2018-07-14T01:40:54.988Z,0.00
2018-07-14T01:41:55.040Z,0.00
2018-07-14T01:42:54.959Z,0.00
2018-07-14T01:43:54.943Z,0.00
2018-07-14T01:44:54.932Z,0.00
2018-07-14T01:45:54.923Z,0.00
2018-07-14T01:46:54.902Z,0.00
2018-07-14T01:47:54.885Z,0.00
2018-07-14T01:48:54.871Z,0.00
2018-07-14T01:49:54.857Z,0.00
2018-07-14T01:50:54.842Z,0.00
2018-07-14T01:51:54.827Z,0.00
2018-07-14T01:52:54.812Z,0.00
2018-07-14T01:53:54.798Z,0.00
2018-07-14T01:54:54.783Z,0.00
2018-07-14T01:55:54.767Z,0.00
2018-07-14T01:56:54.760Z,0.00
2018-07-14T01:57:54.742Z,0.00
2018-07-14T01:58:54.725Z,0.00
2018-07-14T01:59:54.711Z,0.00
2018-07-14T02:00:54.702Z,0.00
2018-07-14T02:01:54.681Z,0.00
2018-07-14T02:02:54.669Z,0.00
2018-07-14T02:03:54.651Z,0.00
2018-07-14T02:04:54.637Z,0.00
2018-07-14T02:05:54.624Z,0.00
2018-07-14T02:06:54.617Z,0.00
2018-07-14T02:07:54.592Z,0.00
2018-07-14T02:08:54.576Z,0.00
2018-07-14T02:09:54.564Z,0.00
2018-07-14T02:10:54.548Z,0.00
2018-07-14T02:11:54.534Z,0.00
2018-07-14T02:12:54.519Z,0.00
2018-07-14T02:13:54.548Z,0.00
2018-07-14T02:14:54.490Z,0.00
2018-07-14T02:15:54.473Z,0.00
2018-07-14T02:16:54.459Z,0.00
2018-07-14T02:17:54.448Z,0.00
2018-07-14T02:18:54.432Z,0.00
2018-07-14T02:19:54.415Z,0.00
2018-07-14T02:20:54.408Z,0.00
2018-07-14T02:21:54.440Z,0.00
2018-07-14T02:22:54.370Z,0.00
2018-07-14T02:23:54.359Z,0.00
2018-07-14T02:24:54.340Z,0.00
2018-07-14T02:25:54.326Z,0.00
2018-07-14T02:26:54.316Z,0.00
2018-07-14T02:27:54.296Z,0.00
2018-07-14T02:28:54.290Z,0.00
2018-07-14T02:29:54.266Z,0.00
2018-07-14T02:30:54.253Z,0.00
2018-07-14T02:31:54.236Z,0.00
2018-07-14T02:32:54.223Z,0.00
2018-07-14T02:33:54.207Z,0.00
2018-07-14T02:34:54.197Z,0.00
2018-07-14T02:35:54.179Z,0.00
2018-07-14T02:36:54.163Z,0.00
2018-07-14T02:37:54.149Z,0.00
2018-07-14T02:38:54.140Z,0.00
2018-07-14T02:39:54.125Z,0.00
2018-07-14T02:40:54.111Z,0.00
2018-07-14T02:42:56.701Z,0.00
2018-07-14T02:43:55.272Z,0.00
2018-07-14T02:44:54.043Z,0.00
2018-07-14T02:45:54.028Z,0.00
2018-07-14T02:46:54.015Z,0.00
2018-07-14T02:47:54.000Z,0.00
2018-07-14T02:48:53.984Z,0.00
2018-07-14T02:49:53.968Z,0.00
2018-07-14T02:50:53.955Z,0.00
2018-07-14T02:51:53.937Z,0.00
2018-07-14T02:52:53.923Z,0.00
2018-07-14T02:53:53.905Z,0.00
2018-07-14T02:54:53.896Z,0.00
2018-07-14T02:55:53.878Z,0.00
2018-07-14T02:56:53.863Z,0.00
2018-07-14T02:57:53.849Z,0.00
2018-07-14T02:58:53.842Z,0.00
2018-07-14T02:59:53.933Z,0.00
2018-07-14T03:00:53.800Z,0.00
2018-07-14T03:02:38.160Z,0.00
2018-07-14T03:03:38.155Z,0.00
2018-07-14T03:04:38.534Z,0.00
2018-07-14T03:06:32.304Z,0.00
2018-07-14T03:07:32.288Z,0.00
2018-07-14T03:08:32.274Z,0.00
2018-07-14T03:09:32.260Z,0.00
2018-07-14T03:10:32.254Z,0.00
2018-07-14T03:11:32.229Z,0.00
2018-07-14T03:12:32.210Z,0.00
2018-07-14T03:13:32.197Z,0.00
2018-07-14T03:14:32.182Z,0.00
2018-07-14T03:15:32.166Z,0.00
2018-07-14T03:16:32.149Z,5.63
2018-07-14T03:17:32.137Z,5.63
2018-07-14T03:18:32.120Z,5.63
2018-07-14T03:19:32.221Z,5.63
2018-07-14T03:20:32.090Z,5.63
2018-07-14T03:21:32.076Z,5.63
2018-07-14T03:22:32.061Z,5.63
2018-07-14T03:23:32.054Z,5.63
2018-07-14T03:24:32.037Z,5.63
2018-07-14T03:26:21.609Z,5.63
2018-07-14T03:27:21.583Z,11.25
2018-07-14T03:28:21.565Z,11.25
2018-07-14T03:29:21.550Z,11.25
2018-07-14T03:30:21.535Z,11.25
2018-07-14T03:31:21.521Z,11.25
2018-07-14T03:32:54.714Z,11.25
2018-07-14T03:33:21.509Z,16.88
2018-07-14T03:34:21.476Z,16.88
2018-07-14T03:35:21.460Z,16.88
2018-07-14T03:36:21.449Z,16.88
2018-07-14T03:37:21.427Z,22.50
2018-07-14T03:38:21.414Z,22.50
2018-07-14T03:39:21.398Z,22.50
2018-07-14T03:40:21.383Z,22.50
2018-07-14T03:41:21.376Z,28.13
2018-07-14T03:42:21.354Z,28.13
2018-07-14T03:43:21.385Z,33.75
2018-07-14T03:44:21.322Z,33.75
2018-07-14T03:45:21.309Z,39.38
2018-07-14T03:46:21.293Z,39.38
2018-07-14T03:47:21.277Z,39.38
2018-07-14T03:48:21.266Z,39.38
2018-07-14T03:49:21.264Z,33.75
2018-07-14T03:50:21.232Z,33.75
2018-07-14T03:51:22.228Z,33.75
2018-07-14T03:53:10.082Z,33.75
2018-07-14T03:54:10.069Z,33.75
2018-07-14T03:55:10.053Z,33.75
2018-07-14T03:58:33.189Z,33.75
2018-07-14T04:05:03.344Z,45.00
2018-07-14T04:06:03.326Z,45.00
2018-07-14T04:07:03.328Z,50.63
2018-07-14T04:08:03.303Z,50.63
2018-07-14T04:09:03.278Z,56.25
2018-07-14T04:10:03.263Z,61.88
2018-07-14T04:11:36.457Z,67.50
2018-07-14T04:12:03.233Z,67.50
2018-07-14T04:13:03.216Z,73.13
2018-07-14T04:14:03.203Z,73.13
2018-07-14T04:15:03.188Z,78.75
2018-07-14T04:16:03.172Z,90.00
2018-07-14T04:17:03.156Z,90.00
2018-07-14T04:18:03.146Z,95.63
2018-07-14T04:19:03.128Z,101.25
2018-07-14T04:20:03.113Z,101.25
2018-07-14T04:21:03.101Z,106.88
2018-07-14T04:22:03.080Z,101.25
2018-07-14T04:23:03.066Z,101.25
2018-07-14T04:31:55.093Z,146.25
2018-07-14T04:32:21.795Z,151.88
2018-07-14T04:33:21.785Z,157.50
2018-07-14T04:34:21.763Z,157.50
2018-07-14T04:35:21.747Z,157.50
2018-07-14T04:36:54.960Z,157.50
2018-07-14T04:37:21.718Z,157.50
2018-07-14T04:38:21.704Z,157.50
2018-07-14T04:39:21.690Z,157.50
2018-07-14T04:40:21.674Z,151.88
2018-07-14T04:41:21.658Z,151.88
2018-07-14T04:54:06.443Z,213.75
2018-07-14T05:03:07.681Z,241.88
2018-07-14T05:03:34.462Z,247.50
2018-07-14T05:09:25.772Z,281.25
2018-07-14T06:09:29.703Z,1091.25
2018-07-14T06:11:02.907Z,736.88
2018-07-14T06:11:29.679Z,1350.00
2018-07-14T06:12:29.672Z,1490.63
2018-07-14T06:13:29.659Z,1462.50
2018-07-14T06:14:29.649Z,1468.13
2018-07-14T06:15:29.640Z,1310.63
2018-07-14T06:16:29.633Z,1468.13
2018-07-14T06:17:29.625Z,1479.38
2018-07-14T06:18:29.613Z,1552.50
2018-07-14T06:19:29.705Z,1659.38
2018-07-14T06:20:29.597Z,1665.00
2018-07-14T06:21:29.589Z,1591.88
2018-07-14T06:22:29.582Z,1665.00
2018-07-14T06:23:29.578Z,1721.25
2018-07-14T06:24:29.567Z,1698.75
2018-07-14T06:25:29.565Z,1698.75
2018-07-14T06:26:29.549Z,1558.13
2018-07-14T06:27:29.544Z,1631.25
2018-07-14T06:28:29.537Z,1749.38
2018-07-14T06:29:29.538Z,900.00
2018-07-14T06:30:29.573Z,1113.75
2018-07-14T06:31:29.518Z,1794.38
2018-07-14T06:32:29.511Z,1839.38
2018-07-14T06:33:29.505Z,1355.63
2018-07-14T06:34:29.500Z,1980.00
2018-07-14T06:35:29.492Z,2053.13
2018-07-14T06:36:29.492Z,2036.25
2018-07-14T06:37:29.484Z,1895.63
2018-07-14T06:38:29.480Z,1991.25
2018-07-14T06:39:29.472Z,2047.50
2018-07-14T06:40:29.461Z,2025.00
2018-07-14T06:41:29.465Z,2041.88
2018-07-14T06:42:29.451Z,2019.38
2018-07-14T06:43:29.447Z,1738.13
2018-07-14T06:44:29.447Z,1631.25
2018-07-14T06:45:29.459Z,1715.63
2018-07-14T06:46:29.433Z,1760.63
2018-07-14T06:47:29.430Z,1766.25
2018-07-14T06:48:29.429Z,1833.75
2018-07-14T06:49:29.427Z,1811.25
2018-07-14T06:50:29.422Z,1749.38
2018-07-14T06:51:29.411Z,1771.88
2018-07-14T06:52:29.407Z,1856.25
2018-07-14T06:53:29.401Z,1878.75
2018-07-14T06:54:29.401Z,1935.00
2018-07-14T06:55:29.393Z,2053.13
2018-07-14T06:56:29.390Z,2002.50
2018-07-14T06:57:29.387Z,1901.25
2018-07-14T06:58:29.388Z,1912.50
2018-07-14T06:59:29.377Z,1856.25
2018-07-14T07:00:29.377Z,1946.25
2018-07-14T07:01:29.379Z,1906.88
2018-07-14T07:02:29.368Z,1935.00
2018-07-14T07:03:29.446Z,2041.88
2018-07-14T07:04:29.362Z,2002.50
2018-07-14T07:05:29.367Z,1906.88
2018-07-14T07:06:29.356Z,1822.50
2018-07-14T07:07:29.354Z,1923.75
2018-07-14T07:08:29.351Z,1541.25
2018-07-14T07:09:29.350Z,2013.75
2018-07-14T07:10:29.354Z,1125.00
2018-07-14T07:11:29.347Z,1895.63
2018-07-14T07:12:29.343Z,1108.13
2018-07-14T07:13:29.344Z,1501.88
2018-07-14T07:14:29.348Z,1057.50
2018-07-14T07:15:29.338Z,1243.13
2018-07-14T07:16:29.333Z,1383.75
2018-07-14T07:17:29.332Z,1181.25
2018-07-14T07:18:29.329Z,1951.88
2018-07-14T07:19:29.328Z,1985.63
2018-07-14T07:20:29.325Z,2340.00
2018-07-14T07:21:29.429Z,1929.38
2018-07-14T07:22:29.380Z,1974.38
2018-07-14T07:23:29.316Z,2188.13
2018-07-14T07:24:29.313Z,2401.88
2018-07-14T07:25:29.312Z,2446.88
2018-07-14T07:26:29.307Z,2340.00
2018-07-14T07:27:29.305Z,2491.88
2018-07-14T07:28:29.303Z,2458.13
2018-07-14T07:29:29.306Z,2165.63
2018-07-14T07:30:29.332Z,2441.25
2018-07-14T07:31:29.297Z,2250.00
2018-07-14T07:32:29.295Z,1890.00
2018-07-14T07:33:29.297Z,1451.25
2018-07-14T07:34:29.315Z,961.88
2018-07-14T07:35:29.290Z,1023.75
2018-07-14T07:36:29.289Z,1710.00
2018-07-14T07:37:29.286Z,1535.63
2018-07-14T07:38:29.293Z,1575.00
2018-07-14T07:39:29.290Z,1473.75
2018-07-14T07:40:29.296Z,2131.88
2018-07-14T07:41:29.277Z,1440.00
2018-07-14T07:42:29.374Z,1715.63
2018-07-14T07:43:29.270Z,883.13
2018-07-14T07:44:29.283Z,866.25
2018-07-14T07:45:29.266Z,866.25
2018-07-14T07:46:29.259Z,883.13
2018-07-14T07:47:29.259Z,1051.88
2018-07-14T07:48:29.260Z,1057.50
2018-07-14T07:49:29.252Z,1006.88
2018-07-14T07:50:29.249Z,1338.75
2018-07-14T07:51:29.250Z,1136.25
2018-07-14T07:52:29.242Z,1040.63
2018-07-14T07:53:29.238Z,933.75
2018-07-14T07:54:29.232Z,866.25
2018-07-14T07:55:29.232Z,860.63
2018-07-14T07:56:29.224Z,838.13
2018-07-14T07:57:29.227Z,900.00
2018-07-14T07:58:29.213Z,866.25
2018-07-14T07:59:29.209Z,855.00
2018-07-14T08:00:29.203Z,838.13
2018-07-14T08:01:29.199Z,826.88
2018-07-14T08:02:29.200Z,832.50
2018-07-14T08:03:29.187Z,843.75
2018-07-14T08:04:29.185Z,849.38
2018-07-14T08:05:29.179Z,1226.25
2018-07-14T08:06:29.170Z,1080.00
2018-07-14T08:07:29.163Z,843.75
2018-07-14T08:08:29.158Z,1051.88
2018-07-14T08:09:29.156Z,1220.63
2018-07-14T08:10:29.160Z,832.50
2018-07-14T08:11:29.139Z,1344.38
2018-07-14T08:12:29.140Z,838.13
2018-07-14T08:13:29.125Z,973.13
2018-07-14T08:14:29.120Z,855.00
2018-07-14T08:15:29.120Z,945.00
2018-07-14T08:16:29.106Z,1721.25
2018-07-14T08:17:29.108Z,877.50
2018-07-14T08:18:29.107Z,905.63
2018-07-14T08:19:29.116Z,866.25
2018-07-14T08:20:29.090Z,810.00
2018-07-14T08:21:29.072Z,793.13
2018-07-14T08:22:29.067Z,798.75
2018-07-14T08:23:29.067Z,826.88
2018-07-14T08:24:29.064Z,798.75
2018-07-14T08:25:29.061Z,793.13
2018-07-14T08:26:29.038Z,781.88
2018-07-14T08:27:29.114Z,815.63
2018-07-14T08:28:29.024Z,826.88
2018-07-14T08:29:29.017Z,866.25
2018-07-14T08:30:29.010Z,871.88
2018-07-14T08:31:29.002Z,883.13
2018-07-14T08:32:29.091Z,894.38
2018-07-14T08:33:28.992Z,888.75
2018-07-14T08:34:28.981Z,849.38
2018-07-14T08:35:28.979Z,843.75
2018-07-14T08:36:28.969Z,849.38
2018-07-14T08:37:28.959Z,843.75
2018-07-14T08:38:28.952Z,860.63
2018-07-14T08:39:28.943Z,888.75
2018-07-14T08:40:28.944Z,877.50
2018-07-14T08:41:28.928Z,883.13
2018-07-14T08:42:28.923Z,871.88
2018-07-14T08:43:28.911Z,871.88
2018-07-14T08:44:28.905Z,888.75
2018-07-14T08:45:28.900Z,916.88
2018-07-14T08:46:28.896Z,950.63
2018-07-14T08:47:28.881Z,990.00
2018-07-14T08:48:28.877Z,1001.25
2018-07-14T08:49:28.868Z,995.63
2018-07-14T08:50:28.864Z,945.00
2018-07-14T08:51:28.915Z,922.50
2018-07-14T08:52:28.852Z,1006.88
2018-07-14T08:53:28.844Z,1068.75
2018-07-14T08:54:28.834Z,1051.88
2018-07-14T08:55:28.826Z,1068.75
2018-07-14T08:56:28.827Z,1063.13
2018-07-14T08:57:28.806Z,1080.00
2018-07-14T08:58:28.803Z,1035.00
2018-07-14T08:59:28.806Z,1479.38
2018-07-14T09:00:28.784Z,1074.38
2018-07-14T09:01:28.782Z,1125.00
2018-07-14T09:02:28.765Z,1136.25
2018-07-14T09:03:28.766Z,1501.88
2018-07-14T09:04:28.750Z,1192.50
2018-07-14T09:05:28.752Z,2677.50
2018-07-14T09:06:28.747Z,1006.88
2018-07-14T09:07:28.728Z,2160.00
2018-07-14T09:08:28.720Z,2278.13
2018-07-14T09:09:28.716Z,1029.38
2018-07-14T09:10:28.713Z,1726.88
2018-07-14T09:11:28.707Z,1063.13
2018-07-14T09:12:28.692Z,1001.25
2018-07-14T09:13:28.688Z,1012.50
2018-07-14T09:14:28.696Z,1125.00
2018-07-14T09:15:28.678Z,1051.88
2018-07-14T09:16:28.719Z,1136.25
2018-07-14T09:17:28.664Z,1091.25
2018-07-14T09:18:28.654Z,2700.00
2018-07-14T09:19:28.651Z,1102.50
2018-07-14T09:20:28.654Z,1203.75
2018-07-14T09:21:28.639Z,1091.25
2018-07-14T09:22:28.633Z,1209.38
2018-07-14T09:23:28.627Z,3133.13
2018-07-14T09:24:28.632Z,2874.38
2018-07-14T09:25:28.615Z,990.00
2018-07-14T09:26:28.609Z,2863.13
2018-07-14T09:27:28.606Z,1035.00
2018-07-14T09:28:28.611Z,3273.75
2018-07-14T09:29:28.595Z,1051.88
2018-07-14T09:30:28.598Z,2233.13
2018-07-14T09:31:28.605Z,967.50
2018-07-14T09:32:28.605Z,950.63
2018-07-14T09:33:28.582Z,1096.88
2018-07-14T09:34:28.584Z,1102.50
2018-07-14T09:35:28.579Z,978.75
2018-07-14T09:36:28.559Z,1051.88
2018-07-14T09:37:28.563Z,2373.75
2018-07-14T09:38:28.548Z,1119.38
2018-07-14T09:39:28.553Z,1192.50
2018-07-14T09:40:28.540Z,2986.88
2018-07-14T09:41:28.550Z,1608.75
2018-07-14T09:42:28.529Z,1372.50
2018-07-14T09:43:28.523Z,1035.00
2018-07-14T09:44:28.574Z,1113.75
2018-07-14T09:45:28.527Z,3819.38
2018-07-14T09:46:28.660Z,2446.88
2018-07-14T09:47:28.507Z,3594.38
2018-07-14T09:48:28.512Z,3088.13
2018-07-14T09:49:28.501Z,3639.38
2018-07-14T09:50:28.492Z,1141.88
2018-07-14T09:51:28.497Z,995.63
2018-07-14T09:52:28.506Z,1051.88
2018-07-14T09:53:28.483Z,3538.13
2018-07-14T09:54:28.477Z,1018.13
2018-07-14T09:55:28.475Z,1080.00
2018-07-14T09:56:28.470Z,1558.13
2018-07-14T09:57:28.496Z,1085.63
2018-07-14T09:58:28.470Z,1428.75
2018-07-14T09:59:28.472Z,1288.13
2018-07-14T10:00:28.462Z,1080.00
2018-07-14T10:01:28.449Z,1625.63
2018-07-14T10:02:28.454Z,3369.38
2018-07-14T10:03:28.514Z,2930.63
2018-07-14T10:04:28.446Z,2255.63
2018-07-14T10:05:28.445Z,2385.00
2018-07-14T10:06:28.430Z,3543.75
2018-07-14T10:07:28.427Z,2092.50
2018-07-14T10:08:28.424Z,3892.50
2018-07-14T10:09:28.424Z,4066.88
2018-07-14T10:10:28.421Z,3628.13
2018-07-14T10:11:28.434Z,3521.25
2018-07-14T10:12:28.410Z,4083.75
2018-07-14T10:13:28.410Z,1901.25
2018-07-14T10:14:28.421Z,4471.88
2018-07-14T10:15:28.405Z,2148.75
2018-07-14T10:16:28.405Z,3847.50
2018-07-14T10:17:28.426Z,2604.38
2018-07-14T10:18:28.405Z,2593.13
2018-07-14T10:19:28.412Z,2216.25
2018-07-14T10:20:28.404Z,1636.88
2018-07-14T10:21:28.406Z,2109.38
2018-07-14T10:22:28.404Z,1490.63
2018-07-14T10:23:28.404Z,2109.38
2018-07-14T10:24:28.418Z,1417.50
2018-07-14T10:25:28.461Z,1209.38
2018-07-14T10:26:28.410Z,1445.63
2018-07-14T10:27:28.405Z,1828.13
2018-07-14T10:28:28.407Z,3853.13
2018-07-14T10:29:28.468Z,4263.75
2018-07-14T10:30:28.409Z,4404.38
2018-07-14T10:31:28.404Z,2801.25
2018-07-14T10:32:28.406Z,1597.50
2018-07-14T10:33:28.425Z,1681.88
2018-07-14T10:34:28.402Z,1243.13
2018-07-14T10:35:28.407Z,1558.13
2018-07-14T10:36:28.400Z,1456.88
2018-07-14T10:37:28.400Z,2469.38
2018-07-14T10:38:28.407Z,2143.13
2018-07-14T10:39:28.400Z,2092.50
2018-07-14T10:40:28.401Z,1468.13
2018-07-14T10:41:28.395Z,3420.00
2018-07-14T10:42:28.474Z,2098.13
2018-07-14T10:43:28.400Z,1490.63
2018-07-14T10:44:28.393Z,1777.50
2018-07-14T10:45:28.397Z,3841.88
2018-07-14T10:46:28.414Z,4066.88
2018-07-14T10:47:28.404Z,4050.00
2018-07-14T10:48:28.392Z,3830.63
2018-07-14T10:49:28.390Z,3628.13
2018-07-14T10:50:28.387Z,4213.13
2018-07-14T10:51:28.454Z,3763.13
2018-07-14T10:52:28.387Z,4342.50
2018-07-14T10:53:28.390Z,4111.88
2018-07-14T10:54:28.390Z,4005.00
2018-07-14T10:55:28.391Z,3971.25
2018-07-14T10:56:28.392Z,4050.00
2018-07-14T10:57:28.393Z,4095.00
2018-07-14T10:58:28.397Z,4151.25
2018-07-14T10:59:28.397Z,4100.63
2018-07-14T11:00:28.396Z,3825.00
2018-07-14T11:01:28.404Z,3948.75
2018-07-14T11:02:28.402Z,3993.75
2018-07-14T11:03:28.406Z,4252.50
2018-07-14T11:04:28.437Z,4106.25
2018-07-14T11:05:28.409Z,4336.88
2018-07-14T11:06:28.420Z,4449.38
2018-07-14T11:07:28.413Z,4353.75
2018-07-14T11:08:28.417Z,4055.63
2018-07-14T11:09:28.420Z,4061.25
2018-07-14T11:10:28.440Z,4387.50
2018-07-14T11:11:28.426Z,4376.25
2018-07-14T11:12:28.453Z,4359.38
2018-07-14T11:13:28.461Z,4404.38
2018-07-14T11:14:28.439Z,4297.50
2018-07-14T11:15:28.445Z,4095.00
2018-07-14T11:16:28.446Z,4291.88
2018-07-14T11:17:28.453Z,4348.13
2018-07-14T11:18:28.456Z,4269.38
2018-07-14T11:19:28.469Z,4201.88
2018-07-14T11:20:28.474Z,4342.50
2018-07-14T11:21:28.472Z,4269.38
2018-07-14T11:22:28.477Z,4331.25
2018-07-14T11:23:28.483Z,4095.00
2018-07-14T11:24:28.491Z,3886.88
2018-07-14T11:25:28.493Z,3555.00
2018-07-14T11:26:28.496Z,3976.88
2018-07-14T11:27:28.503Z,3999.38
2018-07-14T11:28:28.520Z,3774.38
2018-07-14T11:29:28.514Z,3375.00
2018-07-14T11:30:28.535Z,1119.38
2018-07-14T11:31:28.523Z,933.75
2018-07-14T11:32:28.536Z,3830.63
2018-07-14T11:33:28.543Z,3020.63
2018-07-14T11:34:28.649Z,3583.13
2018-07-14T11:35:28.542Z,1260.00
2018-07-14T11:36:28.550Z,3408.75
2018-07-14T11:37:28.551Z,3268.13
2018-07-14T11:38:28.562Z,3054.38
2018-07-14T11:39:28.568Z,2818.13
2018-07-14T11:40:28.561Z,1023.75
2018-07-14T11:41:28.563Z,1558.13
2018-07-14T11:42:28.566Z,3493.13
2018-07-14T11:43:28.570Z,3206.25
2018-07-14T11:44:28.584Z,3751.88
2018-07-14T11:45:28.574Z,3870.00
2018-07-14T11:46:28.583Z,3740.63
2018-07-14T11:47:28.598Z,3504.38
2018-07-14T11:48:28.582Z,3386.25
2018-07-14T11:49:28.592Z,3442.50
2018-07-14T11:50:28.584Z,2953.13
2018-07-14T11:51:28.595Z,1518.75
2018-07-14T11:52:28.590Z,900.00
2018-07-14T11:53:28.608Z,781.88
2018-07-14T11:54:28.598Z,691.88
2018-07-14T11:55:28.596Z,759.38
2018-07-14T11:56:28.597Z,708.75
2018-07-14T11:57:28.601Z,663.75
2018-07-14T11:58:28.596Z,663.75
2018-07-14T11:59:28.596Z,691.88
2018-07-14T12:00:28.596Z,697.50
2018-07-14T12:01:28.704Z,630.00
2018-07-14T12:02:28.599Z,590.63
2018-07-14T12:03:28.597Z,596.25
2018-07-14T12:04:28.602Z,585.00
2018-07-14T12:05:28.606Z,540.00
2018-07-14T12:06:28.592Z,607.50
2018-07-14T12:07:28.596Z,618.75
2018-07-14T12:08:28.596Z,596.25
2018-07-14T12:09:28.587Z,534.38
2018-07-14T12:10:28.587Z,579.38
2018-07-14T12:11:28.582Z,646.88
2018-07-14T12:12:28.584Z,781.88
2018-07-14T12:13:28.638Z,815.63
2018-07-14T12:14:28.573Z,810.00
2018-07-14T12:15:28.568Z,770.63
2018-07-14T12:16:28.567Z,669.38
2018-07-14T12:17:28.564Z,641.25
2018-07-14T12:18:28.561Z,607.50
2018-07-14T12:19:28.556Z,511.88
2018-07-14T12:20:28.553Z,495.00
2018-07-14T12:21:28.550Z,495.00
2018-07-14T12:22:28.553Z,585.00
2018-07-14T12:23:28.546Z,658.13
2018-07-14T12:24:28.538Z,686.25
2018-07-14T12:25:28.532Z,658.13
2018-07-14T12:26:28.533Z,635.63
2018-07-14T12:27:28.528Z,624.38
2018-07-14T12:28:28.536Z,579.38
2018-07-14T12:29:28.521Z,523.13
2018-07-14T12:30:28.533Z,478.13
2018-07-14T12:31:28.501Z,438.75
2018-07-14T12:32:28.504Z,416.25
2018-07-14T12:33:28.500Z,405.00
2018-07-14T12:34:28.485Z,405.00
2018-07-14T12:36:12.512Z,399.38
2018-07-14T12:37:12.505Z,405.00
2018-07-14T12:38:12.499Z,410.63
2018-07-14T12:39:12.496Z,410.63
2018-07-14T12:40:12.488Z,427.50
2018-07-14T12:41:12.486Z,466.88
2018-07-14T12:42:12.495Z,500.63
2018-07-14T12:43:12.477Z,534.38
2018-07-14T12:44:12.467Z,478.13
2018-07-14T12:45:12.456Z,450.00
2018-07-14T12:46:12.459Z,461.25
2018-07-14T12:47:12.451Z,461.25
2018-07-14T12:48:12.488Z,444.38
2018-07-14T12:49:12.446Z,393.75
2018-07-14T12:50:12.433Z,405.00
2018-07-14T12:51:12.431Z,410.63
2018-07-14T12:52:58.915Z,433.13
2018-07-14T12:53:58.881Z,421.88
2018-07-14T12:54:58.877Z,427.50
2018-07-14T12:55:58.871Z,421.88
2018-07-14T12:56:58.866Z,450.00
2018-07-14T12:57:58.855Z,433.13
2018-07-14T12:59:01.469Z,393.75
2018-07-14T12:59:58.893Z,343.13
2018-07-14T13:00:58.846Z,348.75
2018-07-14T13:01:58.838Z,360.00
2018-07-14T13:02:58.921Z,343.13
2018-07-14T13:03:58.823Z,337.50
2018-07-14T13:04:58.824Z,365.63
2018-07-14T13:05:58.800Z,388.13
2018-07-14T13:06:58.797Z,405.00
2018-07-14T13:07:58.782Z,376.88
2018-07-14T13:08:58.778Z,348.75
2018-07-14T13:09:58.772Z,343.13
2018-07-14T13:10:58.760Z,360.00
2018-07-14T13:11:58.757Z,365.63
2018-07-14T13:12:58.758Z,365.63
2018-07-14T13:13:58.743Z,365.63
2018-07-14T13:14:58.749Z,365.63
2018-07-14T13:15:58.844Z,326.25
2018-07-14T13:16:58.725Z,337.50
2018-07-14T13:17:58.714Z,399.38
2018-07-14T13:18:58.756Z,433.13
2018-07-14T13:19:58.707Z,433.13
2018-07-14T13:20:58.701Z,438.75
2018-07-14T13:21:58.689Z,433.13
2018-07-14T13:22:58.676Z,472.50
2018-07-14T13:23:58.667Z,517.50
2018-07-14T13:24:58.660Z,500.63
2018-07-14T13:25:58.663Z,478.13
2018-07-14T13:26:58.645Z,433.13
2018-07-14T13:27:58.638Z,427.50
2018-07-14T13:28:58.660Z,405.00
2018-07-14T13:29:58.626Z,376.88
2018-07-14T13:30:58.634Z,376.88
2018-07-14T13:31:58.618Z,382.50
2018-07-14T13:32:58.600Z,376.88
2018-07-14T13:33:58.592Z,360.00
2018-07-14T13:34:58.586Z,343.13
2018-07-14T13:35:58.576Z,320.63
2018-07-14T13:36:58.568Z,298.13
2018-07-14T13:37:58.573Z,315.00
2018-07-14T13:38:58.567Z,309.38
2018-07-14T13:39:58.546Z,315.00
2018-07-14T13:40:58.539Z,320.63
2018-07-14T13:41:58.534Z,326.25
2018-07-14T13:42:58.520Z,326.25
2018-07-14T13:43:58.512Z,326.25
2018-07-14T13:44:58.509Z,343.13
2018-07-14T13:45:58.500Z,365.63
2018-07-14T13:46:58.488Z,354.38
2018-07-14T13:47:58.480Z,348.75
2018-07-14T13:48:58.497Z,348.75
2018-07-14T13:49:58.482Z,365.63
2018-07-14T13:50:58.458Z,371.25
2018-07-14T13:51:58.448Z,365.63
2018-07-14T13:52:58.492Z,331.88
2018-07-14T13:53:58.456Z,303.75
2018-07-14T13:54:58.445Z,315.00
2018-07-14T13:55:58.415Z,337.50
2018-07-14T13:56:58.410Z,343.13
2018-07-14T13:57:58.401Z,354.38
2018-07-14T13:58:58.392Z,388.13
2018-07-14T13:59:58.382Z,405.00
2018-07-14T14:00:58.392Z,405.00
2018-07-14T14:01:58.366Z,427.50
2018-07-14T14:02:58.363Z,427.50
2018-07-14T14:03:58.351Z,410.63
2018-07-14T14:04:58.349Z,405.00
2018-07-14T14:05:58.335Z,393.75
2018-07-14T14:06:58.328Z,376.88
2018-07-14T14:07:58.325Z,354.38
2018-07-14T14:08:58.313Z,326.25
2018-07-14T14:09:58.304Z,303.75
2018-07-14T14:10:58.302Z,286.88
2018-07-14T14:11:58.286Z,275.63
2018-07-14T14:12:58.281Z,270.00
2018-07-14T14:13:58.269Z,270.00
2018-07-14T14:14:58.267Z,236.25
2018-07-14T14:15:58.252Z,247.50
2018-07-14T14:16:58.249Z,230.63
2018-07-14T14:17:58.253Z,241.88