createdAt,value
2022-10-26T00:01:24.025Z,93.40
2022-10-26T00:03:50.861Z,91.20
2022-10-26T00:06:20.185Z,86.10
2022-10-26T00:08:47.800Z,75.60
2022-10-26T00:11:18.600Z,66.40
2022-10-26T00:13:48.466Z,56.70
2022-10-26T00:16:26.613Z,46.10
2022-10-26T00:18:53.448Z,39.50
2022-10-26T00:21:20.090Z,32.60
2022-10-26T00:23:46.806Z,27.80
2022-10-26T00:26:13.535Z,26.00
2022-10-26T00:28:42.746Z,26.30
2022-10-26T00:31:13.683Z,23.80
2022-10-26T00:33:40.927Z,19.70
2022-10-26T00:36:12.258Z,16.20
2022-10-26T00:38:41.124Z,14.80
2022-10-26T00:41:07.772Z,11.50
2022-10-26T00:43:38.207Z,5.90
2022-10-26T00:46:08.203Z,1.00
2022-10-26T00:48:38.370Z,1.00
2022-10-26T00:51:47.571Z,1.00
2022-10-26T00:54:20.816Z,1.00
2022-10-26T00:56:51.429Z,1.00
2022-10-26T00:59:18.905Z,1.00
2022-10-26T01:01:47.609Z,1.00
2022-10-26T01:04:15.174Z,1.00
2022-10-26T01:06:45.958Z,1.00
2022-10-26T01:09:13.165Z,1.00
2022-10-26T01:11:39.804Z,1.00
2022-10-26T01:14:09.858Z,1.00
2022-10-26T01:16:54.362Z,1.00
2022-10-26T01:19:23.549Z,1.00
2022-10-26T01:21:58.569Z,1.00
2022-10-26T01:24:52.149Z,1.00
2022-10-26T01:27:28.307Z,1.00
2022-10-26T01:30:10.003Z,1.00
2022-10-26T01:33:15.615Z,1.00
2022-10-26T01:35:57.395Z,1.00
2022-10-26T01:38:39.017Z,1.00
2022-10-26T01:41:12.259Z,1.00
2022-10-26T01:43:43.780Z,1.00
2022-10-26T01:46:11.520Z,1.00
2022-10-26T01:48:40.298Z,1.00
2022-10-26T01:51:08.253Z,1.00
2022-10-26T01:53:34.865Z,1.00
2022-10-26T01:56:04.650Z,1.00
2022-10-26T01:58:50.829Z,1.00
2022-10-26T02:01:35.413Z,1.00
2022-10-26T02:04:14.861Z,1.00
2022-10-26T02:07:03.732Z,1.00
2022-10-26T02:09:52.385Z,1.00
2022-10-26T02:12:28.702Z,1.00
2022-10-26T02:15:19.972Z,1.00
2022-10-26T02:17:58.117Z,1.00
2022-10-26T02:20:37.710Z,1.00
2022-10-26T02:23:10.563Z,1.00
2022-10-26T02:25:42.137Z,1.00
2022-10-26T02:28:12.498Z,1.00
2022-10-26T02:30:48.977Z,1.00
2022-10-26T02:33:17.513Z,1.00
2022-10-26T02:35:50.429Z,1.00
2022-10-26T02:38:19.901Z,1.00
2022-10-26T02:40:49.710Z,1.00
2022-10-26T02:43:21.956Z,1.00
2022-10-26T02:45:56.394Z,1.00
2022-10-26T02:48:23.634Z,1.00
2022-10-26T02:51:09.030Z,1.00
2022-10-26T02:54:07.396Z,1.00
2022-10-26T02:56:52.288Z,1.00
2022-10-26T02:59:22.184Z,1.00
2022-10-26T03:01:53.546Z,1.00
2022-10-26T03:04:20.588Z,1.00
2022-10-26T03:06:56.390Z,1.60
2022-10-26T03:09:26.506Z,4.30
2022-10-26T03:11:53.724Z,8.40
2022-10-26T03:14:20.683Z,11.90
2022-10-26T03:16:47.413Z,13.60
2022-10-26T03:19:14.169Z,16.10
2022-10-26T03:21:42.205Z,19.10
2022-10-26T03:24:09.667Z,22.00
2022-10-26T03:26:36.532Z,23.90
2022-10-26T03:29:03.207Z,24.20
2022-10-26T03:31:32.927Z,26.50
2022-10-26T03:33:59.632Z,28.00
2022-10-26T03:36:26.301Z,29.20
2022-10-26T03:39:01.649Z,29.20
2022-10-26T03:41:28.250Z,30.00
2022-10-26T03:43:54.945Z,30.50
2022-10-26T03:46:21.581Z,34.70
2022-10-26T03:48:48.200Z,36.90
2022-10-26T03:51:14.832Z,40.40
2022-10-26T03:53:44.740Z,46.60
2022-10-26T03:56:13.573Z,51.80
2022-10-26T03:58:43.537Z,56.20
2022-10-26T04:01:10.174Z,60.20
2022-10-26T04:03:39.681Z,64.80
2022-10-26T04:06:06.439Z,68.10
2022-10-26T04:08:33.086Z,69.90
2022-10-26T04:11:03.660Z,72.80
2022-10-26T04:13:31.685Z,75.40
2022-10-26T04:15:58.582Z,77.50
2022-10-26T04:18:25.328Z,78.40
2022-10-26T04:20:51.999Z,77.90
2022-10-26T04:23:21.733Z,79.60
2022-10-26T04:25:48.477Z,86.40
2022-10-26T04:28:15.413Z,90.10
2022-10-26T04:30:42.115Z,91.90
2022-10-26T04:33:08.967Z,94.20
2022-10-26T04:35:35.736Z,95.80
2022-10-26T04:38:06.972Z,95.70
2022-10-26T04:40:34.432Z,95.90
2022-10-26T04:43:03.689Z,95.30
2022-10-26T04:45:36.374Z,93.50
2022-10-26T04:48:09.770Z,90.30
2022-10-26T04:50:37.230Z,90.40
2022-10-26T04:53:10.331Z,92.60
2022-10-26T04:55:37.207Z,95.00
2022-10-26T04:58:04.684Z,98.40
2022-10-26T05:00:32.855Z,99.90
2022-10-26T05:03:04.639Z,99.90
2022-10-26T05:05:35.985Z,99.90
2022-10-26T05:08:03.045Z,99.90
2022-10-26T05:10:33.044Z,99.90
2022-10-26T05:13:00.828Z,99.90
2022-10-26T05:15:28.296Z,99.90
2022-10-26T05:17:57.439Z,99.90
2022-10-26T05:20:31.426Z,99.90
2022-10-26T05:23:01.239Z,99.90
2022-10-26T05:25:32.534Z,99.90
2022-10-26T05:28:02.349Z,99.90
2022-10-26T05:30:31.976Z,99.90
2022-10-26T05:33:00.432Z,99.90
2022-10-26T05:35:27.493Z,99.90
2022-10-26T05:37:54.775Z,99.90
2022-10-26T05:40:21.742Z,99.90
2022-10-26T05:42:48.729Z,99.90
2022-10-26T05:45:15.604Z,99.90
2022-10-26T05:47:47.291Z,99.90
2022-10-26T05:50:14.204Z,99.90
2022-10-26T05:52:44.297Z,99.90
2022-10-26T05:55:13.449Z,99.90
2022-10-26T05:57:40.506Z,99.90
2022-10-26T06:00:17.567Z,99.90
2022-10-26T06:03:02.437Z,99.90
2022-10-26T06:05:33.441Z,99.90
2022-10-26T06:08:00.297Z,99.90
2022-10-26T06:10:27.617Z,99.90
2022-10-26T06:12:54.506Z,99.90
2022-10-26T06:15:22.176Z,99.90
2022-10-26T06:18:04.367Z,99.90
2022-10-26T06:20:42.093Z,99.90
2022-10-26T06:23:24.448Z,99.90
2022-10-26T06:26:10.946Z,99.90
2022-10-26T06:28:50.884Z,99.90
2022-10-26T06:31:20.854Z,99.90
2022-10-26T06:33:47.787Z,99.90
2022-10-26T06:36:24.645Z,99.90
2022-10-26T06:39:08.705Z,99.90
2022-10-26T06:41:36.620Z,99.90
2022-10-26T06:44:04.980Z,99.90
2022-10-26T06:46:50.407Z,99.90
2022-10-26T06:49:25.285Z,99.90
2022-10-26T06:51:58.985Z,99.90
2022-10-26T06:54:37.423Z,99.90
2022-10-26T06:57:04.436Z,99.90
2022-10-26T06:59:38.768Z,99.90
2022-10-26T07:02:06.604Z,99.90
2022-10-26T07:04:33.583Z,99.90
2022-10-26T07:07:00.340Z,99.90
2022-10-26T07:09:26.924Z,99.90
2022-10-26T07:11:53.538Z,99.90
2022-10-26T07:14:20.269Z,99.90
2022-10-26T07:16:46.915Z,99.90
2022-10-26T07:19:13.521Z,99.90
2022-10-26T07:21:40.145Z,99.90
2022-10-26T07:24:07.197Z,99.90
2022-10-26T07:26:33.864Z,99.90
2022-10-26T07:29:00.541Z,99.90
2022-10-26T07:31:27.358Z,99.90
2022-10-26T07:33:54.622Z,99.90
2022-10-26T07:36:24.168Z,99.90
2022-10-26T07:38:54.145Z,99.90
2022-10-26T07:41:21.042Z,99.90
2022-10-26T07:43:50.589Z,99.90
2022-10-26T07:46:20.629Z,99.90
2022-10-26T07:48:47.253Z,99.90
2022-10-26T07:51:14.103Z,99.90
2022-10-26T07:53:40.813Z,99.90
2022-10-26T07:56:10.984Z,99.90
2022-10-26T07:58:38.063Z,99.90
2022-10-26T08:01:13.202Z,99.90
2022-10-26T08:03:40.306Z,99.90
2022-10-26T08:06:07.636Z,99.90
2022-10-26T08:08:34.548Z,99.90
2022-10-26T08:11:01.266Z,99.90
2022-10-26T08:13:28.414Z,99.90
2022-10-26T08:16:03.097Z,99.90
2022-10-26T08:18:30.212Z,99.90
2022-10-26T08:21:10.739Z,99.90
2022-10-26T08:23:38.681Z,99.90
2022-10-26T08:26:05.544Z,45.10
2022-10-26T08:28:32.177Z,1.00
2022-10-26T08:30:58.942Z,99.90
2022-10-26T08:33:28.360Z,1.00
2022-10-26T08:36:00.594Z,99.90
2022-10-26T08:38:27.797Z,99.90
2022-10-26T08:40:58.266Z,1.00
2022-10-26T08:43:34.590Z,99.90
2022-10-26T08:46:17.521Z,1.00
2022-10-26T08:48:48.809Z,1.00
2022-10-26T08:51:36.411Z,1.00
2022-10-26T08:54:14.091Z,99.90
2022-10-26T08:56:59.077Z,99.90
2022-10-26T08:59:37.419Z,99.90
2022-10-26T09:02:11.107Z,99.90
2022-10-26T09:04:37.734Z,99.90
2022-10-26T09:07:41.973Z,1.00
2022-10-26T09:10:41.385Z,1.00
2022-10-26T09:13:35.117Z,1.00
2022-10-26T09:16:19.801Z,1.00
2022-10-26T09:18:57.727Z,1.00
2022-10-26T09:21:38.585Z,1.00
2022-10-26T09:24:14.401Z,1.00
2022-10-26T09:27:25.023Z,1.00
2022-10-26T09:29:53.111Z,1.00
2022-10-26T09:32:25.192Z,1.00
2022-10-26T09:34:56.299Z,1.00
2022-10-26T09:37:37.804Z,1.00
2022-10-26T09:40:21.483Z,1.00
2022-10-26T09:43:17.706Z,1.00
2022-10-26T09:46:02.554Z,1.00
2022-10-26T09:48:31.927Z,99.90
2022-10-26T09:51:03.489Z,99.90
2022-10-26T09:53:32.293Z,99.90
2022-10-26T09:56:06.532Z,99.90
2022-10-26T09:58:43.916Z,99.90
2022-10-26T10:01:35.674Z,99.90
2022-10-26T10:04:16.622Z,99.90
2022-10-26T10:06:51.104Z,99.90
2022-10-26T10:09:21.819Z,99.90
2022-10-26T10:11:57.156Z,99.90
2022-10-26T10:14:38.990Z,99.90
2022-10-26T10:17:25.638Z,99.90
2022-10-26T10:19:52.847Z,99.90
2022-10-26T10:22:26.379Z,99.90
2022-10-26T10:24:58.645Z,99.90
2022-10-26T10:27:26.348Z,99.90
2022-10-26T10:30:01.325Z,99.90
2022-10-26T10:32:35.656Z,99.90
2022-10-26T10:35:23.651Z,99.90
2022-10-26T10:37:51.633Z,99.90
2022-10-26T10:40:25.447Z,99.90
2022-10-26T10:43:01.545Z,99.90
2022-10-26T10:45:31.739Z,99.90
2022-10-26T10:48:14.676Z,99.90
2022-10-26T10:50:58.548Z,99.90
2022-10-26T10:53:46.776Z,99.90
2022-10-26T10:56:48.785Z,99.90
2022-10-26T10:59:36.412Z,99.90
2022-10-26T11:02:06.146Z,99.90
2022-10-26T11:04:54.639Z,99.90
2022-10-26T11:07:22.369Z,99.90
2022-10-26T11:09:50.247Z,99.90
2022-10-26T11:12:31.823Z,99.90
2022-10-26T11:15:14.464Z,99.90
2022-10-26T11:17:56.026Z,99.90
2022-10-26T11:20:26.637Z,99.90
2022-10-26T11:22:54.480Z,99.90
2022-10-26T11:25:37.107Z,99.90
2022-10-26T11:28:16.308Z,99.90
2022-10-26T11:30:49.622Z,99.90
2022-10-26T11:33:22.080Z,99.90
2022-10-26T11:36:00.594Z,99.90
2022-10-26T11:38:46.283Z,99.90
2022-10-26T11:41:37.603Z,99.90
2022-10-26T11:44:28.252Z,99.90
2022-10-26T11:47:00.505Z,99.90
2022-10-26T11:49:42.663Z,99.90
2022-10-26T11:52:17.987Z,99.90
2022-10-26T11:55:04.618Z,99.90
2022-10-26T11:57:34.778Z,99.90
2022-10-26T12:00:16.198Z,99.90
2022-10-26T12:03:10.364Z,99.90
2022-10-26T12:05:47.366Z,99.90
2022-10-26T12:08:37.227Z,99.90
2022-10-26T12:11:34.512Z,99.90
2022-10-26T12:14:17.912Z,99.90
2022-10-26T12:17:02.176Z,99.90
2022-10-26T12:19:59.567Z,99.90
2022-10-26T12:22:52.709Z,99.90
2022-10-26T12:25:25.269Z,99.90
2022-10-26T12:27:58.129Z,99.90
2022-10-26T12:30:34.687Z,99.90
2022-10-26T12:33:05.196Z,99.90
2022-10-26T12:35:37.775Z,99.90
2022-10-26T12:38:30.457Z,99.90
2022-10-26T12:41:06.437Z,99.90
2022-10-26T12:43:38.132Z,99.90
2022-10-26T12:46:14.030Z,99.90
2022-10-26T12:48:45.311Z,99.90
2022-10-26T12:51:27.008Z,99.90
2022-10-26T12:54:24.058Z,99.90
2022-10-26T12:56:55.830Z,99.90
2022-10-26T12:59:37.272Z,99.90
2022-10-26T13:02:28.016Z,99.90
2022-10-26T13:05:19.764Z,99.90
2022-10-26T13:07:46.846Z,99.90
2022-10-26T13:10:13.383Z,99.90
2022-10-26T13:12:42.868Z,99.90
2022-10-26T13:15:58.549Z,99.90
2022-10-26T13:18:29.128Z,99.90
2022-10-26T13:21:14.928Z,99.90
2022-10-26T13:23:47.428Z,99.90
2022-10-26T13:26:17.320Z,99.90
2022-10-26T13:28:45.328Z,99.90
2022-10-26T13:31:29.613Z,99.90
2022-10-26T13:36:47.413Z,99.90
2022-10-26T13:39:19.992Z,99.90
2022-10-26T13:41:49.181Z,99.90
2022-10-26T13:44:55.945Z,99.90
2022-10-26T13:48:06.312Z,99.90
2022-10-26T13:51:03.957Z,99.90
2022-10-26T13:53:51.592Z,99.90
2022-10-26T13:56:43.068Z,99.90
2022-10-26T13:59:32.137Z,99.90
2022-10-26T14:02:41.456Z,99.90
2022-10-26T14:05:14.282Z,99.90
2022-10-26T14:07:58.081Z,99.90
2022-10-26T14:10:29.268Z,99.90
2022-10-26T14:12:56.203Z,99.90
2022-10-26T14:15:32.364Z,99.90
2022-10-26T14:18:01.534Z,99.90
2022-10-26T14:20:29.923Z,99.90
2022-10-26T14:22:59.248Z,99.90
2022-10-26T14:25:41.779Z,99.90
2022-10-26T14:28:48.183Z,99.90
2022-10-26T14:31:24.216Z,99.90
2022-10-26T14:33:53.805Z,99.90
2022-10-26T14:36:26.676Z,99.90
2022-10-26T14:39:02.568Z,99.90
2022-10-26T14:41:35.426Z,99.90
2022-10-26T14:44:02.945Z,99.90
2022-10-26T14:46:35.005Z,99.90
2022-10-26T14:49:02.805Z,99.90
2022-10-26T14:51:34.344Z,99.90
2022-10-26T14:54:02.485Z,99.90
2022-10-26T14:56:34.880Z,99.90
2022-10-26T14:59:19.393Z,99.90
2022-10-26T15:02:04.658Z,99.90
2022-10-26T15:05:01.322Z,99.90
2022-10-26T15:07:36.887Z,99.90
2022-10-26T15:10:04.987Z,99.90
2022-10-26T15:12:39.076Z,99.90
2022-10-26T15:17:57.465Z,99.90
2022-10-26T15:20:28.715Z,99.90
2022-10-26T15:22:58.518Z,99.90
2022-10-26T15:25:28.545Z,99.90
2022-10-26T15:28:08.284Z,99.90
2022-10-26T15:30:35.176Z,99.90
2022-10-26T15:33:20.210Z,99.90
2022-10-26T15:35:46.868Z,99.90
2022-10-26T15:38:13.753Z,99.90
2022-10-26T15:40:44.311Z,99.90
2022-10-26T15:43:11.703Z,99.90
2022-10-26T15:45:54.580Z,99.90
2022-10-26T15:48:28.948Z,99.90
2022-10-26T15:50:56.159Z,99.90
2022-10-26T15:53:30.898Z,99.90
2022-10-26T15:55:59.593Z,99.90
2022-10-26T15:58:28.150Z,99.90
2022-10-26T16:00:54.830Z,99.90
2022-10-26T16:03:26.209Z,99.90
2022-10-26T16:05:58.579Z,99.90
2022-10-26T16:08:28.885Z,99.90
2022-10-26T16:10:55.632Z,99.90
2022-10-26T16:13:22.404Z,99.90
2022-10-26T16:15:52.146Z,99.90
2022-10-26T16:18:19.003Z,99.90
2022-10-26T16:20:46.359Z,99.90
2022-10-26T16:23:13.572Z,99.90
2022-10-26T16:25:45.950Z,99.90
2022-10-26T16:28:15.281Z,99.90
2022-10-26T16:30:42.735Z,99.90
2022-10-26T16:33:09.464Z,99.90
2022-10-26T16:35:36.163Z,99.90
2022-10-26T16:38:02.846Z,99.90
2022-10-26T16:40:29.434Z,1.00
2022-10-26T16:42:56.069Z,1.00
2022-10-26T16:45:24.831Z,1.00
2022-10-26T16:47:51.796Z,1.00
2022-10-26T16:50:21.163Z,1.00
2022-10-26T16:52:47.784Z,1.00
2022-10-26T16:55:17.742Z,1.00
2022-10-26T16:57:44.333Z,19.70
2022-10-26T17:00:11.405Z,99.90
2022-10-26T17:02:38.136Z,99.90
2022-10-26T17:05:07.262Z,99.90
2022-10-26T17:07:34.560Z,1.00
2022-10-26T17:10:01.227Z,1.00
2022-10-26T17:12:27.846Z,47.00
2022-10-26T17:14:56.170Z,99.90
2022-10-26T17:17:22.782Z,99.90
2022-10-26T17:19:49.461Z,99.90
2022-10-26T17:22:16.179Z,1.00
2022-10-26T17:24:42.836Z,99.90
2022-10-26T17:27:09.440Z,99.90
2022-10-26T17:29:36.107Z,98.10
2022-10-26T17:32:02.750Z,99.90
2022-10-26T17:34:29.796Z,1.00
2022-10-26T17:36:56.448Z,1.00
2022-10-26T17:39:26.261Z,22.80
2022-10-26T17:41:53.094Z,99.90
2022-10-26T17:44:20.610Z,32.30
2022-10-26T17:46:47.299Z,88.90
2022-10-26T17:49:14.031Z,55.90
2022-10-26T17:51:40.690Z,99.90
2022-10-26T17:54:07.588Z,1.00
2022-10-26T17:56:34.555Z,99.90
2022-10-26T17:59:04.719Z,99.90
2022-10-26T18:01:32.548Z,1.00
2022-10-26T18:03:59.648Z,1.00
2022-10-26T18:06:26.551Z,1.00
2022-10-26T18:08:53.344Z,1.00
2022-10-26T18:11:26.871Z,1.00
2022-10-26T18:13:55.041Z,55.90
2022-10-26T18:16:23.167Z,99.90
2022-10-26T18:19:13.511Z,99.90
2022-10-26T18:21:40.237Z,99.90
2022-10-26T18:24:08.207Z,99.90
2022-10-26T18:26:35.800Z,99.90
2022-10-26T18:29:03.934Z,99.90
2022-10-26T18:31:32.448Z,99.90
2022-10-26T18:34:01.608Z,1.00
2022-10-26T18:36:29.485Z,1.00
2022-10-26T18:38:56.437Z,1.00
2022-10-26T18:41:24.518Z,1.00
2022-10-26T18:43:56.020Z,1.00
2022-10-26T18:46:42.687Z,1.00
2022-10-26T18:49:09.504Z,1.00
2022-10-26T18:51:36.485Z,1.00
2022-10-26T18:54:06.439Z,1.00
2022-10-26T18:56:33.211Z,1.00
2022-10-26T18:59:01.098Z,1.00
2022-10-26T19:04:21.395Z,1.00
2022-10-26T19:06:48.886Z,1.00
2022-10-26T19:09:17.644Z,1.00
2022-10-26T19:11:44.606Z,1.00
2022-10-26T19:14:12.380Z,1.00
2022-10-26T19:16:47.740Z,1.00
2022-10-26T19:19:16.311Z,1.00
2022-10-26T19:21:43.761Z,1.00
2022-10-26T19:24:18.925Z,1.00
2022-10-26T19:26:46.935Z,1.00
2022-10-26T19:29:15.899Z,1.00
2022-10-26T19:31:44.991Z,1.00
2022-10-26T19:34:12.921Z,1.00
2022-10-26T19:36:43.807Z,1.00
2022-10-26T19:39:10.517Z,1.00
2022-10-26T19:41:37.202Z,1.00
2022-10-26T19:44:04.430Z,10.80
2022-10-26T19:46:32.684Z,23.40
2022-10-26T19:49:01.448Z,38.90
2022-10-26T19:51:30.177Z,53.30
2022-10-26T19:54:02.195Z,74.90
2022-10-26T19:56:30.406Z,74.40
2022-10-26T19:58:57.118Z,47.80
2022-10-26T20:01:23.874Z,52.30
2022-10-26T20:03:50.606Z,46.70
2022-10-26T20:06:20.409Z,31.40
2022-10-26T20:08:48.913Z,34.80
2022-10-26T20:11:17.922Z,44.60
2022-10-26T20:13:45.854Z,43.30
2022-10-26T20:16:14.019Z,47.10
2022-10-26T20:18:44.132Z,71.30
2022-10-26T20:21:14.970Z,91.00
2022-10-26T20:23:42.438Z,95.40
2022-10-26T20:26:13.651Z,97.10
2022-10-26T20:28:46.781Z,96.60
2022-10-26T20:31:16.857Z,94.00
2022-10-26T20:33:43.508Z,95.30
2022-10-26T20:36:10.304Z,99.50
2022-10-26T20:38:40.386Z,99.90
2022-10-26T20:41:11.345Z,99.90
2022-10-26T20:43:40.148Z,93.90
2022-10-26T20:46:33.655Z,93.70
2022-10-26T20:49:03.100Z,93.10
2022-10-26T20:51:44.510Z,81.50
2022-10-26T20:55:14.332Z,84.10
2022-10-26T20:57:52.260Z,67.20
2022-10-26T21:00:19.353Z,90.10
2022-10-26T21:02:45.978Z,89.20
2022-10-26T21:05:12.662Z,85.70
2022-10-26T21:07:39.337Z,87.80
2022-10-26T21:10:07.660Z,87.40
2022-10-26T21:12:34.319Z,87.10
2022-10-26T21:15:00.936Z,80.50
2022-10-26T21:17:27.593Z,83.50
2022-10-26T21:19:54.246Z,81.90
2022-10-26T21:22:21.648Z,86.10
2022-10-26T21:24:48.363Z,97.70
2022-10-26T21:27:15.010Z,99.90
2022-10-26T21:29:41.715Z,99.90
2022-10-26T21:32:08.634Z,99.90
2022-10-26T21:34:35.595Z,99.90
2022-10-26T21:37:02.487Z,99.90
2022-10-26T21:39:29.087Z,99.90
2022-10-26T21:41:55.744Z,99.90
2022-10-26T21:44:38.834Z,99.90
2022-10-26T21:47:07.286Z,99.90
2022-10-26T21:49:36.741Z,99.90
2022-10-26T21:52:05.228Z,99.90
2022-10-26T21:54:32.017Z,99.90
2022-10-26T21:56:58.799Z,99.90
2022-10-26T21:59:26.601Z,99.90
2022-10-26T22:01:53.397Z,99.90
2022-10-26T22:04:20.797Z,99.90
2022-10-26T22:06:47.534Z,99.90
2022-10-26T22:09:14.165Z,99.90
2022-10-26T22:11:40.875Z,99.90
2022-10-26T22:14:07.539Z,99.90
2022-10-26T22:16:35.784Z,99.90
2022-10-26T22:19:05.614Z,99.90
2022-10-26T22:21:35.083Z,99.90
2022-10-26T22:24:02.015Z,99.90
2022-10-26T22:26:28.782Z,99.90
2022-10-26T22:28:57.519Z,99.90
2022-10-26T22:34:07.642Z,99.90
2022-10-26T22:36:35.243Z,99.90
2022-10-26T22:39:02.183Z,99.90
2022-10-26T22:41:30.918Z,99.90
2022-10-26T22:43:57.647Z,99.90
2022-10-26T22:46:28.545Z,99.90
2022-10-26T22:48:57.825Z,99.90
2022-10-26T22:51:26.045Z,99.90
2022-10-26T22:53:54.604Z,99.90
2022-10-26T22:56:23.320Z,99.90
2022-10-26T22:58:52.183Z,99.90
2022-10-26T23:01:21.878Z,99.90
2022-10-26T23:03:48.659Z,99.90
2022-10-26T23:06:17.540Z,99.90
2022-10-26T23:08:45.032Z,99.90
2022-10-26T23:11:14.907Z,99.90
2022-10-26T23:13:41.665Z,99.90
2022-10-26T23:16:11.593Z,99.90
2022-10-26T23:18:38.958Z,99.90
2022-10-26T23:21:07.683Z,99.90
2022-10-26T23:23:34.900Z,99.90
2022-10-26T23:26:03.208Z,99.90
2022-10-26T23:28:29.916Z,99.90
2022-10-26T23:30:56.832Z,99.90
2022-10-26T23:33:23.566Z,99.90
2022-10-26T23:35:51.423Z,99.90
2022-10-26T23:38:18.431Z,99.90
2022-10-26T23:40:53.098Z,99.90
2022-10-26T23:43:20.661Z,99.90
2022-10-26T23:45:47.908Z,99.90
2022-10-26T23:48:19.304Z,99.90
2022-10-26T23:50:48.029Z,99.90
2022-10-26T23:53:15.846Z,99.90
2022-10-26T23:55:46.405Z,99.90
2022-10-26T23:58:13.890Z,99.90
