createdAt,value
2022-12-18T00:00:07.484Z,9.00
2022-12-18T00:02:37.013Z,9.00
2022-12-18T00:05:05.551Z,8.97
2022-12-18T00:07:33.570Z,8.93
2022-12-18T00:10:01.707Z,8.94
2022-12-18T00:12:30.263Z,9.03
2022-12-18T00:14:58.553Z,8.94
2022-12-18T00:17:26.593Z,8.88
2022-12-18T00:19:56.241Z,8.82
2022-12-18T00:22:24.685Z,8.96
2022-12-18T00:24:52.704Z,9.00
2022-12-18T00:27:20.739Z,8.91
2022-12-18T00:29:50.429Z,8.89
2022-12-18T00:32:19.179Z,8.86
2022-12-18T00:34:47.182Z,8.82
2022-12-18T00:37:20.059Z,8.74
2022-12-18T00:39:50.518Z,8.70
2022-12-18T00:42:36.304Z,8.66
2022-12-18T00:45:09.043Z,8.63
2022-12-18T00:47:40.277Z,8.63
2022-12-18T00:50:10.258Z,8.63
2022-12-18T00:52:39.721Z,8.64
2022-12-18T00:55:08.499Z,8.64
2022-12-18T00:57:36.720Z,8.60
2022-12-18T01:00:06.207Z,8.54
2022-12-18T01:02:34.540Z,8.48
2022-12-18T01:05:02.917Z,8.43
2022-12-18T01:07:31.361Z,8.39
2022-12-18T01:10:00.775Z,8.33
2022-12-18T01:12:28.835Z,8.31
2022-12-18T01:14:57.299Z,8.24
2022-12-18T01:17:25.460Z,8.24
2022-12-18T01:19:53.487Z,8.19
2022-12-18T01:22:21.514Z,8.17
2022-12-18T01:24:49.524Z,8.20
2022-12-18T01:27:19.030Z,8.24
2022-12-18T01:29:47.179Z,8.21
2022-12-18T01:32:15.241Z,8.18
2022-12-18T01:34:43.349Z,8.17
2022-12-18T01:37:11.726Z,8.17
2022-12-18T01:39:40.150Z,8.18
2022-12-18T01:42:15.004Z,8.22
2022-12-18T01:45:09.259Z,8.22
2022-12-18T01:47:40.577Z,8.22
2022-12-18T01:50:12.863Z,8.26
2022-12-18T01:52:42.832Z,8.27
2022-12-18T01:55:12.191Z,8.37
2022-12-18T01:57:42.528Z,8.53
2022-12-18T02:00:15.603Z,8.78
2022-12-18T02:02:45.278Z,8.84
2022-12-18T02:05:15.178Z,8.93
2022-12-18T02:07:50.525Z,8.96
2022-12-18T02:10:25.310Z,9.05
2022-12-18T02:13:02.979Z,9.07
2022-12-18T02:15:38.808Z,9.07
2022-12-18T02:18:12.595Z,9.10
2022-12-18T02:20:48.642Z,9.11
2022-12-18T02:23:29.241Z,9.09
2022-12-18T02:26:16.456Z,9.18
2022-12-18T02:28:47.998Z,9.17
2022-12-18T02:31:21.800Z,9.15
2022-12-18T02:33:52.144Z,9.11
2022-12-18T02:36:22.374Z,9.22
2022-12-18T02:38:52.619Z,9.23
2022-12-18T02:41:23.206Z,9.21
2022-12-18T02:43:55.572Z,9.21
2022-12-18T02:46:32.155Z,9.22
2022-12-18T02:49:08.841Z,9.20
2022-12-18T02:51:48.552Z,9.14
2022-12-18T02:54:23.473Z,9.13
2022-12-18T02:56:56.707Z,9.04
2022-12-18T02:59:32.963Z,9.04
2022-12-18T03:02:06.572Z,9.08
2022-12-18T03:04:41.090Z,9.09
2022-12-18T03:07:15.243Z,9.09
2022-12-18T03:09:48.394Z,9.06
2022-12-18T03:12:27.106Z,9.06
2022-12-18T03:15:01.314Z,9.00
2022-12-18T03:17:32.666Z,8.99
2022-12-18T03:20:04.961Z,9.03
2022-12-18T03:22:35.454Z,9.04
2022-12-18T03:25:06.927Z,9.10
2022-12-18T03:27:39.622Z,9.06
2022-12-18T03:30:11.343Z,9.07
2022-12-18T03:32:43.730Z,9.08
2022-12-18T03:35:15.434Z,9.08
2022-12-18T03:37:43.478Z,9.09
2022-12-18T03:40:12.199Z,9.15
2022-12-18T03:42:48.239Z,9.12
2022-12-18T03:45:24.745Z,9.01
2022-12-18T03:48:03.513Z,8.91
2022-12-18T03:50:41.406Z,8.86
2022-12-18T03:53:25.970Z,8.83
2022-12-18T03:55:54.603Z,8.79
2022-12-18T03:58:27.702Z,8.81
2022-12-18T04:00:59.869Z,9.03
2022-12-18T04:03:29.403Z,9.09
2022-12-18T04:05:59.409Z,9.10
2022-12-18T04:08:28.571Z,9.21
2022-12-18T04:10:56.699Z,9.21
2022-12-18T04:13:27.203Z,9.25
2022-12-18T04:15:55.487Z,9.22
2022-12-18T04:18:23.800Z,9.21
2022-12-18T04:20:51.841Z,9.26
2022-12-18T04:23:19.994Z,9.25
2022-12-18T04:25:49.107Z,9.24
2022-12-18T04:28:17.055Z,9.23
2022-12-18T04:30:53.748Z,9.24
2022-12-18T04:33:21.919Z,9.22
2022-12-18T04:35:50.101Z,9.18
2022-12-18T04:38:18.216Z,9.19
2022-12-18T04:40:46.356Z,9.15
2022-12-18T04:43:14.582Z,9.09
2022-12-18T04:45:42.626Z,9.05
2022-12-18T04:48:12.184Z,8.97
2022-12-18T04:50:40.673Z,8.97
2022-12-18T04:53:09.158Z,8.98
2022-12-18T04:55:38.134Z,8.98
2022-12-18T04:58:06.985Z,8.95
2022-12-18T05:00:35.091Z,8.96
2022-12-18T05:03:03.750Z,8.90
2022-12-18T05:05:33.497Z,8.94
2022-12-18T05:08:02.171Z,8.89
2022-12-18T05:10:37.571Z,8.85
2022-12-18T05:13:06.183Z,8.84
2022-12-18T05:15:35.494Z,8.86
2022-12-18T05:18:04.766Z,8.86
2022-12-18T05:20:34.393Z,8.89
2022-12-18T05:23:02.499Z,8.89
2022-12-18T05:25:30.770Z,8.90
2022-12-18T05:27:59.132Z,8.96
2022-12-18T05:30:28.634Z,8.93
2022-12-18T05:32:56.612Z,8.97
2022-12-18T05:35:24.745Z,8.98
2022-12-18T05:37:54.358Z,8.99
2022-12-18T05:40:22.442Z,9.01
2022-12-18T05:42:50.576Z,9.00
2022-12-18T05:45:18.893Z,8.97
2022-12-18T05:47:47.089Z,8.98
2022-12-18T05:50:15.174Z,8.99
2022-12-18T05:52:43.210Z,9.00
2022-12-18T05:55:12.839Z,9.02
2022-12-18T05:57:40.800Z,9.03
2022-12-18T06:00:10.210Z,9.05
2022-12-18T06:02:38.470Z,9.08
2022-12-18T06:05:08.032Z,9.08
2022-12-18T06:07:36.223Z,9.12
2022-12-18T06:10:04.737Z,9.12
2022-12-18T06:12:35.069Z,9.14
2022-12-18T06:15:03.288Z,9.18
2022-12-18T06:17:31.666Z,9.21
2022-12-18T06:19:59.973Z,9.22
2022-12-18T06:22:28.121Z,9.24
2022-12-18T06:24:56.246Z,9.25
2022-12-18T06:27:24.276Z,9.29
2022-12-18T06:29:53.731Z,9.30
2022-12-18T06:32:21.981Z,9.37
2022-12-18T06:34:50.427Z,9.35
2022-12-18T06:37:18.644Z,9.29
2022-12-18T06:39:47.130Z,9.40
2022-12-18T06:42:15.298Z,9.39
2022-12-18T06:44:43.628Z,9.35
2022-12-18T06:47:13.902Z,9.42
2022-12-18T06:49:42.062Z,9.45
2022-12-18T06:52:10.937Z,9.46
2022-12-18T06:54:39.303Z,9.45
2022-12-18T06:57:07.463Z,9.43
2022-12-18T06:59:35.603Z,9.43
2022-12-18T07:02:03.769Z,9.52
2022-12-18T07:04:33.917Z,9.51
2022-12-18T07:07:02.074Z,9.50
2022-12-18T07:09:31.364Z,9.47
2022-12-18T07:11:59.842Z,9.51
2022-12-18T07:14:28.034Z,9.48
2022-12-18T07:16:56.931Z,9.49
2022-12-18T07:19:26.134Z,9.48
2022-12-18T07:21:55.878Z,9.52
2022-12-18T07:24:23.951Z,9.52
2022-12-18T07:26:52.001Z,9.54
2022-12-18T07:29:20.135Z,9.55
2022-12-18T07:31:48.365Z,9.52
2022-12-18T07:34:17.284Z,9.50
2022-12-18T07:36:45.461Z,9.49
2022-12-18T07:39:15.008Z,9.50
2022-12-18T07:41:47.537Z,9.51
2022-12-18T07:44:15.954Z,9.52
2022-12-18T07:46:44.024Z,9.46
2022-12-18T07:49:12.133Z,9.47
2022-12-18T07:51:40.159Z,9.49
2022-12-18T07:54:08.145Z,9.50
2022-12-18T07:56:37.613Z,9.52
2022-12-18T07:59:05.780Z,9.56
2022-12-18T08:01:33.929Z,9.58
2022-12-18T08:04:02.101Z,9.59
2022-12-18T08:06:30.631Z,9.62
2022-12-18T08:08:58.947Z,9.61
2022-12-18T08:11:29.778Z,9.67
2022-12-18T08:14:00.153Z,9.71
2022-12-18T08:16:28.367Z,9.71
2022-12-18T08:18:56.750Z,9.77
2022-12-18T08:21:27.405Z,9.80
2022-12-18T08:23:57.267Z,9.82
2022-12-18T08:26:26.642Z,9.84
2022-12-18T08:28:56.686Z,9.86
2022-12-18T08:31:26.904Z,9.83
2022-12-18T08:33:56.434Z,9.88
2022-12-18T08:36:25.569Z,9.90
2022-12-18T08:38:54.720Z,9.82
2022-12-18T08:41:23.633Z,9.90
2022-12-18T08:44:09.425Z,9.97
2022-12-18T08:46:41.335Z,10.00
2022-12-18T08:49:10.619Z,10.00
2022-12-18T08:51:38.725Z,10.07
2022-12-18T08:54:07.729Z,10.10
2022-12-18T08:56:36.087Z,10.10
2022-12-18T08:59:05.477Z,10.19
2022-12-18T09:01:33.568Z,10.24
2022-12-18T09:04:04.014Z,10.26
2022-12-18T09:06:33.382Z,10.31
2022-12-18T09:09:01.355Z,10.42
2022-12-18T09:11:31.838Z,10.45
2022-12-18T09:14:01.924Z,10.46
2022-12-18T09:16:32.688Z,10.43
2022-12-18T09:19:01.410Z,10.37
2022-12-18T09:21:33.211Z,10.36
2022-12-18T09:24:04.177Z,10.34
2022-12-18T09:26:33.303Z,10.34
2022-12-18T09:29:01.494Z,10.30
2022-12-18T09:31:29.683Z,10.23
2022-12-18T09:33:57.870Z,10.24
2022-12-18T09:36:26.023Z,10.24
2022-12-18T09:38:55.871Z,10.29
2022-12-18T09:41:43.826Z,10.28
2022-12-18T09:44:36.056Z,10.27
2022-12-18T09:47:13.171Z,10.27
2022-12-18T09:49:45.180Z,10.27
2022-12-18T09:52:19.892Z,10.23
2022-12-18T09:54:54.391Z,10.29
2022-12-18T09:57:24.380Z,10.27
2022-12-18T09:59:57.225Z,10.29
2022-12-18T10:02:27.376Z,10.31
2022-12-18T10:05:06.705Z,10.33
2022-12-18T10:07:44.215Z,10.37
2022-12-18T10:10:25.566Z,10.38
2022-12-18T10:13:05.018Z,10.43
2022-12-18T10:15:39.556Z,10.41
2022-12-18T10:18:22.312Z,10.37
2022-12-18T10:20:54.601Z,10.35
2022-12-18T10:23:30.905Z,10.33
2022-12-18T10:26:05.432Z,10.30
2022-12-18T10:28:35.366Z,10.31
2022-12-18T10:31:03.599Z,10.33
2022-12-18T10:33:33.812Z,10.33
2022-12-18T10:36:02.723Z,10.30
2022-12-18T10:38:31.840Z,10.30
2022-12-18T10:41:04.056Z,10.30
2022-12-18T10:43:34.596Z,10.24
2022-12-18T10:46:15.629Z,10.22
2022-12-18T10:48:53.562Z,10.22
2022-12-18T10:51:24.387Z,10.24
2022-12-18T10:53:58.857Z,10.28
2022-12-18T10:56:31.349Z,10.30
2022-12-18T10:59:02.100Z,10.28
2022-12-18T11:01:33.578Z,10.18
2022-12-18T11:04:03.705Z,10.10
2022-12-18T11:06:32.213Z,10.07
2022-12-18T11:09:05.369Z,10.00
2022-12-18T11:11:37.390Z,9.89
2022-12-18T11:14:07.800Z,9.85
2022-12-18T11:16:39.012Z,9.83
2022-12-18T11:19:23.617Z,9.75
2022-12-18T11:21:51.977Z,9.68
2022-12-18T11:24:29.470Z,9.57
2022-12-18T11:27:01.923Z,9.53
2022-12-18T11:29:36.252Z,9.47
2022-12-18T11:32:41.051Z,9.46
2022-12-18T11:35:19.419Z,9.34
2022-12-18T11:37:53.185Z,9.33
2022-12-18T11:40:24.726Z,9.33
2022-12-18T11:43:00.442Z,9.38
2022-12-18T11:45:32.268Z,9.41
2022-12-18T11:48:06.834Z,9.47
2022-12-18T11:50:51.680Z,9.51
2022-12-18T11:53:20.271Z,9.53
2022-12-18T11:56:28.050Z,9.60
2022-12-18T11:59:05.274Z,9.70
2022-12-18T12:01:45.038Z,9.70
2022-12-18T12:05:00.444Z,9.81
2022-12-18T12:07:41.274Z,9.74
2022-12-18T12:10:25.176Z,9.84
2022-12-18T12:13:07.594Z,9.89
2022-12-18T12:15:48.210Z,9.85
2022-12-18T12:18:33.112Z,9.94
2022-12-18T12:21:11.283Z,9.88
2022-12-18T12:23:50.094Z,9.90
2022-12-18T12:26:25.060Z,9.89
2022-12-18T12:29:21.723Z,9.78
2022-12-18T12:32:14.810Z,9.89
2022-12-18T12:35:00.829Z,9.83
2022-12-18T12:37:43.135Z,9.85
2022-12-18T12:40:49.308Z,9.85
2022-12-18T12:43:17.420Z,9.78
2022-12-18T12:45:51.460Z,9.72
2022-12-18T12:48:43.681Z,9.73
2022-12-18T12:51:20.545Z,9.72
2022-12-18T12:53:49.224Z,9.68
2022-12-18T12:56:20.224Z,9.64
2022-12-18T12:58:59.433Z,9.62
2022-12-18T13:01:34.519Z,9.63
2022-12-18T13:04:17.701Z,9.57
2022-12-18T13:06:52.166Z,9.51
2022-12-18T13:09:20.168Z,9.47
2022-12-18T13:12:07.662Z,9.42
2022-12-18T13:14:38.382Z,9.42
2022-12-18T13:17:33.196Z,9.43
2022-12-18T13:20:12.374Z,9.38
2022-12-18T13:22:45.801Z,9.32
2022-12-18T13:25:34.966Z,9.29
2022-12-18T13:28:09.721Z,9.34
2022-12-18T13:30:57.483Z,9.29
2022-12-18T13:36:39.365Z,9.26
2022-12-18T13:39:28.921Z,9.26
2022-12-18T13:43:00.493Z,9.19
2022-12-18T13:45:42.620Z,9.13
2022-12-18T13:48:24.148Z,9.13
2022-12-18T13:50:59.340Z,9.03
2022-12-18T13:53:32.413Z,8.91
2022-12-18T13:56:01.563Z,8.84
2022-12-18T13:58:30.072Z,8.64
2022-12-18T14:01:00.344Z,8.48
2022-12-18T14:03:31.694Z,8.36
2022-12-18T14:06:07.049Z,8.31
2022-12-18T14:08:41.711Z,8.37
2022-12-18T14:11:22.483Z,8.28
2022-12-18T14:13:51.731Z,8.14
2022-12-18T14:16:20.391Z,8.04
2022-12-18T14:18:55.526Z,7.98
2022-12-18T14:21:29.577Z,8.09
2022-12-18T14:24:17.587Z,8.11
2022-12-18T14:26:50.007Z,8.11
2022-12-18T14:29:25.228Z,8.09
2022-12-18T14:32:16.900Z,8.04
2022-12-18T14:34:46.669Z,7.97
2022-12-18T14:37:16.480Z,7.91
2022-12-18T14:39:58.186Z,7.85
2022-12-18T14:42:29.622Z,7.88
2022-12-18T14:45:43.305Z,8.01
2022-12-18T14:48:19.046Z,7.78
2022-12-18T14:50:59.743Z,7.62
2022-12-18T14:53:36.430Z,7.59
2022-12-18T14:56:17.252Z,7.52
2022-12-18T14:58:51.329Z,7.69
2022-12-18T15:01:26.401Z,7.78
2022-12-18T15:03:55.666Z,7.91
2022-12-18T15:06:36.761Z,7.81
2022-12-18T15:09:07.878Z,7.83
2022-12-18T15:11:47.814Z,7.95
2022-12-18T15:14:41.617Z,7.75
2022-12-18T15:17:23.859Z,7.81
2022-12-18T15:19:56.312Z,7.72
2022-12-18T15:22:28.447Z,7.71
2022-12-18T15:24:57.735Z,7.67
2022-12-18T15:27:31.371Z,7.74
2022-12-18T15:30:05.595Z,7.91
2022-12-18T15:32:35.288Z,8.01
2022-12-18T15:35:16.862Z,7.98
2022-12-18T15:37:46.583Z,7.92
2022-12-18T15:40:16.189Z,7.84
2022-12-18T15:43:06.115Z,7.81
2022-12-18T15:45:34.249Z,8.05
2022-12-18T15:48:02.363Z,8.10
2022-12-18T15:50:31.149Z,8.16
2022-12-18T15:52:59.243Z,8.11
2022-12-18T15:55:44.612Z,8.22
2022-12-18T15:58:14.486Z,8.08
2022-12-18T16:00:44.230Z,8.06
2022-12-18T16:03:14.976Z,8.24
2022-12-18T16:05:43.770Z,8.27
2022-12-18T16:08:11.834Z,8.36
2022-12-18T16:10:39.984Z,8.35
2022-12-18T16:13:08.715Z,8.32
2022-12-18T16:15:38.458Z,8.04
2022-12-18T16:18:06.773Z,7.93
2022-12-18T16:20:34.951Z,7.93
2022-12-18T16:23:03.142Z,8.10
2022-12-18T16:25:31.381Z,8.07
2022-12-18T16:27:59.556Z,7.89
2022-12-18T16:30:33.093Z,7.84
2022-12-18T16:33:08.211Z,8.07
2022-12-18T16:35:38.300Z,7.91
2022-12-18T16:38:06.625Z,7.95
2022-12-18T16:40:55.191Z,7.94
2022-12-18T16:43:23.241Z,8.06
2022-12-18T16:45:51.341Z,8.16
2022-12-18T16:48:21.502Z,8.11
2022-12-18T16:50:49.679Z,8.02
2022-12-18T16:53:17.768Z,7.97
2022-12-18T16:55:46.200Z,7.90
2022-12-18T16:58:14.336Z,7.90
2022-12-18T17:00:42.408Z,7.81
2022-12-18T17:03:12.085Z,7.80
2022-12-18T17:05:42.959Z,7.81
2022-12-18T17:08:11.133Z,7.88
2022-12-18T17:10:39.418Z,8.03
2022-12-18T17:13:07.761Z,8.01
2022-12-18T17:15:36.592Z,7.85
2022-12-18T17:18:05.086Z,7.88
2022-12-18T17:20:33.325Z,7.74
2022-12-18T17:23:03.528Z,7.78
2022-12-18T17:25:31.930Z,7.80
2022-12-18T17:27:59.994Z,7.92
2022-12-18T17:30:28.175Z,7.96
2022-12-18T17:32:56.397Z,7.82
2022-12-18T17:35:24.421Z,7.83
2022-12-18T17:37:52.990Z,7.72
2022-12-18T17:40:22.619Z,7.66
2022-12-18T17:42:54.128Z,7.76
2022-12-18T17:45:22.407Z,7.87
2022-12-18T17:47:53.148Z,7.74
2022-12-18T17:50:23.990Z,7.76
2022-12-18T17:52:56.523Z,7.82
2022-12-18T17:55:26.746Z,7.83
2022-12-18T17:57:55.428Z,7.90
2022-12-18T18:00:23.806Z,7.77
2022-12-18T18:02:52.539Z,7.81
2022-12-18T18:05:21.273Z,7.86
2022-12-18T18:07:50.810Z,7.92
2022-12-18T18:10:21.390Z,7.90
2022-12-18T18:13:08.545Z,7.82
2022-12-18T18:15:36.918Z,7.67
2022-12-18T18:18:06.932Z,7.47
2022-12-18T18:20:35.319Z,7.17
2022-12-18T18:23:03.588Z,6.85
2022-12-18T18:25:32.108Z,6.95
2022-12-18T18:28:02.259Z,6.76
2022-12-18T18:30:31.257Z,6.64
2022-12-18T18:32:59.447Z,6.66
2022-12-18T18:35:52.944Z,6.75
2022-12-18T18:38:16.454Z,6.84
2022-12-18T18:40:44.653Z,6.78
2022-12-18T18:43:14.135Z,6.83
2022-12-18T18:45:42.185Z,6.82
2022-12-18T18:48:14.196Z,6.82
2022-12-18T18:50:44.140Z,6.82
2022-12-18T18:53:12.290Z,6.83
2022-12-18T18:55:40.387Z,6.90
2022-12-18T18:58:08.651Z,6.84
2022-12-18T19:00:38.334Z,6.84
2022-12-18T19:03:07.177Z,6.92
2022-12-18T19:05:35.850Z,6.80
2022-12-18T19:08:04.004Z,6.87
2022-12-18T19:10:32.489Z,6.85
2022-12-18T19:13:17.725Z,6.87
2022-12-18T19:15:47.263Z,6.85
2022-12-18T19:18:17.094Z,6.75
2022-12-18T19:20:45.855Z,6.80
2022-12-18T19:23:14.138Z,6.76
2022-12-18T19:25:42.629Z,6.73
2022-12-18T19:28:22.039Z,6.31
2022-12-18T19:30:58.951Z,6.43
2022-12-18T19:33:44.396Z,6.42
2022-12-18T19:36:19.747Z,6.33
2022-12-18T19:38:48.803Z,6.34
2022-12-18T19:41:18.520Z,6.10
2022-12-18T19:43:50.171Z,6.07
2022-12-18T19:46:21.896Z,6.05
2022-12-18T19:48:50.709Z,5.97
2022-12-18T19:51:20.861Z,6.01
2022-12-18T19:53:53.578Z,5.97
2022-12-18T19:56:26.852Z,5.99
2022-12-18T19:58:55.595Z,5.99
2022-12-18T20:01:26.522Z,5.99
2022-12-18T20:03:56.140Z,5.98
2022-12-18T20:06:28.523Z,5.95
2022-12-18T20:09:00.139Z,5.81
2022-12-18T20:11:32.133Z,5.71
2022-12-18T20:14:00.379Z,5.69
2022-12-18T20:16:30.221Z,5.70
2022-12-18T20:18:59.488Z,5.73
2022-12-18T20:21:28.426Z,5.69
2022-12-18T20:23:56.957Z,5.69
2022-12-18T20:26:25.577Z,5.55
2022-12-18T20:28:55.552Z,5.56
2022-12-18T20:31:24.413Z,5.46
2022-12-18T20:33:54.471Z,5.41
2022-12-18T20:36:29.380Z,5.45
2022-12-18T20:38:59.436Z,5.47
2022-12-18T20:41:37.311Z,5.39
2022-12-18T20:44:10.951Z,5.33
2022-12-18T20:46:50.380Z,5.26
2022-12-18T20:49:20.321Z,5.40
2022-12-18T20:51:52.567Z,5.34
2022-12-18T20:54:21.275Z,5.41
2022-12-18T20:56:49.572Z,5.27
2022-12-18T20:59:18.199Z,5.25
2022-12-18T21:01:47.236Z,5.31
2022-12-18T21:04:18.259Z,5.39
2022-12-18T21:06:52.898Z,5.36
2022-12-18T21:09:23.366Z,5.33
2022-12-18T21:12:10.313Z,5.30
2022-12-18T21:14:42.155Z,5.31
2022-12-18T21:17:10.381Z,5.28
2022-12-18T21:19:38.989Z,5.21
2022-12-18T21:22:08.436Z,5.32
2022-12-18T21:24:36.483Z,5.29
2022-12-18T21:27:04.483Z,5.30
2022-12-18T21:29:33.237Z,5.31
2022-12-18T21:32:02.602Z,5.32
2022-12-18T21:34:32.636Z,5.31
2022-12-18T21:37:02.577Z,5.35
2022-12-18T21:39:32.635Z,5.33
2022-12-18T21:42:18.417Z,5.32
2022-12-18T21:44:49.201Z,5.28
2022-12-18T21:47:22.134Z,5.36
2022-12-18T21:49:52.886Z,5.32
2022-12-18T21:52:31.410Z,5.39
2022-12-18T21:55:09.618Z,5.42
2022-12-18T21:57:39.771Z,5.39
2022-12-18T22:00:18.761Z,5.44
2022-12-18T22:02:48.265Z,5.42
2022-12-18T22:05:18.412Z,5.37
2022-12-18T22:07:46.508Z,5.41
2022-12-18T22:10:16.135Z,5.31
2022-12-18T22:12:45.875Z,5.28
2022-12-18T22:15:19.196Z,5.32
2022-12-18T22:17:50.271Z,5.30
2022-12-18T22:20:20.223Z,5.20
2022-12-18T22:22:48.781Z,5.16
2022-12-18T22:25:18.665Z,5.17
2022-12-18T22:28:07.253Z,5.25
2022-12-18T22:30:34.365Z,5.25
2022-12-18T22:33:03.611Z,5.25
2022-12-18T22:35:31.923Z,5.24
2022-12-18T22:38:00.151Z,5.00
2022-12-18T22:40:29.932Z,4.85
2022-12-18T22:42:58.095Z,4.72
2022-12-18T22:45:27.931Z,4.73
2022-12-18T22:47:57.426Z,4.85
2022-12-18T22:50:25.738Z,5.01
2022-12-18T22:52:53.901Z,5.01
2022-12-18T22:55:22.417Z,4.98
2022-12-18T22:57:52.067Z,5.00
2022-12-18T23:00:24.211Z,4.78
2022-12-18T23:02:59.850Z,4.75
2022-12-18T23:05:32.894Z,4.92
2022-12-18T23:08:01.785Z,4.84
2022-12-18T23:10:29.926Z,4.89
2022-12-18T23:12:59.462Z,4.82
2022-12-18T23:15:28.619Z,4.85
2022-12-18T23:17:59.052Z,5.05
2022-12-18T23:20:28.792Z,5.01
2022-12-18T23:22:57.010Z,5.03
2022-12-18T23:25:26.338Z,5.03
2022-12-18T23:27:54.796Z,5.05
2022-12-18T23:30:24.631Z,4.97
2022-12-18T23:32:52.761Z,5.02
2022-12-18T23:35:20.974Z,4.97
2022-12-18T23:37:58.600Z,5.02
2022-12-18T23:40:27.883Z,5.05
2022-12-18T23:42:55.978Z,4.97
2022-12-18T23:45:25.462Z,5.00
2022-12-18T23:47:53.695Z,4.96
2022-12-18T23:50:28.688Z,4.98
2022-12-18T23:53:05.077Z,5.01
2022-12-18T23:55:38.733Z,5.03
2022-12-18T23:58:06.858Z,5.00
