createdAt,value
2022-08-14T00:01:10.117Z,102647.06
2022-08-14T00:04:44.869Z,102623.25
2022-08-14T00:08:14.058Z,102628.47
2022-08-14T00:11:39.713Z,102625.78
2022-08-14T00:15:08.730Z,102617.97
2022-08-14T00:19:06.261Z,102629.41
2022-08-14T00:22:57.080Z,102609.25
2022-08-14T00:26:23.077Z,102606.63
2022-08-14T00:29:47.737Z,102613.94
2022-08-14T00:33:15.416Z,102591.88
2022-08-14T00:36:49.433Z,102615.69
2022-08-14T00:40:19.061Z,102609.84
2022-08-14T00:43:47.731Z,102584.91
2022-08-14T00:47:13.715Z,102589.28
2022-08-14T00:50:38.716Z,102596.63
2022-08-14T00:54:02.715Z,102587.75
2022-08-14T00:57:28.814Z,102586.22
2022-08-14T01:00:57.577Z,102591.06
2022-08-14T01:04:51.351Z,102578.38
2022-08-14T01:08:07.800Z,102572.72
2022-08-14T01:12:02.784Z,102567.00
2022-08-14T01:15:31.667Z,102550.13
2022-08-14T01:19:30.739Z,102568.19
2022-08-14T01:22:59.738Z,102542.16
2022-08-14T01:26:34.737Z,102532.75
2022-08-14T01:30:04.923Z,102542.88
2022-08-14T01:33:29.771Z,102525.41
2022-08-14T01:36:53.741Z,102527.63
2022-08-14T01:40:19.904Z,102519.22
2022-08-14T01:43:39.764Z,102501.81
2022-08-14T01:47:05.823Z,102508.16
2022-08-14T01:50:30.728Z,102514.56
2022-08-14T01:54:02.759Z,102515.59
2022-08-14T01:57:49.493Z,102516.16
2022-08-14T02:01:12.802Z,102512.69
2022-08-14T02:04:54.519Z,102512.50
2022-08-14T02:08:22.180Z,102510.59
2022-08-14T02:11:49.764Z,102509.91
2022-08-14T02:15:29.750Z,102501.41
2022-08-14T02:18:53.886Z,102510.88
2022-08-14T02:22:17.762Z,102495.28
2022-08-14T02:25:55.760Z,102499.97
2022-08-14T02:29:25.768Z,102490.13
2022-08-14T02:33:10.681Z,102490.41
2022-08-14T02:36:36.019Z,102468.81
2022-08-14T02:40:20.803Z,102491.00
2022-08-14T02:44:00.861Z,102484.44
2022-08-14T02:47:27.771Z,102497.22
2022-08-14T02:50:53.534Z,102500.34
2022-08-14T02:54:19.820Z,102487.84
2022-08-14T02:57:44.789Z,102502.63
2022-08-14T03:01:16.809Z,102495.56
2022-08-14T03:04:42.797Z,102488.66
2022-08-14T03:08:07.963Z,102483.75
2022-08-14T03:11:35.174Z,102484.69
2022-08-14T03:15:00.772Z,102488.19
2022-08-14T03:18:31.218Z,102478.47
2022-08-14T03:21:57.762Z,102490.03
2022-08-14T03:25:22.806Z,102478.38
2022-08-14T03:28:49.875Z,102483.06
2022-08-14T03:32:15.792Z,102467.28
2022-08-14T03:36:05.205Z,102470.91
2022-08-14T03:39:24.842Z,102476.19
2022-08-14T03:42:52.765Z,102483.72
2022-08-14T03:46:46.636Z,102480.34
2022-08-14T03:50:05.780Z,102482.63
2022-08-14T03:53:31.272Z,102472.50
2022-08-14T03:56:59.915Z,102478.91
2022-08-14T04:00:44.375Z,102475.59
2022-08-14T04:04:14.787Z,102460.78
2022-08-14T04:08:00.064Z,102469.34
2022-08-14T04:11:26.771Z,102473.69
2022-08-14T04:14:51.830Z,102475.31
2022-08-14T04:18:21.777Z,102468.66
2022-08-14T04:22:03.266Z,102477.84
2022-08-14T04:25:28.786Z,102474.16
2022-08-14T04:29:05.244Z,102475.00
2022-08-14T04:33:02.840Z,102474.34
2022-08-14T04:36:24.043Z,102485.72
2022-08-14T04:40:08.970Z,102486.06
2022-08-14T04:43:44.829Z,102463.44
2022-08-14T04:47:31.775Z,102474.56
2022-08-14T04:51:04.824Z,102469.16
2022-08-14T04:54:28.802Z,102468.50
2022-08-14T04:57:55.823Z,102479.81
2022-08-14T05:01:22.860Z,102467.81
2022-08-14T05:04:58.693Z,102469.16
2022-08-14T05:08:31.976Z,102477.84
2022-08-14T05:13:11.030Z,102469.25
2022-08-14T05:15:57.841Z,102471.53
2022-08-14T05:19:27.095Z,102482.56
2022-08-14T05:22:56.148Z,102478.00
2022-08-14T05:26:24.842Z,102482.81
2022-08-14T05:29:52.817Z,102491.78
2022-08-14T05:33:16.835Z,102485.72
2022-08-14T05:36:41.843Z,102485.16
2022-08-14T05:40:05.801Z,102477.09
2022-08-14T05:43:33.054Z,102465.22
2022-08-14T05:47:06.826Z,102488.50
2022-08-14T05:50:32.828Z,102485.16
2022-08-14T05:54:12.683Z,102491.78
2022-08-14T05:57:30.850Z,102500.03
2022-08-14T06:00:58.893Z,102498.38
2022-08-14T06:04:22.831Z,102507.47
2022-08-14T06:07:51.860Z,102515.53
2022-08-14T06:11:20.224Z,102496.00
2022-08-14T06:14:47.854Z,102500.38
2022-08-14T06:18:12.828Z,102498.88
2022-08-14T06:21:40.856Z,102504.91
2022-08-14T06:25:04.849Z,102508.03
2022-08-14T06:28:38.917Z,102511.81
2022-08-14T06:32:38.087Z,102507.91
2022-08-14T06:35:49.863Z,102525.34
2022-08-14T06:39:13.888Z,102523.22
2022-08-14T06:42:41.909Z,102533.47
2022-08-14T06:46:05.848Z,102529.00
2022-08-14T06:49:40.522Z,102529.22
2022-08-14T06:53:04.443Z,102534.47
2022-08-14T06:56:24.003Z,102544.88
2022-08-14T06:59:47.873Z,102537.97
2022-08-14T07:03:31.870Z,102552.63
2022-08-14T07:06:59.012Z,102554.69
2022-08-14T07:10:25.530Z,102553.97
2022-08-14T07:13:49.889Z,102560.69
2022-08-14T07:17:14.883Z,102557.16
2022-08-14T07:20:40.888Z,102557.34
2022-08-14T07:24:06.834Z,102554.53
2022-08-14T07:27:36.152Z,102554.19
2022-08-14T07:31:06.872Z,102558.06
2022-08-14T07:34:43.153Z,102556.63
2022-08-14T07:38:06.906Z,102554.88
2022-08-14T07:41:35.914Z,102559.25
2022-08-14T07:44:59.902Z,102559.19
2022-08-14T07:48:25.557Z,102541.97
2022-08-14T07:51:50.904Z,102547.50
2022-08-14T07:55:09.542Z,102546.38
2022-08-14T07:58:26.922Z,102538.72
2022-08-14T08:01:58.851Z,102540.66
2022-08-14T08:05:23.884Z,102531.03
2022-08-14T08:09:00.978Z,102538.50
2022-08-14T08:12:31.133Z,102539.28
2022-08-14T08:15:58.852Z,102540.50
2022-08-14T08:19:26.914Z,102555.13
2022-08-14T08:23:06.255Z,102554.59
2022-08-14T08:26:30.900Z,102553.31
2022-08-14T08:29:54.937Z,102558.88
2022-08-14T08:33:18.881Z,102563.09
2022-08-14T08:36:42.910Z,102553.94
2022-08-14T08:40:10.949Z,102560.16
2022-08-14T08:43:51.110Z,102568.69
2022-08-14T08:47:17.900Z,102556.91
2022-08-14T08:50:49.319Z,102562.91
2022-08-14T08:54:19.700Z,102560.34
2022-08-14T08:57:44.521Z,102567.16
2022-08-14T09:01:09.952Z,102577.91
2022-08-14T09:04:35.884Z,102576.63
2022-08-14T09:08:26.401Z,102574.50
2022-08-14T09:11:46.927Z,102564.63
2022-08-14T09:15:12.877Z,102558.91
2022-08-14T09:18:38.907Z,102576.16
2022-08-14T09:22:04.951Z,102575.34
2022-08-14T09:26:00.514Z,102586.22
2022-08-14T09:29:28.831Z,102587.91
2022-08-14T09:33:12.724Z,102595.06
2022-08-14T09:36:48.894Z,102600.59
2022-08-14T09:40:20.876Z,102596.28
2022-08-14T09:44:04.624Z,102595.44
2022-08-14T09:47:30.952Z,102590.94
2022-08-14T09:54:23.603Z,102613.00
2022-08-14T09:57:47.953Z,102622.72
2022-08-14T10:01:12.928Z,102616.00
2022-08-14T10:04:46.288Z,102617.69
2022-08-14T10:08:14.983Z,102604.97
2022-08-14T10:11:46.961Z,102609.66
2022-08-14T10:15:37.918Z,102606.97
2022-08-14T10:19:07.324Z,102617.31
2022-08-14T10:23:15.110Z,102618.50
2022-08-14T10:26:28.129Z,102619.97
2022-08-14T10:29:53.921Z,102620.31
2022-08-14T10:33:20.946Z,102624.31
2022-08-14T10:36:49.974Z,102627.19
2022-08-14T10:40:37.629Z,102631.06
2022-08-14T10:44:22.945Z,102631.41
2022-08-14T10:48:08.656Z,102626.38
2022-08-14T10:51:42.938Z,102619.84
2022-08-14T10:55:06.964Z,102615.34
2022-08-14T10:58:38.515Z,102629.38
2022-08-14T11:01:55.957Z,102628.72
2022-08-14T11:05:31.955Z,102622.69
2022-08-14T11:08:59.928Z,102616.00
2022-08-14T11:12:39.966Z,102618.53
2022-08-14T11:16:05.954Z,102618.66
2022-08-14T11:19:32.927Z,102624.69
2022-08-14T11:22:59.960Z,102614.94
2022-08-14T11:26:27.940Z,102618.16
2022-08-14T11:30:00.643Z,102605.59
2022-08-14T11:33:43.958Z,102614.47
2022-08-14T11:37:19.093Z,102625.69
2022-08-14T11:40:53.939Z,102630.19
2022-08-14T11:44:46.701Z,102619.59
2022-08-14T11:48:13.275Z,102632.66
2022-08-14T11:51:53.732Z,102632.66
2022-08-14T11:55:26.250Z,102623.91
2022-08-14T11:58:51.984Z,102629.47
2022-08-14T12:03:01.507Z,102639.19
2022-08-14T12:06:27.868Z,102627.81
2022-08-14T12:09:57.952Z,102631.81
2022-08-14T12:13:34.723Z,102625.41
2022-08-14T12:16:59.935Z,102615.94
2022-08-14T12:20:29.978Z,102625.63
2022-08-14T12:23:56.988Z,102629.78
2022-08-14T12:27:27.969Z,102621.72
2022-08-14T12:30:56.999Z,102633.44
2022-08-14T12:34:25.979Z,102634.59
2022-08-14T12:37:50.564Z,102636.63
2022-08-14T12:41:21.238Z,102634.75
2022-08-14T12:44:51.977Z,102640.69
2022-08-14T12:48:21.730Z,102647.97
2022-08-14T12:51:55.955Z,102642.66
2022-08-14T12:56:00.534Z,102645.25
2022-08-14T12:59:15.957Z,102647.66
2022-08-14T13:02:40.042Z,102665.72
2022-08-14T13:06:10.988Z,102660.81
2022-08-14T13:09:38.169Z,102662.25
2022-08-14T13:13:15.415Z,102659.63
2022-08-14T13:16:38.986Z,102661.84
2022-08-14T13:20:10.486Z,102656.25
2022-08-14T13:23:51.973Z,102644.28
2022-08-14T13:27:15.999Z,102657.66
2022-08-14T13:30:43.989Z,102660.91
2022-08-14T13:34:08.948Z,102657.94
2022-08-14T13:37:33.998Z,102662.00
2022-08-14T13:41:02.952Z,102657.78
2022-08-14T13:44:29.041Z,102653.91
2022-08-14T13:47:53.959Z,102665.16
2022-08-14T13:51:20.995Z,102659.59
2022-08-14T13:54:46.007Z,102655.69
2022-08-14T13:58:33.499Z,102656.06
2022-08-14T14:01:58.050Z,102657.72
2022-08-14T14:05:22.017Z,102650.75
2022-08-14T14:08:50.035Z,102654.44
2022-08-14T14:12:38.282Z,102658.13
2022-08-14T14:16:01.041Z,102656.28
2022-08-14T14:19:24.974Z,102665.59
2022-08-14T14:23:02.849Z,102665.06
2022-08-14T14:26:33.316Z,102660.72
2022-08-14T14:30:01.034Z,102653.06
2022-08-14T14:33:46.611Z,102662.75
2022-08-14T14:37:13.103Z,102655.97
2022-08-14T14:40:54.447Z,102653.34
2022-08-14T14:44:24.026Z,102669.31
2022-08-14T14:47:47.992Z,102670.13
2022-08-14T14:51:14.026Z,102664.56
2022-08-14T14:54:39.210Z,102666.72
2022-08-14T14:58:03.986Z,102663.09
2022-08-14T15:01:32.105Z,102640.75
2022-08-14T15:04:49.597Z,102654.97
2022-08-14T15:08:08.035Z,102652.97
2022-08-14T15:11:42.988Z,102640.53
2022-08-14T15:15:10.104Z,102644.56
2022-08-14T15:18:41.905Z,102641.16
2022-08-14T15:22:12.061Z,102638.00
2022-08-14T15:25:40.021Z,102617.09
2022-08-14T15:29:06.190Z,102601.34
2022-08-14T15:32:31.023Z,102603.06
2022-08-14T15:35:57.002Z,102612.00
2022-08-14T15:39:23.125Z,102598.38
2022-08-14T15:42:47.224Z,102605.59
2022-08-14T15:46:41.061Z,102602.06
2022-08-14T15:49:59.688Z,102605.16
2022-08-14T15:53:25.077Z,102608.81
2022-08-14T15:56:56.030Z,102618.88
2022-08-14T16:00:44.189Z,102634.06
2022-08-14T16:04:17.504Z,102612.34
2022-08-14T16:07:43.070Z,102636.94
2022-08-14T16:11:07.151Z,102626.00
2022-08-14T16:14:31.076Z,102623.28
2022-08-14T16:17:55.073Z,102634.31
2022-08-14T16:21:38.037Z,102630.19
2022-08-14T16:25:07.095Z,102623.91
2022-08-14T16:28:33.054Z,102623.28
2022-08-14T16:31:59.095Z,102617.22
2022-08-14T16:35:43.053Z,102618.22
2022-08-14T16:39:14.137Z,102602.75
2022-08-14T16:43:04.639Z,102599.78
2022-08-14T16:46:33.087Z,102607.22
2022-08-14T16:50:04.166Z,102617.91
2022-08-14T16:53:35.854Z,102613.28
2022-08-14T16:57:02.027Z,102614.41
2022-08-14T17:00:47.100Z,102618.06
2022-08-14T17:04:26.294Z,102618.28
2022-08-14T17:07:52.597Z,102614.84
2022-08-14T17:11:19.072Z,102632.44
2022-08-14T17:15:20.073Z,102623.78
2022-08-14T17:19:09.910Z,102620.63
2022-08-14T17:22:38.106Z,102616.97
2022-08-14T17:26:03.062Z,102621.00
2022-08-14T17:29:34.102Z,102609.47
2022-08-14T17:33:02.043Z,102610.78
2022-08-14T17:36:32.109Z,102600.75
2022-08-14T17:39:56.112Z,102588.59
2022-08-14T17:43:21.141Z,102606.00
2022-08-14T17:47:01.958Z,102614.31
2022-08-14T17:50:59.313Z,102628.69
2022-08-14T17:54:11.077Z,102629.34
2022-08-14T17:57:42.133Z,102635.78
2022-08-14T18:01:10.147Z,102639.03
2022-08-14T18:04:37.086Z,102642.50
2022-08-14T18:08:32.795Z,102644.31
2022-08-14T18:11:48.111Z,102631.81
2022-08-14T18:15:16.022Z,102651.25
2022-08-14T18:18:40.111Z,102640.03
2022-08-14T18:22:31.211Z,102648.06
2022-08-14T18:26:01.110Z,102646.97
2022-08-14T18:29:31.765Z,102651.97
2022-08-14T18:32:58.088Z,102655.94
2022-08-14T18:36:47.784Z,102648.56
2022-08-14T18:40:08.957Z,102652.75
2022-08-14T18:43:59.882Z,102649.84
2022-08-14T18:47:27.068Z,102652.88
2022-08-14T18:51:06.118Z,102636.19
2022-08-14T18:54:48.640Z,102647.25
2022-08-14T18:58:27.476Z,102645.91
2022-08-14T19:01:56.459Z,102628.16
2022-08-14T19:05:21.105Z,102643.22
2022-08-14T19:08:54.160Z,102646.88
2022-08-14T19:12:18.131Z,102653.53
2022-08-14T19:16:00.098Z,102649.94
2022-08-14T19:19:27.129Z,102650.31
2022-08-14T19:22:55.115Z,102652.69
2022-08-14T19:26:47.498Z,102655.66
2022-08-14T19:30:34.101Z,102655.72
2022-08-14T19:34:02.163Z,102660.34
2022-08-14T19:38:04.109Z,102665.91
2022-08-14T19:41:35.147Z,102672.84
2022-08-14T19:44:59.105Z,102676.19
2022-08-14T19:48:28.093Z,102683.88
2022-08-14T19:51:58.095Z,102671.53
2022-08-14T19:55:34.893Z,102672.38
2022-08-14T19:59:00.116Z,102675.53
2022-08-14T20:02:25.083Z,102679.91
2022-08-14T20:05:57.551Z,102684.09
2022-08-14T20:11:04.788Z,102694.97
2022-08-14T20:13:24.117Z,102707.00
2022-08-14T20:16:50.124Z,102709.34
2022-08-14T20:20:15.161Z,102703.19
2022-08-14T20:23:48.080Z,102714.69
2022-08-14T20:27:34.852Z,102720.38
2022-08-14T20:31:00.087Z,102721.09
2022-08-14T20:34:35.510Z,102730.28
2022-08-14T20:38:30.365Z,102719.72
2022-08-14T20:41:44.136Z,102729.06
2022-08-14T20:45:28.103Z,102732.53
2022-08-14T20:48:53.967Z,102742.47
2022-08-14T20:52:24.109Z,102738.97
2022-08-14T20:55:53.584Z,102735.41
2022-08-14T20:59:38.120Z,102739.53
2022-08-14T21:03:09.151Z,102734.00
2022-08-14T21:07:23.539Z,102739.19
2022-08-14T21:10:44.670Z,102736.66
2022-08-14T21:14:24.935Z,102724.41
2022-08-14T21:17:54.165Z,102747.06
2022-08-14T21:21:22.123Z,102754.81
2022-08-14T21:24:49.149Z,102736.81
2022-08-14T21:28:29.782Z,102756.94
2022-08-14T21:31:56.676Z,102757.63
2022-08-14T21:35:23.116Z,102761.34
2022-08-14T21:38:47.167Z,102754.69
2022-08-14T21:42:14.159Z,102757.31
2022-08-14T21:45:42.133Z,102749.94
2022-08-14T21:49:08.145Z,102748.50
2022-08-14T21:52:50.980Z,102754.47
2022-08-14T21:56:20.146Z,102739.97
2022-08-14T21:59:46.121Z,102733.38
2022-08-14T22:03:10.195Z,102743.41
2022-08-14T22:06:36.105Z,102745.75
2022-08-14T22:10:05.045Z,102754.28
2022-08-14T22:13:32.520Z,102753.09
2022-08-14T22:17:02.078Z,102750.84
2022-08-14T22:20:39.142Z,102753.31
2022-08-14T22:24:02.176Z,102752.94
2022-08-14T22:27:36.130Z,102762.22
2022-08-14T22:31:25.181Z,102767.78
2022-08-14T22:34:59.123Z,102767.00
2022-08-14T22:38:37.723Z,102778.28
2022-08-14T22:42:20.865Z,102768.78
2022-08-14T22:45:55.459Z,102774.09
2022-08-14T22:50:31.050Z,102765.66
2022-08-14T22:53:03.262Z,102779.16
2022-08-14T22:56:30.177Z,102781.19
2022-08-14T22:59:54.193Z,102779.81
2022-08-14T23:03:26.219Z,102784.47
2022-08-14T23:07:03.212Z,102782.59
2022-08-14T23:10:32.452Z,102783.19
2022-08-14T23:14:02.355Z,102779.66
2022-08-14T23:17:28.165Z,102782.22
2022-08-14T23:21:04.183Z,102788.66
2022-08-14T23:24:29.190Z,102781.19
2022-08-14T23:28:03.661Z,102784.47
2022-08-14T23:31:35.661Z,102774.69
2022-08-14T23:35:02.184Z,102772.91
2022-08-14T23:38:30.519Z,102768.09
2022-08-14T23:42:03.771Z,102775.56
2022-08-14T23:45:36.934Z,102777.22
2022-08-14T23:49:01.188Z,102776.31
2022-08-14T23:52:51.094Z,102776.31
2022-08-14T23:56:10.167Z,102769.03
2022-08-14T23:59:36.199Z,102765.31
