createdAt,value
2023-05-14T00:00:17.487Z,27.56
2023-05-14T00:01:17.404Z,27.55
2023-05-14T00:02:17.520Z,27.54
2023-05-14T00:03:17.623Z,27.55
2023-05-14T00:04:17.613Z,27.54
2023-05-14T00:05:17.627Z,27.52
2023-05-14T00:06:17.747Z,27.55
2023-05-14T00:07:17.742Z,27.54
2023-05-14T00:08:17.796Z,27.51
2023-05-14T00:09:17.876Z,27.55
2023-05-14T00:10:17.913Z,27.52
2023-05-14T00:11:17.967Z,27.52
2023-05-14T00:12:18.089Z,27.52
2023-05-14T00:13:18.094Z,27.54
2023-05-14T00:14:18.217Z,27.55
2023-05-14T00:15:18.207Z,27.54
2023-05-14T00:16:18.358Z,27.54
2023-05-14T00:17:18.371Z,27.52
2023-05-14T00:18:18.425Z,27.51
2023-05-14T00:19:18.457Z,27.54
2023-05-14T00:20:18.559Z,27.52
2023-05-14T00:21:18.605Z,27.54
2023-05-14T00:22:18.694Z,27.49
2023-05-14T00:23:18.743Z,27.51
2023-05-14T00:24:18.830Z,27.51
2023-05-14T00:25:18.810Z,27.51
2023-05-14T00:26:18.934Z,27.49
2023-05-14T00:27:18.954Z,27.49
2023-05-14T00:28:19.024Z,27.49
2023-05-14T00:29:19.022Z,27.48
2023-05-14T00:30:19.147Z,27.49
2023-05-14T00:31:19.213Z,27.49
2023-05-14T00:32:19.260Z,27.49
2023-05-14T00:33:19.296Z,27.48
2023-05-14T00:34:19.293Z,27.51
2023-05-14T00:35:19.361Z,27.49
2023-05-14T00:36:19.441Z,27.49
2023-05-14T00:37:19.489Z,27.48
2023-05-14T00:38:19.691Z,27.49
2023-05-14T00:39:19.602Z,27.49
2023-05-14T00:40:19.601Z,27.48
2023-05-14T00:41:19.613Z,27.49
2023-05-14T00:42:19.710Z,27.48
2023-05-14T00:43:19.785Z,27.46
2023-05-14T00:44:19.776Z,27.48
2023-05-14T00:45:19.910Z,27.49
2023-05-14T00:46:19.997Z,27.46
2023-05-14T00:47:19.999Z,27.48
2023-05-14T00:48:20.110Z,27.46
2023-05-14T00:49:20.182Z,27.48
2023-05-14T00:50:20.219Z,27.49
2023-05-14T00:51:20.314Z,27.46
2023-05-14T00:52:20.348Z,27.48
2023-05-14T00:53:20.411Z,27.46
2023-05-14T00:54:20.424Z,27.46
2023-05-14T00:55:20.462Z,27.45
2023-05-14T00:56:20.535Z,27.45
2023-05-14T00:57:20.546Z,27.46
2023-05-14T00:58:20.595Z,27.45
2023-05-14T00:59:20.655Z,27.45
2023-05-14T01:00:20.738Z,27.45
2023-05-14T01:01:20.919Z,27.45
2023-05-14T01:02:20.856Z,27.48
2023-05-14T01:03:21.033Z,27.46
2023-05-14T01:04:20.932Z,27.46
2023-05-14T01:05:21.040Z,27.46
2023-05-14T01:06:21.122Z,27.44
2023-05-14T01:07:21.134Z,27.44
2023-05-14T01:08:21.221Z,27.42
2023-05-14T01:09:21.236Z,27.42
2023-05-14T01:10:21.527Z,27.45
2023-05-14T01:11:21.356Z,27.45
2023-05-14T01:12:21.357Z,27.44
2023-05-14T01:13:21.472Z,27.44
2023-05-14T01:14:21.584Z,27.44
2023-05-14T01:15:21.652Z,27.42
2023-05-14T01:16:21.740Z,27.44
2023-05-14T01:17:21.745Z,27.41
2023-05-14T01:18:21.813Z,27.42
2023-05-14T01:19:21.858Z,27.42
2023-05-14T01:20:22.112Z,27.44
2023-05-14T01:21:21.961Z,27.41
2023-05-14T01:22:21.988Z,27.44
2023-05-14T01:23:22.117Z,27.42
2023-05-14T01:24:22.148Z,27.42
2023-05-14T01:25:22.218Z,27.40
2023-05-14T01:26:22.242Z,27.41
2023-05-14T01:27:22.262Z,27.42
2023-05-14T01:28:22.301Z,27.41
2023-05-14T01:29:22.347Z,27.44
2023-05-14T01:30:22.770Z,27.42
2023-05-14T01:31:22.501Z,27.41
2023-05-14T01:32:22.564Z,27.41
2023-05-14T01:33:22.561Z,27.40
2023-05-14T01:34:22.639Z,27.40
2023-05-14T01:35:22.642Z,27.42
2023-05-14T01:36:22.685Z,27.41
2023-05-14T01:37:22.711Z,27.42
2023-05-14T01:38:22.751Z,27.40
2023-05-14T01:39:22.779Z,27.41
2023-05-14T01:40:23.006Z,27.41
2023-05-14T01:41:22.874Z,27.40
2023-05-14T01:42:22.898Z,27.38
2023-05-14T01:43:23.013Z,27.41
2023-05-14T01:44:23.035Z,27.37
2023-05-14T01:45:23.036Z,27.37
2023-05-14T01:46:23.111Z,27.38
2023-05-14T01:47:23.066Z,27.37
2023-05-14T01:48:23.086Z,27.38
2023-05-14T01:49:23.135Z,27.38
2023-05-14T01:50:23.315Z,27.37
2023-05-14T01:51:23.262Z,27.37
2023-05-14T01:52:23.303Z,27.40
2023-05-14T01:53:23.395Z,27.35
2023-05-14T01:54:23.459Z,27.37
2023-05-14T01:55:23.471Z,27.37
2023-05-14T01:56:23.484Z,27.40
2023-05-14T01:57:23.447Z,27.37
2023-05-14T01:58:23.437Z,27.37
2023-05-14T01:59:23.460Z,27.38
2023-05-14T02:00:23.935Z,27.35
2023-05-14T02:01:23.588Z,27.38
2023-05-14T02:02:23.592Z,27.35
2023-05-14T02:03:23.529Z,27.37
2023-05-14T02:04:23.583Z,27.35
2023-05-14T02:05:23.572Z,27.38
2023-05-14T02:06:23.616Z,27.35
2023-05-14T02:07:23.720Z,27.38
2023-05-14T02:08:23.780Z,27.35
2023-05-14T02:09:23.944Z,27.34
2023-05-14T02:10:24.040Z,27.35
2023-05-14T02:11:23.896Z,27.37
2023-05-14T02:12:23.935Z,27.35
2023-05-14T02:13:23.912Z,27.37
2023-05-14T02:14:23.918Z,27.35
2023-05-14T02:15:23.936Z,27.34
2023-05-14T02:16:23.952Z,27.35
2023-05-14T02:17:23.927Z,27.32
2023-05-14T02:18:23.972Z,27.32
2023-05-14T02:19:24.090Z,27.34
2023-05-14T02:20:24.553Z,27.34
2023-05-14T02:21:24.236Z,27.32
2023-05-14T02:22:24.188Z,27.32
2023-05-14T02:23:34.091Z,27.32
2023-05-14T02:24:25.243Z,27.34
2023-05-14T02:25:24.132Z,27.31
2023-05-14T02:26:24.132Z,27.34
2023-05-14T02:27:24.131Z,27.35
2023-05-14T02:28:24.111Z,27.34
2023-05-14T02:29:24.185Z,27.32
2023-05-14T02:30:24.224Z,27.31
2023-05-14T02:31:24.145Z,27.31
2023-05-14T02:32:24.135Z,27.31
2023-05-14T02:33:24.148Z,27.31
2023-05-14T02:34:24.105Z,27.31
2023-05-14T02:35:24.158Z,27.31
2023-05-14T02:36:24.093Z,27.31
2023-05-14T02:37:24.045Z,27.30
2023-05-14T02:38:24.033Z,27.28
2023-05-14T02:39:24.035Z,27.31
2023-05-14T02:40:24.372Z,27.30
2023-05-14T02:41:24.079Z,27.28
2023-05-14T02:42:24.054Z,27.30
2023-05-14T02:43:24.035Z,27.31
2023-05-14T02:44:24.025Z,27.31
2023-05-14T02:45:24.006Z,27.28
2023-05-14T02:46:24.105Z,27.28
2023-05-14T02:47:24.045Z,27.27
2023-05-14T02:48:24.018Z,27.30
2023-05-14T02:49:23.967Z,27.30
2023-05-14T02:50:24.217Z,27.30
2023-05-14T02:51:23.993Z,27.28
2023-05-14T02:52:23.986Z,27.28
2023-05-14T02:53:23.970Z,27.28
2023-05-14T02:54:23.974Z,27.25
2023-05-14T02:55:23.989Z,27.28
2023-05-14T02:56:23.966Z,27.30
2023-05-14T02:57:23.953Z,27.28
2023-05-14T02:58:26.461Z,27.28
2023-05-14T02:59:23.923Z,27.28
2023-05-14T03:00:24.182Z,27.27
2023-05-14T03:01:24.112Z,27.27
2023-05-14T03:02:23.974Z,27.25
2023-05-14T03:03:23.983Z,27.28
2023-05-14T03:04:23.993Z,27.25
2023-05-14T03:05:23.900Z,27.27
2023-05-14T03:06:23.850Z,27.27
2023-05-14T03:07:23.925Z,27.27
2023-05-14T03:08:23.885Z,27.25
2023-05-14T03:09:23.861Z,27.25
2023-05-14T03:10:23.975Z,27.25
2023-05-14T03:11:23.846Z,27.25
2023-05-14T03:12:23.850Z,27.27
2023-05-14T03:13:23.832Z,27.27
2023-05-14T03:14:23.846Z,27.27
2023-05-14T03:15:23.860Z,27.25
2023-05-14T03:16:23.901Z,27.23
2023-05-14T03:17:23.875Z,27.23
2023-05-14T03:18:24.000Z,27.25
2023-05-14T03:19:23.809Z,27.24
2023-05-14T03:20:23.953Z,27.24
2023-05-14T03:21:23.799Z,27.24
2023-05-14T03:22:23.789Z,27.24
2023-05-14T03:23:23.784Z,27.25
2023-05-14T03:24:23.729Z,27.23
2023-05-14T03:25:23.733Z,27.24
2023-05-14T03:26:23.746Z,27.24
2023-05-14T03:27:23.739Z,27.24
2023-05-14T03:28:23.731Z,27.23
2023-05-14T03:29:23.757Z,27.23
2023-05-14T03:30:23.915Z,27.24
2023-05-14T03:31:23.769Z,27.27
2023-05-14T03:32:23.726Z,27.24
2023-05-14T03:33:23.684Z,27.23
2023-05-14T03:34:23.687Z,27.23
2023-05-14T03:35:23.705Z,27.23
2023-05-14T03:36:23.690Z,27.21
2023-05-14T03:37:23.665Z,27.23
2023-05-14T03:38:23.686Z,27.23
2023-05-14T03:39:23.651Z,27.23
2023-05-14T03:40:23.897Z,27.21
2023-05-14T03:41:23.896Z,27.21
2023-05-14T03:42:23.624Z,27.21
2023-05-14T03:43:23.624Z,27.23
2023-05-14T03:44:23.634Z,27.21
2023-05-14T03:45:23.587Z,27.21
2023-05-14T03:46:23.605Z,27.21
2023-05-14T03:47:23.610Z,27.21
2023-05-14T03:48:23.686Z,27.20
2023-05-14T03:49:23.587Z,27.23
2023-05-14T03:50:23.688Z,27.18
2023-05-14T03:51:23.581Z,27.23
2023-05-14T03:52:23.583Z,27.20
2023-05-14T03:53:23.537Z,27.18
2023-05-14T03:54:23.527Z,27.20
2023-05-14T03:55:23.518Z,27.18
2023-05-14T03:56:23.537Z,27.21
2023-05-14T03:57:23.539Z,27.17
2023-05-14T03:58:23.529Z,27.17
2023-05-14T03:59:23.540Z,27.20
2023-05-14T04:00:23.624Z,27.21
2023-05-14T04:01:23.518Z,27.20
2023-05-14T04:02:23.606Z,27.20
2023-05-14T04:03:23.605Z,27.20
2023-05-14T04:04:23.520Z,27.20
2023-05-14T04:05:23.520Z,27.20
2023-05-14T04:06:23.499Z,27.20
2023-05-14T04:07:23.446Z,27.21
2023-05-14T04:08:23.470Z,27.20
2023-05-14T04:09:23.426Z,27.21
2023-05-14T04:10:23.614Z,27.20
2023-05-14T04:11:23.418Z,27.18
2023-05-14T04:12:23.429Z,27.20
2023-05-14T04:13:23.430Z,27.20
2023-05-14T04:14:23.404Z,27.21
2023-05-14T04:15:23.425Z,27.23
2023-05-14T04:16:23.454Z,27.20
2023-05-14T04:17:23.453Z,27.18
2023-05-14T04:18:23.436Z,27.20
2023-05-14T04:19:23.438Z,27.20
2023-05-14T04:20:23.624Z,27.20
2023-05-14T04:21:23.525Z,27.20
2023-05-14T04:22:23.633Z,27.18
2023-05-14T04:23:23.721Z,27.18
2023-05-14T04:24:23.707Z,27.18
2023-05-14T04:25:23.721Z,27.18
2023-05-14T04:26:23.736Z,27.18
2023-05-14T04:27:23.752Z,27.20
2023-05-14T04:28:23.751Z,27.18
2023-05-14T04:29:23.807Z,27.18
2023-05-14T04:30:24.076Z,27.18
2023-05-14T04:31:24.112Z,27.18
2023-05-14T04:32:24.141Z,27.18
2023-05-14T04:33:24.122Z,27.20
2023-05-14T04:34:24.116Z,27.18
2023-05-14T04:35:25.141Z,27.20
2023-05-14T04:36:24.130Z,27.15
2023-05-14T04:37:24.145Z,27.17
2023-05-14T04:38:24.099Z,27.17
2023-05-14T04:39:24.212Z,27.17
2023-05-14T04:40:24.548Z,27.17
2023-05-14T04:41:24.191Z,27.18
2023-05-14T04:42:24.238Z,27.17
2023-05-14T04:43:24.254Z,27.17
2023-05-14T04:44:24.216Z,27.18
2023-05-14T04:45:24.268Z,27.17
2023-05-14T04:46:24.362Z,27.15
2023-05-14T04:47:24.370Z,27.17
2023-05-14T04:48:24.353Z,27.17
2023-05-14T04:49:24.319Z,27.18
2023-05-14T04:50:24.628Z,27.15
2023-05-14T04:51:24.437Z,27.18
2023-05-14T04:52:24.516Z,27.17
2023-05-14T04:53:24.522Z,27.17
2023-05-14T04:54:24.577Z,27.15
2023-05-14T04:55:24.575Z,27.15
2023-05-14T04:56:24.592Z,27.17
2023-05-14T04:57:24.564Z,27.17
2023-05-14T04:58:24.638Z,27.17
2023-05-14T04:59:24.743Z,27.17
2023-05-14T05:00:24.973Z,27.13
2023-05-14T05:01:24.834Z,27.15
2023-05-14T05:02:24.871Z,27.17
2023-05-14T05:03:25.228Z,27.18
2023-05-14T05:04:25.011Z,27.17
2023-05-14T05:05:25.031Z,27.15
2023-05-14T05:06:25.069Z,27.15
2023-05-14T05:07:25.036Z,27.18
2023-05-14T05:08:25.042Z,27.14
2023-05-14T05:09:25.108Z,27.14
2023-05-14T05:10:25.331Z,27.17
2023-05-14T05:11:25.127Z,27.13
2023-05-14T05:12:25.170Z,27.15
2023-05-14T05:13:25.208Z,27.14
2023-05-14T05:14:25.185Z,27.15
2023-05-14T05:15:26.506Z,27.15
2023-05-14T05:16:25.232Z,27.15
2023-05-14T05:17:25.197Z,27.15
2023-05-14T05:18:25.274Z,27.13
2023-05-14T05:19:35.837Z,27.14
2023-05-14T05:20:26.253Z,27.14
2023-05-14T05:21:25.235Z,27.15
2023-05-14T05:22:25.228Z,27.13
2023-05-14T05:23:25.205Z,27.15
2023-05-14T05:24:25.219Z,27.15
2023-05-14T05:25:25.218Z,27.13
2023-05-14T05:26:25.187Z,27.14
2023-05-14T05:27:25.193Z,27.14
2023-05-14T05:28:25.174Z,27.15
2023-05-14T05:29:25.221Z,27.14
2023-05-14T05:30:25.464Z,27.13
2023-05-14T05:31:25.224Z,27.15
2023-05-14T05:32:25.204Z,27.14
2023-05-14T05:33:25.134Z,27.14
2023-05-14T05:34:25.132Z,27.13
2023-05-14T05:35:25.135Z,27.11
2023-05-14T05:36:25.148Z,27.15
2023-05-14T05:37:25.163Z,27.14
2023-05-14T05:38:25.093Z,27.14
2023-05-14T05:39:25.118Z,27.13
2023-05-14T05:40:25.332Z,27.11
2023-05-14T05:41:25.090Z,27.11
2023-05-14T05:42:25.089Z,27.14
2023-05-14T05:43:25.089Z,27.14
2023-05-14T05:44:25.128Z,27.13
2023-05-14T05:45:25.110Z,27.13
2023-05-14T05:46:25.267Z,27.11
2023-05-14T05:47:25.282Z,27.13
2023-05-14T05:48:25.234Z,27.14
2023-05-14T05:49:25.234Z,27.13
2023-05-14T05:50:25.465Z,27.13
2023-05-14T05:51:25.299Z,27.11
2023-05-14T05:52:25.431Z,27.13
2023-05-14T05:53:25.419Z,27.14
2023-05-14T05:54:25.422Z,27.11
2023-05-14T05:55:25.427Z,27.13
2023-05-14T05:56:25.489Z,27.14
2023-05-14T05:57:26.373Z,27.14
2023-05-14T05:58:25.508Z,27.15
2023-05-14T05:59:25.514Z,27.15
2023-05-14T06:00:25.739Z,27.14
2023-05-14T06:01:25.556Z,27.14
2023-05-14T06:02:25.628Z,27.15
2023-05-14T06:03:25.564Z,27.15
2023-05-14T06:04:25.537Z,27.14
2023-05-14T06:05:25.636Z,27.15
2023-05-14T06:06:25.652Z,27.17
2023-05-14T06:07:25.781Z,27.17
2023-05-14T06:08:25.883Z,27.20
2023-05-14T06:09:25.907Z,27.20
2023-05-14T06:10:26.214Z,27.17
2023-05-14T06:11:26.103Z,27.17
2023-05-14T06:12:26.207Z,27.17
2023-05-14T06:13:26.217Z,27.17
2023-05-14T06:14:26.232Z,27.17
2023-05-14T06:15:26.201Z,27.20
2023-05-14T06:16:26.234Z,27.18
2023-05-14T06:17:26.229Z,27.18
2023-05-14T06:18:26.396Z,27.17
2023-05-14T06:19:26.349Z,27.18
2023-05-14T06:20:26.539Z,27.18
2023-05-14T06:21:26.443Z,27.20
2023-05-14T06:22:26.438Z,27.20
2023-05-14T06:23:26.565Z,27.21
2023-05-14T06:24:26.663Z,27.23
2023-05-14T06:25:26.686Z,27.21
2023-05-14T06:26:26.717Z,27.23
2023-05-14T06:27:26.698Z,27.21
2023-05-14T06:28:26.701Z,27.21
2023-05-14T06:29:26.704Z,27.21
2023-05-14T06:30:26.931Z,27.20
2023-05-14T06:31:26.896Z,27.21
2023-05-14T06:32:27.008Z,27.23
2023-05-14T06:33:26.971Z,27.20
2023-05-14T06:34:27.012Z,27.21
2023-05-14T06:35:26.983Z,27.23
2023-05-14T06:36:27.026Z,27.23
2023-05-14T06:37:27.031Z,27.23
2023-05-14T06:38:27.064Z,27.21
2023-05-14T06:39:27.078Z,27.24
2023-05-14T06:40:27.089Z,27.24
2023-05-14T06:41:27.082Z,27.24
2023-05-14T06:42:27.102Z,27.25
2023-05-14T06:43:27.072Z,27.25
2023-05-14T06:44:27.171Z,27.25
2023-05-14T06:45:27.179Z,27.24
2023-05-14T06:46:27.163Z,27.25
2023-05-14T06:47:27.198Z,27.24
2023-05-14T06:48:27.355Z,27.25
2023-05-14T06:49:27.189Z,27.27
2023-05-14T06:50:27.328Z,27.27
2023-05-14T06:51:27.346Z,27.27
2023-05-14T06:52:27.474Z,27.27
2023-05-14T06:53:27.590Z,27.30
2023-05-14T06:54:27.583Z,27.25
2023-05-14T06:55:27.571Z,27.30
2023-05-14T06:56:27.579Z,27.28
2023-05-14T06:57:27.630Z,27.28
2023-05-14T06:58:27.594Z,27.27
2023-05-14T06:59:27.690Z,27.31
2023-05-14T07:00:27.757Z,27.32
2023-05-14T07:01:27.720Z,27.31
2023-05-14T07:02:27.720Z,27.32
2023-05-14T07:03:27.712Z,27.31
2023-05-14T07:04:27.896Z,27.31
2023-05-14T07:05:27.850Z,27.32
2023-05-14T07:06:27.829Z,27.34
2023-05-14T07:07:27.772Z,27.32
2023-05-14T07:08:27.791Z,27.34
2023-05-14T07:09:27.842Z,27.34
2023-05-14T07:10:27.832Z,27.34
2023-05-14T07:11:27.860Z,27.34
2023-05-14T07:12:27.977Z,27.34
2023-05-14T07:13:28.648Z,27.35
2023-05-14T07:14:28.106Z,27.34
2023-05-14T07:15:28.104Z,27.38
2023-05-14T07:16:28.087Z,27.37
2023-05-14T07:17:28.353Z,27.32
2023-05-14T07:18:28.183Z,27.37
2023-05-14T07:19:28.153Z,27.38
2023-05-14T07:20:28.321Z,27.35
2023-05-14T07:21:28.300Z,27.37
2023-05-14T07:22:28.405Z,27.38
2023-05-14T07:23:28.480Z,27.38
2023-05-14T07:24:28.566Z,27.37
2023-05-14T07:25:28.682Z,27.38
2023-05-14T07:26:28.679Z,27.40
2023-05-14T07:27:28.696Z,27.38
2023-05-14T07:28:28.699Z,27.38
2023-05-14T07:29:28.629Z,27.40
2023-05-14T07:30:28.705Z,27.38
2023-05-14T07:31:28.791Z,27.38
2023-05-14T07:32:28.846Z,27.40
2023-05-14T07:33:28.806Z,27.41
2023-05-14T07:34:28.779Z,27.41
2023-05-14T07:35:28.797Z,27.38
2023-05-14T07:36:28.783Z,27.41
2023-05-14T07:37:28.794Z,27.40
2023-05-14T07:38:28.855Z,27.38
2023-05-14T07:39:28.925Z,27.40
2023-05-14T07:40:29.023Z,27.42
2023-05-14T07:41:29.104Z,27.42
2023-05-14T07:42:35.944Z,27.42
2023-05-14T07:43:30.179Z,27.41
2023-05-14T07:44:29.149Z,27.44
2023-05-14T07:45:29.206Z,27.44
2023-05-14T07:46:29.186Z,27.42
2023-05-14T07:47:29.290Z,27.45
2023-05-14T07:48:29.225Z,27.45
2023-05-14T07:49:29.144Z,27.46
2023-05-14T07:50:29.118Z,27.48
2023-05-14T07:51:29.140Z,27.45
2023-05-14T07:52:29.116Z,27.46
2023-05-14T07:53:29.119Z,27.49
2023-05-14T07:54:29.160Z,27.51
2023-05-14T07:55:29.174Z,27.54
2023-05-14T07:56:29.302Z,27.54
2023-05-14T07:57:29.310Z,27.52
2023-05-14T07:58:29.416Z,27.55
2023-05-14T07:59:29.419Z,27.56
2023-05-14T08:00:29.524Z,27.56
2023-05-14T08:01:29.604Z,27.58
2023-05-14T08:02:29.744Z,27.56
2023-05-14T08:03:29.853Z,27.58
2023-05-14T08:04:29.812Z,27.58
2023-05-14T08:05:29.812Z,27.59
2023-05-14T08:06:29.890Z,27.61
2023-05-14T08:07:29.941Z,27.62
2023-05-14T08:08:30.002Z,27.59
2023-05-14T08:09:30.024Z,27.64
2023-05-14T08:10:30.256Z,27.64
2023-05-14T08:11:30.145Z,27.64
2023-05-14T08:12:30.201Z,27.64
2023-05-14T08:13:30.234Z,27.65
2023-05-14T08:14:30.300Z,27.66
2023-05-14T08:15:30.313Z,27.65
2023-05-14T08:16:30.410Z,27.66
2023-05-14T08:17:30.506Z,27.71
2023-05-14T08:18:30.548Z,27.71
2023-05-14T08:19:30.504Z,27.73
2023-05-14T08:20:30.546Z,27.71
2023-05-14T08:21:30.599Z,27.72
2023-05-14T08:22:30.680Z,27.73
2023-05-14T08:23:30.719Z,27.73
2023-05-14T08:24:30.754Z,27.76
2023-05-14T08:25:30.833Z,27.76
2023-05-14T08:26:30.855Z,27.76
2023-05-14T08:27:30.907Z,27.75
2023-05-14T08:28:30.910Z,27.78
2023-05-14T08:29:30.992Z,27.78
2023-05-14T08:30:31.042Z,27.79
2023-05-14T08:31:31.148Z,27.81
2023-05-14T08:32:31.133Z,27.81
2023-05-14T08:33:31.155Z,27.79
2023-05-14T08:34:31.199Z,27.81
2023-05-14T08:35:31.256Z,27.82
2023-05-14T08:36:31.268Z,27.82
2023-05-14T08:37:31.348Z,27.82
2023-05-14T08:38:31.362Z,27.82
2023-05-14T08:39:31.392Z,27.82
2023-05-14T08:40:31.483Z,27.84
2023-05-14T08:41:31.452Z,27.84
2023-05-14T08:42:31.522Z,27.84
2023-05-14T08:43:31.526Z,27.82
2023-05-14T08:44:31.588Z,27.86
2023-05-14T08:45:31.638Z,27.86
2023-05-14T08:46:31.654Z,27.88
2023-05-14T08:47:31.731Z,27.88
2023-05-14T08:48:31.889Z,27.86
2023-05-14T08:49:31.742Z,27.88
2023-05-14T08:50:31.804Z,27.91
2023-05-14T08:51:31.821Z,27.89
2023-05-14T08:52:31.857Z,27.91
2023-05-14T08:53:31.868Z,27.89
2023-05-14T08:54:31.904Z,27.92
2023-05-14T08:55:31.957Z,27.92
2023-05-14T08:56:31.967Z,27.88
2023-05-14T08:57:32.034Z,27.91
2023-05-14T08:58:32.037Z,27.91
2023-05-14T08:59:32.048Z,27.92
2023-05-14T09:00:32.126Z,27.95
2023-05-14T09:01:32.148Z,27.96
2023-05-14T09:02:32.209Z,27.95
2023-05-14T09:03:32.190Z,27.96
2023-05-14T09:04:32.185Z,27.97
2023-05-14T09:05:32.229Z,28.00
2023-05-14T09:06:32.230Z,28.00
2023-05-14T09:07:32.299Z,28.00
2023-05-14T09:08:32.310Z,28.00
2023-05-14T09:09:32.304Z,27.99
2023-05-14T09:10:32.320Z,28.02
2023-05-14T09:11:32.329Z,28.03
2023-05-14T09:12:32.336Z,28.05
2023-05-14T09:13:32.336Z,28.05
2023-05-14T09:14:32.397Z,28.03
2023-05-14T09:15:32.359Z,28.05
2023-05-14T09:16:32.438Z,28.07
2023-05-14T09:17:32.480Z,28.06
2023-05-14T09:18:32.446Z,28.07
2023-05-14T09:19:32.433Z,28.09
2023-05-14T09:20:32.494Z,28.10
2023-05-14T09:21:33.583Z,28.09
2023-05-14T09:22:32.434Z,28.09
2023-05-14T09:23:32.485Z,28.07
2023-05-14T09:24:32.519Z,28.10
2023-05-14T09:25:32.512Z,28.10
2023-05-14T09:26:32.496Z,28.12
2023-05-14T09:27:32.526Z,28.10
2023-05-14T09:28:32.538Z,28.12
2023-05-14T09:29:32.544Z,28.09
2023-05-14T09:30:32.568Z,28.10
2023-05-14T09:31:32.582Z,28.12
2023-05-14T09:32:32.615Z,28.13
2023-05-14T09:33:32.576Z,28.13
2023-05-14T09:34:32.581Z,28.13
2023-05-14T09:35:32.668Z,28.12
2023-05-14T09:36:32.567Z,28.13
2023-05-14T09:37:32.661Z,28.15
2023-05-14T09:38:32.700Z,28.16
2023-05-14T09:39:32.665Z,28.15
2023-05-14T09:40:32.621Z,28.15
2023-05-14T09:41:32.641Z,28.16
2023-05-14T09:42:32.640Z,28.15
2023-05-14T09:43:32.637Z,28.16
2023-05-14T09:44:32.684Z,28.19
2023-05-14T09:45:32.652Z,28.16
2023-05-14T09:46:32.673Z,28.16
2023-05-14T09:47:32.746Z,28.17
2023-05-14T09:48:32.651Z,28.20
2023-05-14T09:49:32.629Z,28.22
2023-05-14T09:50:32.694Z,28.22
2023-05-14T09:51:32.645Z,28.20
2023-05-14T09:52:32.663Z,28.23
2023-05-14T09:53:32.681Z,28.26
2023-05-14T09:54:32.662Z,28.26
2023-05-14T09:55:32.614Z,28.27
2023-05-14T09:56:32.673Z,28.28
2023-05-14T09:57:32.646Z,28.28
2023-05-14T09:58:32.639Z,28.27
2023-05-14T09:59:32.648Z,28.27
2023-05-14T10:00:32.657Z,28.33
2023-05-14T10:01:32.750Z,28.28
2023-05-14T10:02:32.710Z,28.30
2023-05-14T10:03:32.668Z,28.33
2023-05-14T10:04:32.799Z,28.32
2023-05-14T10:05:32.744Z,28.35
2023-05-14T10:06:32.724Z,28.33
2023-05-14T10:07:32.745Z,28.33
2023-05-14T10:08:32.810Z,28.36
2023-05-14T10:09:32.819Z,28.36
2023-05-14T10:10:32.819Z,28.33
2023-05-14T10:11:32.819Z,28.35
2023-05-14T10:12:32.878Z,28.35
2023-05-14T10:13:32.835Z,28.35
2023-05-14T10:14:32.877Z,28.35
2023-05-14T10:15:32.854Z,28.36
2023-05-14T10:16:32.887Z,28.33
2023-05-14T10:17:32.906Z,28.32
2023-05-14T10:18:32.907Z,28.33
2023-05-14T10:19:32.911Z,28.35
2023-05-14T10:20:32.925Z,28.33
2023-05-14T10:21:32.935Z,28.35
2023-05-14T10:22:32.969Z,28.35
2023-05-14T10:23:32.946Z,28.35
2023-05-14T10:24:33.066Z,28.33
2023-05-14T10:25:33.033Z,28.35
2023-05-14T10:26:33.038Z,28.33
2023-05-14T10:27:33.038Z,28.36
2023-05-14T10:28:33.048Z,28.33
2023-05-14T10:29:33.068Z,28.37
2023-05-14T10:30:33.099Z,28.37
2023-05-14T10:31:33.121Z,28.39
2023-05-14T10:32:33.154Z,28.37
2023-05-14T10:33:33.159Z,28.37
2023-05-14T10:34:33.194Z,28.37
2023-05-14T10:35:33.202Z,28.39
2023-05-14T10:36:33.250Z,28.40
2023-05-14T10:37:33.239Z,28.40
2023-05-14T10:38:33.332Z,28.39
2023-05-14T10:39:33.314Z,28.39
2023-05-14T10:40:33.371Z,28.40
2023-05-14T10:41:33.444Z,28.40
2023-05-14T10:42:33.478Z,28.40
2023-05-14T10:43:33.522Z,28.39
2023-05-14T10:44:33.577Z,28.40
2023-05-14T10:45:33.609Z,28.37
2023-05-14T10:46:33.626Z,28.36
2023-05-14T10:47:33.648Z,28.37
2023-05-14T10:48:33.705Z,28.37
2023-05-14T10:49:43.061Z,28.33
2023-05-14T10:50:34.729Z,28.35
2023-05-14T10:51:33.771Z,28.33
2023-05-14T10:52:33.667Z,28.35
2023-05-14T10:53:33.672Z,28.33
2023-05-14T10:54:33.638Z,28.28
2023-05-14T10:55:33.654Z,28.30
2023-05-14T10:56:33.612Z,28.28
2023-05-14T10:57:33.624Z,28.27
2023-05-14T10:58:33.593Z,28.28
2023-05-14T10:59:33.610Z,28.33
2023-05-14T11:00:33.598Z,28.30
2023-05-14T11:01:33.640Z,28.27
2023-05-14T11:02:33.617Z,28.26
2023-05-14T11:03:33.648Z,28.26
2023-05-14T11:04:33.599Z,28.26
2023-05-14T11:05:33.576Z,28.27
2023-05-14T11:06:33.549Z,28.26
2023-05-14T11:07:33.546Z,28.24
2023-05-14T11:08:33.573Z,28.24
2023-05-14T11:09:33.528Z,28.24
2023-05-14T11:10:33.545Z,28.27
2023-05-14T11:11:33.513Z,28.27
2023-05-14T11:12:33.553Z,28.27
2023-05-14T11:13:33.613Z,28.24
2023-05-14T11:14:33.491Z,28.24
2023-05-14T11:15:33.523Z,28.23
2023-05-14T11:16:33.507Z,28.27
2023-05-14T11:17:33.508Z,28.26
2023-05-14T11:18:33.544Z,28.28
2023-05-14T11:19:33.462Z,28.28
2023-05-14T11:20:33.536Z,28.28
2023-05-14T11:21:33.535Z,28.27
2023-05-14T11:22:33.520Z,28.28
2023-05-14T11:23:33.418Z,28.26
2023-05-14T11:24:33.467Z,28.28
2023-05-14T11:25:33.402Z,28.27
2023-05-14T11:26:33.430Z,28.27
2023-05-14T11:27:33.416Z,28.32
2023-05-14T11:28:33.461Z,28.30
2023-05-14T11:29:33.399Z,28.30
2023-05-14T11:30:33.472Z,28.32
2023-05-14T11:31:33.466Z,28.35
2023-05-14T11:32:33.524Z,28.35
2023-05-14T11:33:33.526Z,28.35
2023-05-14T11:34:33.591Z,28.37
2023-05-14T11:35:33.752Z,28.33
2023-05-14T11:36:33.714Z,28.37
2023-05-14T11:37:33.762Z,28.40
2023-05-14T11:38:33.797Z,28.39
2023-05-14T11:39:33.875Z,28.39
2023-05-14T11:40:33.920Z,28.39
2023-05-14T11:41:33.997Z,28.40
2023-05-14T11:42:34.062Z,28.40
2023-05-14T11:43:34.098Z,28.43
2023-05-14T11:44:34.162Z,28.40
2023-05-14T11:45:34.217Z,28.40
2023-05-14T11:46:34.425Z,28.42
2023-05-14T11:47:34.374Z,28.43
2023-05-14T11:48:34.398Z,28.42
2023-05-14T11:49:34.452Z,28.42
2023-05-14T11:50:34.508Z,28.43
2023-05-14T11:51:34.585Z,28.42
2023-05-14T11:52:34.639Z,28.42
2023-05-14T11:53:34.686Z,28.40
2023-05-14T11:54:34.809Z,28.39
2023-05-14T11:55:34.803Z,28.39
2023-05-14T11:56:34.871Z,28.42
2023-05-14T11:57:34.868Z,28.37
2023-05-14T11:58:34.925Z,28.37
2023-05-14T11:59:35.044Z,28.37
2023-05-14T12:00:35.036Z,28.36
2023-05-14T12:01:35.047Z,28.35
2023-05-14T12:02:35.104Z,28.36
2023-05-14T12:03:35.308Z,28.33
2023-05-14T12:04:35.127Z,28.35
2023-05-14T12:05:35.123Z,28.30
2023-05-14T12:06:35.148Z,28.33
2023-05-14T12:07:35.150Z,28.28
2023-05-14T12:08:35.193Z,28.30
2023-05-14T12:09:35.102Z,28.27
2023-05-14T12:10:35.164Z,28.27
2023-05-14T12:11:35.110Z,28.24
2023-05-14T12:12:36.122Z,28.24
2023-05-14T12:13:35.124Z,28.23
2023-05-14T12:14:35.137Z,28.24
2023-05-14T12:15:35.141Z,28.23
2023-05-14T12:16:37.767Z,28.23
2023-05-14T12:17:35.141Z,28.20
2023-05-14T12:18:35.181Z,28.20
2023-05-14T12:19:35.128Z,28.22
2023-05-14T12:20:35.135Z,28.20
2023-05-14T12:21:35.080Z,28.20
2023-05-14T12:22:36.963Z,28.19
2023-05-14T12:23:35.081Z,28.19
2023-05-14T12:24:35.166Z,28.19
2023-05-14T12:25:35.064Z,28.17
2023-05-14T12:26:35.063Z,28.16
2023-05-14T12:27:35.081Z,28.20
2023-05-14T12:28:37.927Z,28.19
2023-05-14T12:29:35.118Z,28.17
2023-05-14T12:30:35.073Z,28.17
2023-05-14T12:31:35.095Z,28.16
2023-05-14T12:32:35.095Z,28.17
2023-05-14T12:33:35.016Z,28.17
2023-05-14T12:34:37.122Z,28.16
2023-05-14T12:35:35.024Z,28.16
2023-05-14T12:36:34.991Z,28.15
2023-05-14T12:37:34.991Z,28.16
2023-05-14T12:38:34.982Z,28.16
2023-05-14T12:39:34.983Z,28.16
2023-05-14T12:40:35.020Z,28.15
2023-05-14T12:41:35.030Z,28.16
2023-05-14T12:42:35.007Z,28.12
2023-05-14T12:43:34.985Z,28.16
2023-05-14T12:44:34.988Z,28.16
2023-05-14T12:45:35.038Z,28.13
2023-05-14T12:46:35.060Z,28.17
2023-05-14T12:47:35.191Z,28.16
2023-05-14T12:48:35.024Z,28.16
2023-05-14T12:49:35.029Z,28.16
2023-05-14T12:50:34.999Z,28.17
2023-05-14T12:51:34.997Z,28.17
2023-05-14T12:52:38.384Z,28.17