createdAt,value
2022-07-25T00:01:47.212Z,100298.72
2022-07-25T00:04:16.775Z,100291.97
2022-07-25T00:06:44.891Z,100294.25
2022-07-25T00:09:13.425Z,100301.53
2022-07-25T00:11:42.010Z,100286.22
2022-07-25T00:14:10.557Z,100291.97
2022-07-25T00:16:38.924Z,100294.03
2022-07-25T00:19:08.223Z,100291.69
2022-07-25T00:21:36.194Z,100285.81
2022-07-25T00:24:06.733Z,100288.13
2022-07-25T00:26:40.220Z,100286.22
2022-07-25T00:29:08.352Z,100289.97
2022-07-25T00:31:37.375Z,100279.62
2022-07-25T00:34:06.073Z,100279.28
2022-07-25T00:36:34.589Z,100286.88
2022-07-25T00:39:04.241Z,100282.78
2022-07-25T00:41:33.629Z,100285.19
2022-07-25T00:44:01.669Z,100286.19
2022-07-25T00:46:31.202Z,100282.28
2022-07-25T00:48:59.611Z,100284.72
2022-07-25T00:51:27.669Z,100287.78
2022-07-25T00:53:57.620Z,100280.09
2022-07-25T00:56:25.664Z,100286.19
2022-07-25T00:58:54.737Z,100297.22
2022-07-25T01:01:24.553Z,100284.53
2022-07-25T01:03:53.309Z,100288.37
2022-07-25T01:06:27.333Z,100283.34
2022-07-25T01:08:56.014Z,100281.75
2022-07-25T01:11:25.357Z,100285.13
2022-07-25T01:13:55.109Z,100279.59
2022-07-25T01:16:23.604Z,100286.69
2022-07-25T01:18:52.273Z,100281.88
2022-07-25T01:21:21.088Z,100280.09
2022-07-25T01:23:49.571Z,100285.75
2022-07-25T01:26:17.509Z,100284.91
2022-07-25T01:28:51.754Z,100273.91
2022-07-25T01:31:21.628Z,100283.94
2022-07-25T01:33:53.765Z,100278.88
2022-07-25T01:36:24.514Z,100267.31
2022-07-25T01:38:58.619Z,100279.19
2022-07-25T01:41:30.523Z,100272.62
2022-07-25T01:44:00.308Z,100276.56
2022-07-25T01:46:30.508Z,100266.81
2022-07-25T01:49:01.257Z,100267.50
2022-07-25T01:51:29.350Z,100270.72
2022-07-25T01:53:57.359Z,100270.41
2022-07-25T01:56:26.403Z,100272.47
2022-07-25T01:58:56.642Z,100265.75
2022-07-25T02:01:25.362Z,100273.97
2022-07-25T02:03:56.223Z,100261.78
2022-07-25T02:06:24.151Z,100263.25
2022-07-25T02:08:52.772Z,100260.25
2022-07-25T02:11:21.793Z,100259.12
2022-07-25T02:13:50.159Z,100261.06
2022-07-25T02:16:18.249Z,100256.81
2022-07-25T02:18:47.776Z,100258.31
2022-07-25T02:21:17.798Z,100262.00
2022-07-25T02:23:46.911Z,100257.53
2022-07-25T02:26:15.384Z,100257.00
2022-07-25T02:28:43.816Z,100267.56
2022-07-25T02:31:12.771Z,100259.28
2022-07-25T02:33:41.578Z,100267.94
2022-07-25T02:36:10.595Z,100265.69
2022-07-25T02:38:39.621Z,100272.13
2022-07-25T02:41:10.055Z,100269.53
2022-07-25T02:43:38.529Z,100271.56
2022-07-25T02:46:07.459Z,100264.09
2022-07-25T02:48:35.423Z,100263.41
2022-07-25T02:51:04.178Z,100271.44
2022-07-25T02:53:56.028Z,100260.41
2022-07-25T02:56:21.410Z,100273.44
2022-07-25T02:58:50.380Z,100286.62
2022-07-25T03:01:19.390Z,100276.56
2022-07-25T03:03:47.746Z,100279.78
2022-07-25T03:06:16.320Z,100284.25
2022-07-25T03:08:44.363Z,100282.19
2022-07-25T03:11:13.638Z,100280.47
2022-07-25T03:13:42.176Z,100283.12
2022-07-25T03:16:10.386Z,100279.91
2022-07-25T03:18:38.698Z,100280.56
2022-07-25T03:21:08.664Z,100290.97
2022-07-25T03:23:36.614Z,100291.22
2022-07-25T03:26:05.225Z,100289.50
2022-07-25T03:28:34.533Z,100289.56
2022-07-25T03:31:03.151Z,100291.94
2022-07-25T03:33:31.539Z,100290.12
2022-07-25T03:36:00.706Z,100288.72
2022-07-25T03:38:29.873Z,100293.53
2022-07-25T03:40:58.412Z,100299.59
2022-07-25T03:43:31.281Z,100298.91
2022-07-25T03:46:00.241Z,100297.41
2022-07-25T03:48:30.931Z,100298.37
2022-07-25T03:51:02.283Z,100292.19
2022-07-25T03:53:55.636Z,100303.12
2022-07-25T03:58:55.154Z,100291.41
2022-07-25T04:01:24.159Z,100293.09
2022-07-25T04:03:57.019Z,100298.22
2022-07-25T04:06:25.402Z,100294.47
2022-07-25T04:08:54.548Z,100297.63
2022-07-25T04:11:24.454Z,100306.41
2022-07-25T04:13:52.705Z,100299.97
2022-07-25T04:16:22.693Z,100304.13
2022-07-25T04:18:52.251Z,100309.28
2022-07-25T04:21:22.679Z,100308.06
2022-07-25T04:24:05.916Z,100308.81
2022-07-25T04:26:37.647Z,100313.06
2022-07-25T04:29:07.834Z,100305.72
2022-07-25T04:31:37.321Z,100308.22
2022-07-25T04:34:06.422Z,100308.53
2022-07-25T04:36:37.657Z,100306.69
2022-07-25T04:39:09.666Z,100308.56
2022-07-25T04:41:38.710Z,100303.50
2022-07-25T04:44:10.306Z,100307.72
2022-07-25T04:46:38.251Z,100302.22
2022-07-25T04:49:09.735Z,100308.88
2022-07-25T04:51:39.294Z,100305.63
2022-07-25T04:54:26.145Z,100303.81
2022-07-25T04:56:55.637Z,100299.94
2022-07-25T04:59:23.815Z,100298.94
2022-07-25T05:01:52.152Z,100307.03
2022-07-25T05:04:21.703Z,100310.22
2022-07-25T05:06:50.023Z,100306.31
2022-07-25T05:09:21.808Z,100311.50
2022-07-25T05:11:55.668Z,100306.66
2022-07-25T05:14:28.849Z,100305.41
2022-07-25T05:16:57.458Z,100302.50
2022-07-25T05:19:27.079Z,100301.16
2022-07-25T05:21:56.036Z,100299.16
2022-07-25T05:24:26.558Z,100302.28
2022-07-25T05:27:00.896Z,100301.25
2022-07-25T05:29:30.224Z,100293.25
2022-07-25T05:31:58.970Z,100299.19
2022-07-25T05:34:32.659Z,100303.06
2022-07-25T05:37:05.794Z,100300.16
2022-07-25T05:39:33.884Z,100296.72
2022-07-25T05:42:02.114Z,100291.19
2022-07-25T05:44:31.281Z,100285.84
2022-07-25T05:46:59.443Z,100285.03
2022-07-25T05:49:27.141Z,100289.88
2022-07-25T05:51:55.973Z,100288.59
2022-07-25T05:54:23.959Z,100283.41
2022-07-25T05:56:51.585Z,100295.22
2022-07-25T05:59:20.043Z,100284.22
2022-07-25T06:01:48.554Z,100286.91
2022-07-25T06:04:17.579Z,100287.44
2022-07-25T06:06:51.513Z,100290.09
2022-07-25T06:09:21.880Z,100290.00
2022-07-25T06:11:58.108Z,100284.63
2022-07-25T06:14:30.037Z,100279.56
2022-07-25T06:17:01.860Z,100283.78
2022-07-25T06:19:31.852Z,100282.09
2022-07-25T06:22:00.364Z,100281.44
2022-07-25T06:24:28.339Z,100282.03
2022-07-25T06:26:57.647Z,100270.53
2022-07-25T06:29:26.609Z,100278.53
2022-07-25T06:31:55.018Z,100273.69
2022-07-25T06:34:28.503Z,100275.41
2022-07-25T06:37:00.524Z,100273.91
2022-07-25T06:39:30.879Z,100269.00
2022-07-25T06:41:59.947Z,100262.56
2022-07-25T06:44:34.136Z,100262.06
2022-07-25T06:47:03.863Z,100261.16
2022-07-25T06:49:42.848Z,100256.03
2022-07-25T06:52:13.844Z,100253.56
2022-07-25T06:54:44.183Z,100250.22
2022-07-25T06:57:14.159Z,100254.25
2022-07-25T06:59:42.792Z,100259.56
2022-07-25T07:02:12.829Z,100251.97
2022-07-25T07:04:40.761Z,100249.28
2022-07-25T07:07:09.545Z,100250.81
2022-07-25T07:09:37.910Z,100245.13
2022-07-25T07:12:08.740Z,100242.53
2022-07-25T07:14:37.994Z,100245.03
2022-07-25T07:17:07.126Z,100245.88
2022-07-25T07:19:35.641Z,100243.28
2022-07-25T07:22:04.295Z,100239.19
2022-07-25T07:24:38.789Z,100242.72
2022-07-25T07:27:19.209Z,100237.25
2022-07-25T07:29:55.426Z,100242.34
2022-07-25T07:32:24.839Z,100239.53
2022-07-25T07:34:52.925Z,100243.34
2022-07-25T07:37:21.001Z,100246.94
2022-07-25T07:39:51.812Z,100245.47
2022-07-25T07:42:24.121Z,100239.19
2022-07-25T07:44:52.310Z,100246.91
2022-07-25T07:47:21.835Z,100246.22
2022-07-25T07:49:50.455Z,100239.44
2022-07-25T07:52:19.188Z,100246.06
2022-07-25T07:55:09.971Z,100243.13
2022-07-25T07:57:38.553Z,100241.72
2022-07-25T08:00:07.915Z,100238.47
2022-07-25T08:02:52.268Z,100241.59
2022-07-25T08:05:22.730Z,100237.16
2022-07-25T08:07:51.866Z,100232.91
2022-07-25T08:10:22.558Z,100235.28
2022-07-25T08:12:54.011Z,100229.09
2022-07-25T08:15:27.769Z,100221.69
2022-07-25T08:17:57.249Z,100227.25
2022-07-25T08:20:38.236Z,100228.78
2022-07-25T08:23:35.276Z,100231.47
2022-07-25T08:26:26.290Z,100220.53
2022-07-25T08:29:45.656Z,100218.19
2022-07-25T08:32:31.721Z,100216.34
2022-07-25T08:35:11.017Z,100216.00
2022-07-25T08:37:44.168Z,100212.66
2022-07-25T08:40:17.536Z,100213.16
2022-07-25T08:42:47.816Z,100205.84
2022-07-25T08:45:19.640Z,100206.31
2022-07-25T08:47:52.579Z,100203.16
2022-07-25T08:50:24.848Z,100191.88
2022-07-25T08:54:37.951Z,100199.34
2022-07-25T08:57:18.338Z,100199.28
2022-07-25T08:59:46.458Z,100192.38
2022-07-25T09:02:15.437Z,100196.19
2022-07-25T09:04:45.294Z,100189.59
2022-07-25T09:07:38.983Z,100189.00
2022-07-25T09:10:14.266Z,100189.19
2022-07-25T09:12:59.010Z,100182.59
2022-07-25T09:15:35.403Z,100178.00
2022-07-25T09:18:18.657Z,100180.44
2022-07-25T09:20:59.156Z,100179.19
2022-07-25T09:23:40.060Z,100174.75
2022-07-25T09:26:14.319Z,100180.16
2022-07-25T09:28:47.870Z,100175.31
2022-07-25T09:31:24.347Z,100169.97
2022-07-25T09:34:08.480Z,100164.34
2022-07-25T09:36:56.630Z,100166.19
2022-07-25T09:39:36.001Z,100167.81
2022-07-25T09:42:32.530Z,100166.97
2022-07-25T09:45:14.821Z,100159.41
2022-07-25T09:48:03.058Z,100159.66
2022-07-25T09:51:01.004Z,100153.31
2022-07-25T09:53:34.095Z,100149.44
2022-07-25T09:56:24.859Z,100148.78
2022-07-25T10:04:10.708Z,100139.75
2022-07-25T10:12:06.152Z,100139.78
2022-07-25T10:15:42.221Z,100141.84
2022-07-25T10:18:54.936Z,100118.81
2022-07-25T10:24:56.847Z,100108.13
2022-07-25T10:27:58.566Z,100106.75
2022-07-25T10:30:43.752Z,100104.81
2022-07-25T10:33:47.790Z,100104.63
2022-07-25T10:36:54.947Z,100093.09
2022-07-25T10:39:59.787Z,100094.75
2022-07-25T10:43:27.414Z,100101.03
2022-07-25T10:51:08.098Z,100088.91
2022-07-25T10:59:10.802Z,100074.28
2022-07-25T11:06:13.139Z,100068.75
2022-07-25T11:10:22.819Z,100069.16
2022-07-25T11:13:32.140Z,100055.25
2022-07-25T11:19:36.131Z,100048.97
2022-07-25T11:22:29.378Z,100037.03
2022-07-25T11:25:17.795Z,100039.72
2022-07-25T11:28:02.770Z,100036.25
2022-07-25T11:30:48.659Z,100024.59
2022-07-25T11:41:08.319Z,100013.37
2022-07-25T11:50:15.408Z,100011.34
2022-07-25T11:56:42.351Z,99999.88
2022-07-25T12:00:01.637Z,99990.44
2022-07-25T12:02:50.408Z,99984.28
2022-07-25T12:31:02.641Z,99952.16
2022-07-25T13:43:18.058Z,99845.34
2022-07-25T13:45:51.053Z,99839.91
2022-07-25T13:48:30.819Z,99833.00
2022-07-25T13:51:02.302Z,99827.22
2022-07-25T13:57:04.322Z,99824.28
2022-07-25T14:06:05.622Z,99813.16
2022-07-25T14:08:49.684Z,99811.59
2022-07-25T14:12:02.321Z,99801.38
2022-07-25T14:15:09.229Z,99792.72
2022-07-25T14:18:26.552Z,99779.37
2022-07-25T14:21:27.951Z,99781.47
2022-07-25T14:30:19.014Z,99774.03
2022-07-25T14:33:09.761Z,99768.19
2022-07-25T14:36:02.806Z,99763.34
2022-07-25T14:38:51.521Z,99766.63
2022-07-25T14:44:53.267Z,99759.41
2022-07-25T14:47:44.388Z,99754.41
2022-07-25T14:50:37.273Z,99747.13
2022-07-25T14:53:19.863Z,99747.75
2022-07-25T14:56:12.272Z,99754.25
2022-07-25T14:59:16.363Z,99732.94
2022-07-25T15:02:21.425Z,99735.53
2022-07-25T15:05:12.604Z,99748.28
2022-07-25T15:08:12.035Z,99725.13
2022-07-25T15:10:48.392Z,99721.09
2022-07-25T15:13:31.610Z,99723.12
2022-07-25T15:16:05.558Z,99721.09
2022-07-25T15:19:05.503Z,99713.47
2022-07-25T15:21:35.024Z,99709.78
2022-07-25T15:24:12.895Z,99704.44
2022-07-25T15:26:42.998Z,99698.66
2022-07-25T15:29:20.573Z,99697.91
2022-07-25T15:31:56.233Z,99699.72
2022-07-25T15:34:29.334Z,99711.87
2022-07-25T15:36:57.946Z,99686.22
2022-07-25T15:39:30.235Z,99692.94
2022-07-25T15:41:59.198Z,99687.87
2022-07-25T15:44:28.575Z,99684.50
2022-07-25T15:47:01.072Z,99685.56
2022-07-25T15:49:35.274Z,99681.06
2022-07-25T15:52:07.203Z,99680.41
2022-07-25T15:54:39.476Z,99681.22
2022-07-25T15:57:07.789Z,99678.41
2022-07-25T15:59:43.271Z,99680.19
2022-07-25T16:02:13.408Z,99676.31
2022-07-25T16:04:47.522Z,99668.41
2022-07-25T16:07:20.041Z,99671.34
2022-07-25T16:09:53.443Z,99671.28
2022-07-25T16:12:28.428Z,99673.53
2022-07-25T16:15:01.260Z,99670.38
2022-07-25T16:17:31.087Z,99670.16
2022-07-25T16:20:09.385Z,99675.28
2022-07-25T16:22:40.840Z,99677.84
2022-07-25T16:25:16.217Z,99670.16
2022-07-25T16:27:44.330Z,99666.97
2022-07-25T16:30:16.123Z,99668.28
2022-07-25T16:32:51.870Z,99670.56
2022-07-25T16:35:21.930Z,99667.44
2022-07-25T16:37:53.946Z,99666.22
2022-07-25T16:40:27.321Z,99658.59
2022-07-25T16:42:59.444Z,99661.94
2022-07-25T16:45:28.750Z,99653.19
2022-07-25T16:47:57.504Z,99655.44
2022-07-25T16:50:27.942Z,99662.78
2022-07-25T16:52:56.921Z,99657.22
2022-07-25T16:55:25.187Z,99651.88
2022-07-25T16:57:59.450Z,99658.97
2022-07-25T17:00:33.092Z,99658.09
2022-07-25T17:03:06.640Z,99661.25
2022-07-25T17:05:35.486Z,99652.66
2022-07-25T17:08:03.957Z,99653.91
2022-07-25T17:10:32.081Z,99658.25
2022-07-25T17:13:04.490Z,99651.72
2022-07-25T17:15:33.832Z,99654.78
2022-07-25T17:18:05.402Z,99650.47
2022-07-25T17:20:35.863Z,99656.41
2022-07-25T17:23:07.210Z,99658.06
2022-07-25T17:25:38.010Z,99651.63
2022-07-25T17:28:12.401Z,99658.06
2022-07-25T17:30:42.304Z,99653.78
2022-07-25T17:33:13.209Z,99652.41
2022-07-25T17:35:42.014Z,99648.88
2022-07-25T17:38:26.956Z,99652.50
2022-07-25T17:41:01.305Z,99650.16
2022-07-25T17:43:31.088Z,99646.34
2022-07-25T17:46:02.001Z,99652.66
2022-07-25T17:48:31.097Z,99648.84
2022-07-25T17:50:59.547Z,99647.19
2022-07-25T17:53:28.409Z,99649.09
2022-07-25T17:55:57.000Z,99644.44
2022-07-25T17:58:25.297Z,99646.00
2022-07-25T18:01:01.198Z,99645.41
2022-07-25T18:03:31.917Z,99641.22
2022-07-25T18:06:03.160Z,99641.69
2022-07-25T18:08:37.638Z,99643.34
2022-07-25T18:11:06.295Z,99640.44
2022-07-25T18:13:35.798Z,99646.28
2022-07-25T18:16:04.799Z,99633.81
2022-07-25T18:18:33.335Z,99629.25
2022-07-25T18:21:02.217Z,99629.25
2022-07-25T18:23:30.872Z,99630.06
2022-07-25T18:26:02.519Z,99628.81
2022-07-25T18:28:30.228Z,99631.53
2022-07-25T18:30:58.392Z,99627.69
2022-07-25T18:33:31.583Z,99625.44
2022-07-25T18:36:04.233Z,99625.19
2022-07-25T18:38:39.164Z,99623.16
2022-07-25T18:43:58.434Z,99618.31
2022-07-25T18:46:29.896Z,99623.94
2022-07-25T18:48:59.788Z,99622.84
2022-07-25T18:51:28.171Z,99622.09
2022-07-25T18:53:56.307Z,99615.94
2022-07-25T18:56:25.192Z,99628.47
2022-07-25T18:58:53.916Z,99627.22
2022-07-25T19:01:23.739Z,99628.44
2022-07-25T19:03:54.790Z,99632.84
2022-07-25T19:06:22.837Z,99636.19
2022-07-25T19:08:51.436Z,99633.28
2022-07-25T19:11:20.411Z,99628.34
2022-07-25T19:13:50.621Z,99638.50
2022-07-25T19:16:20.818Z,99635.09
2022-07-25T19:18:49.826Z,99633.28
2022-07-25T19:21:18.579Z,99633.94
2022-07-25T19:23:50.885Z,99633.44
2022-07-25T19:26:20.274Z,99630.81
2022-07-25T19:28:53.397Z,99634.25
2022-07-25T19:31:22.321Z,99630.09
2022-07-25T19:33:51.775Z,99630.44
2022-07-25T19:36:22.955Z,99628.13
2022-07-25T19:38:53.379Z,99634.16
2022-07-25T19:41:22.683Z,99630.97
2022-07-25T19:43:53.505Z,99634.44
2022-07-25T19:46:21.916Z,99640.81
2022-07-25T19:48:50.271Z,99637.31
2022-07-25T19:51:19.924Z,99639.25
2022-07-25T19:53:48.573Z,99640.25
2022-07-25T19:56:16.634Z,99638.59
2022-07-25T19:58:46.739Z,99636.38
2022-07-25T20:01:15.620Z,99632.84
2022-07-25T20:03:45.090Z,99634.06
2022-07-25T20:06:13.630Z,99639.62
2022-07-25T20:08:42.943Z,99638.09
2022-07-25T20:11:12.586Z,99636.63
2022-07-25T20:13:41.987Z,99635.75
2022-07-25T20:16:11.189Z,99635.87
2022-07-25T20:18:42.668Z,99633.41
2022-07-25T20:21:13.353Z,99638.66
2022-07-25T20:23:46.816Z,99639.97
2022-07-25T20:26:17.325Z,99638.81
2022-07-25T20:28:48.494Z,99638.75
2022-07-25T20:31:22.631Z,99641.50
2022-07-25T20:33:54.942Z,99641.16
2022-07-25T20:36:24.967Z,99635.84
2022-07-25T20:38:54.405Z,99638.44
2022-07-25T20:41:24.275Z,99638.00
2022-07-25T20:43:53.402Z,99637.41
2022-07-25T20:46:21.497Z,99634.38
2022-07-25T20:48:53.802Z,99630.69
2022-07-25T20:51:23.692Z,99635.09
2022-07-25T20:53:53.586Z,99635.78
2022-07-25T20:56:21.944Z,99641.00
2022-07-25T20:58:50.611Z,99642.34
2022-07-25T21:01:19.935Z,99644.19
2022-07-25T21:03:48.962Z,99635.44
2022-07-25T21:06:17.920Z,99638.13
2022-07-25T21:08:50.283Z,99637.41
2022-07-25T21:11:18.544Z,99635.56
2022-07-25T21:13:48.003Z,99628.06
2022-07-25T21:16:16.518Z,99623.50
2022-07-25T21:18:46.152Z,99632.88
2022-07-25T21:21:17.584Z,99633.22
2022-07-25T21:23:46.332Z,99635.50
2022-07-25T21:26:16.280Z,99626.22
2022-07-25T21:28:44.881Z,99636.41
2022-07-25T21:31:13.321Z,99627.94
2022-07-25T21:33:43.386Z,99636.00
2022-07-25T21:36:12.880Z,99627.91
2022-07-25T21:38:41.196Z,99634.81
2022-07-25T21:41:10.548Z,99634.66
2022-07-25T21:43:40.246Z,99630.19
2022-07-25T21:46:08.476Z,99628.94
2022-07-25T21:48:56.115Z,99629.94
2022-07-25T21:51:24.493Z,99623.66
2022-07-25T21:53:53.480Z,99624.62
2022-07-25T21:56:23.100Z,99626.53
2022-07-25T21:58:50.809Z,99632.25
2022-07-25T22:01:24.024Z,99628.06
2022-07-25T22:03:57.326Z,99626.97
2022-07-25T22:06:26.640Z,99620.97
2022-07-25T22:08:59.428Z,99617.63
2022-07-25T22:11:43.027Z,99618.28
2022-07-25T22:14:17.603Z,99626.84
2022-07-25T22:16:50.723Z,99616.31
2022-07-25T22:19:22.629Z,99626.94
2022-07-25T22:21:52.148Z,99619.28
2022-07-25T22:24:27.157Z,99615.41
2022-07-25T22:27:00.285Z,99614.84
2022-07-25T22:29:39.272Z,99624.75
2022-07-25T22:32:09.186Z,99621.50
2022-07-25T22:34:51.469Z,99621.28
2022-07-25T22:37:21.486Z,99628.00
2022-07-25T22:39:57.714Z,99624.34
2022-07-25T22:42:42.533Z,99625.44
2022-07-25T22:45:20.828Z,99625.59
2022-07-25T22:47:51.874Z,99635.91
2022-07-25T22:50:24.056Z,99633.31
2022-07-25T22:53:00.888Z,99645.03
2022-07-25T22:55:31.133Z,99643.00
2022-07-25T22:58:06.952Z,99649.09
2022-07-25T23:00:39.509Z,99651.37
2022-07-25T23:03:10.566Z,99649.41
2022-07-25T23:05:41.101Z,99657.59
2022-07-25T23:08:11.714Z,99660.88
2022-07-25T23:10:43.049Z,99667.06
2022-07-25T23:13:13.752Z,99661.56
2022-07-25T23:15:50.228Z,99662.78
2022-07-25T23:18:23.489Z,99668.19
2022-07-25T23:20:56.433Z,99664.03
2022-07-25T23:23:27.011Z,99658.22
2022-07-25T23:25:58.147Z,99662.00
2022-07-25T23:28:27.780Z,99659.53
2022-07-25T23:30:58.089Z,99669.72
2022-07-25T23:33:26.999Z,99676.69
2022-07-25T23:35:55.355Z,99668.81
2022-07-25T23:38:25.850Z,99676.94
2022-07-25T23:40:55.042Z,99675.00
2022-07-25T23:43:32.443Z,99680.31
2022-07-25T23:46:13.961Z,99672.22
2022-07-25T23:48:44.200Z,99676.84
2022-07-25T23:51:12.427Z,99662.12
2022-07-25T23:53:40.694Z,99660.47
2022-07-25T23:56:09.683Z,99664.09
2022-07-25T23:58:37.730Z,99656.56
