createdAt,value
2023-01-04T00:00:19.774Z,1.33
2023-01-04T00:03:06.348Z,0.93
2023-01-04T00:05:54.707Z,1.10
2023-01-04T00:08:41.445Z,0.93
2023-01-04T00:11:27.917Z,1.00
2023-01-04T00:14:17.279Z,1.00
2023-01-04T00:17:04.106Z,1.23
2023-01-04T00:19:50.538Z,1.13
2023-01-04T00:22:38.704Z,0.90
2023-01-04T00:25:25.539Z,1.00
2023-01-04T00:28:12.031Z,1.10
2023-01-04T00:31:02.637Z,0.70
2023-01-04T00:33:49.300Z,0.90
2023-01-04T00:36:36.218Z,1.00
2023-01-04T00:39:24.112Z,1.10
2023-01-04T00:42:10.743Z,1.00
2023-01-04T00:44:57.181Z,1.07
2023-01-04T00:47:43.648Z,1.07
2023-01-04T00:50:29.915Z,0.90
2023-01-04T00:53:17.642Z,0.93
2023-01-04T00:56:05.738Z,1.00
2023-01-04T00:58:55.812Z,0.73
2023-01-04T01:01:43.128Z,0.90
2023-01-04T01:04:29.753Z,1.00
2023-01-04T01:07:16.404Z,0.90
2023-01-04T01:10:02.676Z,0.90
2023-01-04T01:12:50.439Z,0.90
2023-01-04T01:15:37.245Z,1.00
2023-01-04T01:18:23.914Z,1.20
2023-01-04T01:21:12.446Z,1.00
2023-01-04T01:23:59.547Z,1.10
2023-01-04T01:26:46.711Z,0.97
2023-01-04T01:29:34.779Z,0.60
2023-01-04T01:32:21.321Z,1.00
2023-01-04T01:35:08.365Z,0.97
2023-01-04T01:37:54.662Z,1.07
2023-01-04T01:40:42.556Z,0.70
2023-01-04T01:43:48.545Z,1.20
2023-01-04T01:46:40.915Z,0.90
2023-01-04T01:49:32.013Z,0.97
2023-01-04T01:52:22.652Z,0.93
2023-01-04T01:55:11.430Z,1.13
2023-01-04T01:57:59.649Z,0.70
2023-01-04T02:00:46.116Z,0.80
2023-01-04T02:03:38.161Z,0.77
2023-01-04T02:06:30.549Z,0.93
2023-01-04T02:09:18.882Z,0.90
2023-01-04T02:12:05.646Z,0.87
2023-01-04T02:14:52.163Z,0.80
2023-01-04T02:17:47.381Z,1.10
2023-01-04T02:20:47.891Z,1.10
2023-01-04T02:24:08.288Z,1.00
2023-01-04T02:27:27.063Z,0.90
2023-01-04T02:30:48.248Z,1.00
2023-01-04T02:33:44.722Z,0.90
2023-01-04T02:36:37.703Z,0.80
2023-01-04T02:39:34.790Z,0.90
2023-01-04T02:42:46.573Z,0.80
2023-01-04T02:45:40.430Z,0.83
2023-01-04T02:48:44.382Z,1.30
2023-01-04T02:51:34.435Z,1.00
2023-01-04T02:54:27.228Z,0.90
2023-01-04T02:57:26.287Z,0.60
2023-01-04T03:00:59.979Z,1.20
2023-01-04T03:04:18.565Z,1.00
2023-01-04T03:07:14.074Z,1.03
2023-01-04T03:10:08.593Z,0.90
2023-01-04T03:13:00.212Z,0.60
2023-01-04T03:15:52.420Z,0.87
2023-01-04T03:18:45.617Z,1.10
2023-01-04T03:21:34.253Z,1.00
2023-01-04T03:24:41.832Z,1.23
2023-01-04T03:27:46.252Z,0.90
2023-01-04T03:31:02.330Z,1.00
2023-01-04T03:34:05.670Z,1.03
2023-01-04T03:37:08.959Z,1.10
2023-01-04T03:40:35.341Z,1.00
2023-01-04T03:43:42.328Z,1.10
2023-01-04T03:46:51.525Z,1.27
2023-01-04T03:49:42.001Z,1.00
2023-01-04T03:52:31.275Z,0.90
2023-01-04T03:55:19.845Z,1.20
2023-01-04T03:58:06.957Z,1.27
2023-01-04T04:00:53.816Z,1.13
2023-01-04T04:03:58.092Z,1.20
2023-01-04T04:07:01.957Z,1.10
2023-01-04T04:09:48.546Z,1.23
2023-01-04T04:12:36.359Z,1.23
2023-01-04T04:15:23.099Z,1.00
2023-01-04T04:18:09.645Z,1.23
2023-01-04T04:20:59.053Z,1.03
2023-01-04T04:23:45.729Z,1.10
2023-01-04T04:26:32.465Z,0.97
2023-01-04T04:29:20.109Z,1.10
2023-01-04T04:32:06.946Z,0.77
2023-01-04T04:34:53.534Z,0.90
2023-01-04T04:37:40.021Z,1.00
2023-01-04T04:40:43.776Z,1.00
2023-01-04T04:43:30.390Z,0.90
2023-01-04T04:46:18.402Z,1.10
2023-01-04T04:49:05.881Z,0.73
2023-01-04T04:51:52.522Z,1.80
2023-01-04T04:54:39.036Z,1.37
2023-01-04T04:57:25.358Z,0.73
2023-01-04T05:00:13.238Z,0.90
2023-01-04T05:03:02.243Z,1.20
2023-01-04T05:05:49.281Z,0.83
2023-01-04T05:08:35.950Z,1.10
2023-01-04T05:11:42.777Z,0.90
2023-01-04T05:14:28.410Z,1.10
2023-01-04T05:17:14.820Z,0.90
2023-01-04T05:20:02.462Z,0.93
2023-01-04T05:22:49.260Z,0.97
2023-01-04T05:25:36.006Z,0.90
2023-01-04T05:28:22.432Z,1.60
2023-01-04T05:31:07.973Z,1.03
2023-01-04T05:33:54.382Z,1.30
2023-01-04T05:36:42.002Z,1.23
2023-01-04T05:39:28.363Z,0.93
2023-01-04T05:42:26.594Z,1.10
2023-01-04T05:45:14.405Z,0.97
2023-01-04T05:48:01.093Z,1.23
2023-01-04T05:50:47.818Z,0.83
2023-01-04T05:53:35.526Z,1.03
2023-01-04T05:56:22.090Z,0.80
2023-01-04T05:59:08.423Z,0.80
2023-01-04T06:01:55.031Z,0.70
2023-01-04T06:04:41.842Z,0.63
2023-01-04T06:07:28.636Z,0.60
2023-01-04T06:10:17.001Z,0.63
2023-01-04T06:13:03.607Z,0.80
2023-01-04T06:15:50.034Z,0.90
2023-01-04T06:18:36.342Z,1.60
2023-01-04T06:21:22.858Z,0.70
2023-01-04T06:24:11.089Z,0.90
2023-01-04T06:26:59.396Z,1.00
2023-01-04T06:29:46.205Z,0.60
2023-01-04T06:32:32.618Z,0.80
2023-01-04T06:35:18.972Z,1.20
2023-01-04T06:38:05.368Z,1.00
2023-01-04T06:40:51.978Z,0.80
2023-01-04T06:43:39.650Z,1.03
2023-01-04T06:46:26.684Z,0.90
2023-01-04T06:49:14.440Z,1.10
2023-01-04T06:52:00.927Z,0.80
2023-01-04T06:54:47.336Z,0.80
2023-01-04T06:57:34.107Z,1.27
2023-01-04T07:00:22.316Z,0.80
2023-01-04T07:03:14.144Z,0.90
2023-01-04T07:06:06.088Z,0.90
2023-01-04T07:08:52.508Z,1.20
2023-01-04T07:11:38.836Z,1.50
2023-01-04T07:14:25.112Z,0.97
2023-01-04T07:17:12.808Z,0.90
2023-01-04T07:19:59.333Z,1.00
2023-01-04T07:22:45.710Z,1.10
2023-01-04T07:25:32.287Z,1.10
2023-01-04T07:28:38.980Z,1.07
2023-01-04T07:31:25.728Z,1.20
2023-01-04T07:34:14.173Z,1.20
2023-01-04T07:37:00.345Z,1.00
2023-01-04T07:39:48.562Z,1.03
2023-01-04T07:42:35.370Z,1.40
2023-01-04T07:45:21.645Z,1.00
2023-01-04T07:48:08.201Z,0.77
2023-01-04T07:50:56.090Z,1.37
2023-01-04T07:53:42.297Z,3.57
2023-01-04T07:56:28.600Z,3.27
2023-01-04T07:59:19.005Z,1.10
2023-01-04T08:02:05.534Z,1.07
2023-01-04T08:04:52.324Z,0.97
2023-01-04T08:07:40.536Z,1.10
2023-01-04T08:10:26.985Z,1.10
2023-01-04T08:13:13.899Z,0.90
2023-01-04T08:16:00.605Z,1.00
2023-01-04T08:18:47.434Z,0.87
2023-01-04T08:21:35.869Z,1.00
2023-01-04T08:24:23.544Z,0.80
2023-01-04T08:27:11.173Z,0.87
2023-01-04T08:29:57.780Z,0.90
2023-01-04T08:32:44.123Z,1.00
2023-01-04T08:35:30.586Z,0.93
2023-01-04T08:38:57.560Z,0.97
2023-01-04T08:41:56.011Z,0.90
2023-01-04T08:44:34.530Z,0.90
2023-01-04T08:47:21.154Z,0.70
2023-01-04T08:50:10.828Z,1.20
2023-01-04T08:52:57.788Z,0.70
2023-01-04T08:55:51.116Z,0.93
2023-01-04T08:58:39.718Z,1.10
2023-01-04T09:01:26.402Z,0.90
2023-01-04T09:04:13.337Z,1.10
2023-01-04T09:07:00.071Z,1.10
2023-01-04T09:09:46.392Z,1.08
2023-01-04T09:12:32.788Z,1.00
2023-01-04T09:15:21.173Z,1.00
2023-01-04T09:21:17.241Z,1.13
2023-01-04T09:24:03.921Z,1.13
2023-01-04T09:26:50.832Z,1.10
2023-01-04T09:29:37.494Z,1.33
2023-01-04T09:32:25.291Z,1.00
2023-01-04T09:35:12.330Z,1.00
2023-01-04T09:37:58.910Z,1.07
2023-01-04T09:40:54.789Z,1.00
2023-01-04T09:43:47.905Z,0.93
2023-01-04T09:46:40.110Z,0.93
2023-01-04T09:49:31.756Z,0.90
2023-01-04T09:52:23.452Z,1.00
2023-01-04T09:55:39.254Z,0.90
2023-01-04T09:58:27.977Z,1.00
2023-01-04T10:01:18.425Z,0.97
2023-01-04T10:04:14.236Z,0.80
2023-01-04T10:07:05.128Z,0.80
2023-01-04T10:09:51.865Z,0.70
2023-01-04T10:12:49.254Z,0.70
2023-01-04T10:15:40.686Z,0.70
2023-01-04T10:19:52.158Z,0.77
2023-01-04T10:21:48.576Z,0.50
2023-01-04T10:24:46.969Z,0.67
2023-01-04T10:27:42.671Z,0.30
2023-01-04T10:30:36.276Z,0.60
2023-01-04T10:33:29.251Z,0.60
2023-01-04T10:36:20.276Z,0.60
2023-01-04T10:39:13.486Z,0.70
2023-01-04T10:42:08.154Z,0.63
2023-01-04T10:45:09.129Z,0.90
2023-01-04T10:48:03.572Z,0.67
2023-01-04T10:50:56.418Z,0.60
2023-01-04T10:53:48.565Z,1.20
2023-01-04T10:56:38.611Z,0.50
2023-01-04T10:59:35.015Z,0.60
2023-01-04T11:02:27.539Z,0.50
2023-01-04T11:05:21.073Z,0.70
2023-01-04T11:08:12.763Z,0.60
2023-01-04T11:11:05.203Z,0.70
2023-01-04T11:13:51.805Z,0.70
2023-01-04T11:16:41.725Z,0.70
2023-01-04T11:19:29.577Z,0.60
2023-01-04T11:22:21.125Z,0.80
2023-01-04T11:28:24.902Z,0.90
2023-01-04T11:31:22.271Z,0.73
2023-01-04T11:34:10.303Z,0.80
2023-01-04T11:36:56.954Z,0.53
2023-01-04T11:39:43.434Z,0.83
2023-01-04T11:42:29.891Z,0.50
2023-01-04T11:45:22.052Z,0.80
2023-01-04T11:48:16.313Z,0.67
2023-01-04T11:51:05.272Z,0.70
2023-01-04T11:53:59.463Z,0.70
2023-01-04T11:57:01.616Z,0.60
2023-01-04T12:00:09.561Z,0.90
2023-01-04T12:03:12.986Z,0.70
2023-01-04T12:06:00.147Z,0.70
2023-01-04T12:08:49.360Z,0.70
2023-01-04T12:11:38.585Z,0.83
2023-01-04T12:14:26.888Z,0.80
2023-01-04T12:17:17.555Z,1.00
2023-01-04T12:20:16.502Z,1.10
2023-01-04T12:23:05.607Z,1.23
2023-01-04T12:25:54.759Z,1.10
2023-01-04T12:28:44.206Z,1.20
2023-01-04T12:31:33.715Z,1.20
2023-01-04T12:34:39.976Z,1.50
2023-01-04T12:37:49.586Z,1.50
2023-01-04T12:40:56.632Z,1.47
2023-01-04T12:43:47.066Z,1.53
2023-01-04T12:46:58.594Z,1.70
2023-01-04T12:49:51.829Z,2.00
2023-01-04T12:53:10.169Z,1.70
2023-01-04T12:55:57.176Z,1.83
2023-01-04T12:59:26.264Z,2.17
2023-01-04T13:02:23.011Z,1.93
2023-01-04T13:05:55.481Z,2.30
2023-01-04T13:08:42.419Z,2.23
2023-01-04T13:12:02.176Z,2.17
2023-01-04T13:14:51.233Z,1.93
2023-01-04T13:17:40.654Z,2.13
2023-01-04T13:20:29.015Z,2.03
2023-01-04T13:23:15.604Z,1.97
2023-01-04T13:26:40.340Z,2.13
2023-01-04T13:29:30.544Z,2.00
2023-01-04T13:32:23.825Z,2.23
2023-01-04T13:35:14.867Z,2.40
2023-01-04T13:38:02.394Z,2.00
2023-01-04T13:40:49.786Z,2.10
2023-01-04T13:43:54.235Z,2.23
2023-01-04T13:46:44.677Z,2.50
2023-01-04T13:49:31.859Z,2.40
2023-01-04T13:52:50.591Z,2.33
2023-01-04T13:55:32.057Z,2.30
2023-01-04T13:58:20.447Z,2.50
2023-01-04T14:01:09.119Z,2.40
2023-01-04T14:03:59.878Z,2.70
2023-01-04T14:06:49.523Z,2.10
2023-01-04T14:09:44.497Z,2.20
2023-01-04T14:12:31.025Z,2.17
2023-01-04T14:15:22.260Z,2.20
2023-01-04T14:18:27.739Z,2.00
2023-01-04T14:21:19.960Z,1.90
2023-01-04T14:27:42.564Z,2.03
2023-01-04T14:30:29.508Z,1.80
2023-01-04T14:33:18.565Z,2.13
2023-01-04T14:36:12.078Z,3.57
2023-01-04T14:39:18.726Z,2.33
2023-01-04T14:42:06.179Z,2.50
2023-01-04T14:44:53.011Z,2.23
2023-01-04T14:47:39.373Z,2.50
2023-01-04T14:50:25.843Z,3.43
2023-01-04T14:53:17.580Z,1.90
2023-01-04T14:56:05.692Z,2.30
2023-01-04T14:58:52.162Z,3.17
2023-01-04T15:01:39.917Z,1.77
2023-01-04T15:04:26.566Z,1.70
2023-01-04T15:07:33.743Z,1.47
2023-01-04T15:10:23.935Z,1.60
2023-01-04T15:13:11.798Z,1.30
2023-01-04T15:15:58.557Z,1.80
2023-01-04T15:18:45.811Z,1.93
2023-01-04T15:21:36.928Z,1.80
2023-01-04T15:24:27.163Z,1.27
2023-01-04T15:27:13.691Z,1.40
2023-01-04T15:30:01.400Z,1.30
2023-01-04T15:32:48.259Z,1.10
2023-01-04T15:35:35.418Z,1.17
2023-01-04T15:38:22.019Z,1.57
2023-01-04T15:41:32.122Z,1.30
2023-01-04T15:44:18.013Z,1.20
2023-01-04T15:47:05.924Z,1.20
2023-01-04T15:49:52.466Z,1.67
2023-01-04T15:52:38.950Z,1.40
2023-01-04T15:55:26.796Z,1.83
2023-01-04T15:58:16.465Z,1.60
2023-01-04T16:01:09.144Z,1.50
2023-01-04T16:03:57.241Z,1.90
2023-01-04T16:06:43.761Z,1.60
2023-01-04T16:09:30.310Z,2.03
2023-01-04T16:12:34.366Z,1.50
2023-01-04T16:15:22.391Z,1.40
2023-01-04T16:18:09.162Z,2.10
2023-01-04T16:20:57.520Z,1.70
2023-01-04T16:23:44.052Z,1.80
2023-01-04T16:26:30.494Z,2.37
2023-01-04T16:29:17.212Z,1.97
2023-01-04T16:32:05.444Z,1.87
2023-01-04T16:34:52.226Z,1.60
2023-01-04T16:37:40.332Z,1.30
2023-01-04T16:40:26.636Z,1.90
2023-01-04T16:43:13.028Z,1.93
2023-01-04T16:46:20.184Z,1.63
2023-01-04T16:49:09.634Z,1.60
2023-01-04T16:51:55.990Z,1.70
2023-01-04T16:54:43.735Z,1.63
2023-01-04T16:57:30.257Z,1.70
2023-01-04T17:00:19.221Z,2.27
2023-01-04T17:03:05.764Z,1.70
2023-01-04T17:05:52.399Z,1.50
2023-01-04T17:08:39.031Z,2.10
2023-01-04T17:14:35.608Z,1.70
2023-01-04T17:17:22.120Z,1.40
2023-01-04T17:20:09.666Z,1.20
2023-01-04T17:22:56.355Z,1.57
2023-01-04T17:25:42.835Z,1.97
2023-01-04T17:28:31.334Z,1.40
2023-01-04T17:31:20.592Z,1.67
2023-01-04T17:34:08.903Z,2.00
2023-01-04T17:36:55.820Z,1.30
2023-01-04T17:39:42.331Z,1.60
2023-01-04T17:42:28.658Z,1.60
2023-01-04T17:45:16.575Z,1.43
2023-01-04T17:48:02.967Z,1.40
2023-01-04T17:50:49.342Z,1.57
2023-01-04T17:53:36.289Z,1.80
2023-01-04T17:56:23.551Z,1.50
2023-01-04T17:59:12.555Z,1.67
2023-01-04T18:02:00.488Z,2.37
2023-01-04T18:04:47.276Z,4.50
2023-01-04T18:07:35.185Z,2.53
2023-01-04T18:10:40.851Z,4.37
2023-01-04T18:13:28.046Z,2.10
2023-01-04T18:16:24.318Z,5.30
2023-01-04T18:19:12.971Z,3.47
2023-01-04T18:21:59.958Z,5.17
2023-01-04T18:24:46.317Z,3.47
2023-01-04T18:27:32.751Z,3.77
2023-01-04T18:30:19.211Z,3.50
2023-01-04T18:33:06.227Z,2.70
2023-01-04T18:35:53.928Z,4.07
2023-01-04T18:38:40.774Z,2.57
2023-01-04T18:41:27.969Z,4.07
2023-01-04T18:47:22.857Z,2.33
2023-01-04T18:50:10.519Z,2.23
2023-01-04T18:52:58.302Z,1.80
2023-01-04T18:55:45.090Z,4.73
2023-01-04T18:58:31.509Z,3.40
2023-01-04T19:01:19.889Z,6.07
2023-01-04T19:04:06.936Z,2.20
2023-01-04T19:06:53.178Z,3.77
2023-01-04T19:09:42.569Z,6.03
2023-01-04T19:12:29.429Z,4.47
2023-01-04T19:15:16.099Z,4.13
2023-01-04T19:18:02.718Z,5.33
2023-01-04T19:20:49.147Z,2.27
2023-01-04T19:23:37.277Z,2.40
2023-01-04T19:26:26.014Z,2.60
2023-01-04T19:29:12.640Z,2.17
2023-01-04T19:31:59.098Z,2.20
2023-01-04T19:34:45.747Z,2.00
2023-01-04T19:37:32.384Z,2.33
2023-01-04T19:40:19.109Z,2.67
2023-01-04T19:43:07.499Z,2.97
2023-01-04T19:45:54.031Z,2.53
2023-01-04T19:48:41.412Z,5.07
2023-01-04T19:51:28.594Z,3.00
2023-01-04T19:54:21.533Z,2.80
2023-01-04T19:57:11.448Z,3.00
2023-01-04T19:59:59.522Z,2.90
2023-01-04T20:02:46.030Z,2.90
2023-01-04T20:05:34.992Z,2.13
2023-01-04T20:08:21.679Z,3.20
2023-01-04T20:11:08.576Z,2.67
2023-01-04T20:13:54.982Z,2.97
2023-01-04T20:16:42.793Z,3.03
2023-01-04T20:19:29.720Z,3.07
2023-01-04T20:22:16.484Z,3.73
2023-01-04T20:25:03.067Z,2.13
2023-01-04T20:27:49.805Z,2.73
2023-01-04T20:30:36.470Z,2.73
2023-01-04T20:33:24.660Z,2.60
2023-01-04T20:36:14.514Z,3.20
2023-01-04T20:39:03.429Z,2.30
2023-01-04T20:42:03.815Z,2.10
2023-01-04T20:44:50.421Z,2.50
2023-01-04T20:47:36.997Z,2.80
2023-01-04T20:50:24.881Z,3.47
2023-01-04T20:53:13.435Z,3.60
2023-01-04T20:56:06.219Z,3.43
2023-01-04T20:58:53.376Z,3.60
2023-01-04T21:01:39.770Z,3.00
2023-01-04T21:04:27.710Z,2.87
2023-01-04T21:07:15.928Z,2.87
2023-01-04T21:10:02.538Z,2.63
2023-01-04T21:12:49.132Z,2.83
2023-01-04T21:15:37.710Z,2.97
2023-01-04T21:18:25.344Z,2.77
2023-01-04T21:21:15.848Z,3.07
2023-01-04T21:24:03.545Z,2.53
2023-01-04T21:26:50.310Z,2.47
2023-01-04T21:29:36.818Z,4.10
2023-01-04T21:32:23.296Z,2.10
2023-01-04T21:35:10.365Z,2.67
2023-01-04T21:37:56.969Z,2.30
2023-01-04T21:40:44.820Z,2.70
2023-01-04T21:43:31.477Z,2.47
2023-01-04T21:46:18.314Z,2.10
2023-01-04T21:49:06.316Z,2.03
2023-01-04T21:51:52.940Z,2.20
2023-01-04T21:54:39.994Z,2.47
2023-01-04T21:57:27.667Z,2.37
2023-01-04T22:00:14.697Z,1.23
2023-01-04T22:03:01.190Z,1.70
2023-01-04T22:05:47.645Z,2.17
2023-01-04T22:08:34.400Z,1.87
2023-01-04T22:11:21.274Z,2.10
2023-01-04T22:14:09.411Z,2.33
2023-01-04T22:16:56.097Z,3.07
2023-01-04T22:19:42.447Z,2.90
2023-01-04T22:22:30.850Z,2.63
2023-01-04T22:25:17.367Z,2.73
2023-01-04T22:28:04.117Z,2.73
2023-01-04T22:30:52.205Z,2.90
2023-01-04T22:33:39.842Z,2.97
2023-01-04T22:36:26.238Z,3.63
2023-01-04T22:39:12.828Z,2.57
2023-01-04T22:41:59.174Z,2.53
2023-01-04T22:44:45.603Z,2.00
2023-01-04T22:47:35.918Z,1.80
2023-01-04T22:50:22.737Z,1.30
2023-01-04T22:53:09.101Z,1.90
2023-01-04T22:59:02.192Z,2.20
2023-01-04T23:01:49.098Z,1.40
2023-01-04T23:04:37.315Z,1.70
2023-01-04T23:07:23.806Z,2.03
2023-01-04T23:10:10.545Z,2.37
2023-01-04T23:12:57.032Z,2.47
2023-01-04T23:15:43.365Z,3.63
2023-01-04T23:18:32.888Z,2.70
2023-01-04T23:21:20.656Z,3.40
2023-01-04T23:24:08.073Z,3.57
2023-01-04T23:26:54.430Z,3.27
2023-01-04T23:29:41.028Z,3.07
2023-01-04T23:32:27.382Z,2.77
2023-01-04T23:35:13.830Z,2.70
2023-01-04T23:38:01.565Z,3.43
2023-01-04T23:40:48.724Z,2.87
2023-01-04T23:43:36.954Z,2.50
2023-01-04T23:46:23.410Z,2.40
2023-01-04T23:49:10.119Z,2.53
2023-01-04T23:51:57.317Z,2.53
2023-01-04T23:54:45.154Z,2.40
2023-01-04T23:57:31.639Z,3.10
