createdAt,value
2019-01-14T00:01:58.794Z,2.40
2019-01-14T00:04:30.125Z,2.93
2019-01-14T00:07:02.570Z,1.53
2019-01-14T00:09:33.888Z,2.90
2019-01-14T00:12:05.205Z,2.30
2019-01-14T00:14:36.667Z,2.87
2019-01-14T00:17:08.217Z,2.17
2019-01-14T00:19:42.060Z,2.03
2019-01-14T00:22:13.601Z,2.60
2019-01-14T00:24:45.119Z,1.33
2019-01-14T00:27:16.597Z,1.40
2019-01-14T00:29:47.983Z,1.27
2019-01-14T00:32:19.302Z,1.97
2019-01-14T00:34:50.577Z,1.37
2019-01-14T00:37:23.189Z,3.30
2019-01-14T00:39:54.721Z,1.50
2019-01-14T00:42:26.340Z,1.80
2019-01-14T00:44:57.716Z,1.40
2019-01-14T00:47:29.147Z,1.50
2019-01-14T00:50:00.427Z,1.83
2019-01-14T00:52:35.405Z,1.23
2019-01-14T00:55:08.011Z,2.40
2019-01-14T00:57:39.507Z,2.13
2019-01-14T01:00:17.444Z,1.77
2019-01-14T01:02:48.951Z,1.70
2019-01-14T01:05:20.226Z,1.00
2019-01-14T01:07:51.513Z,1.47
2019-01-14T01:10:23.279Z,2.23
2019-01-14T01:12:54.586Z,1.67
2019-01-14T01:15:25.899Z,1.50
2019-01-14T01:18:00.493Z,1.70
2019-01-14T01:20:32.222Z,1.60
2019-01-14T01:23:04.199Z,1.27
2019-01-14T01:25:36.099Z,1.43
2019-01-14T01:28:12.424Z,2.03
2019-01-14T01:30:45.195Z,2.20
2019-01-14T01:33:17.478Z,1.50
2019-01-14T01:35:49.686Z,2.50
2019-01-14T01:38:21.003Z,2.07
2019-01-14T01:40:52.895Z,1.20
2019-01-14T01:43:25.177Z,1.80
2019-01-14T01:45:58.154Z,1.43
2019-01-14T01:48:29.995Z,1.00
2019-01-14T01:51:01.426Z,1.33
2019-01-14T01:53:33.001Z,1.10
2019-01-14T01:56:08.786Z,1.30
2019-01-14T01:58:40.147Z,1.60
2019-01-14T02:01:11.406Z,1.10
2019-01-14T02:03:42.679Z,1.73
2019-01-14T02:06:27.981Z,2.30
2019-01-14T02:09:16.354Z,1.53
2019-01-14T02:12:04.414Z,1.50
2019-01-14T02:14:36.086Z,1.20
2019-01-14T02:17:07.985Z,1.20
2019-01-14T02:19:39.459Z,1.77
2019-01-14T02:22:10.727Z,1.27
2019-01-14T02:24:42.102Z,2.17
2019-01-14T02:27:13.572Z,1.47
2019-01-14T02:29:44.816Z,1.37
2019-01-14T02:32:16.124Z,1.37
2019-01-14T02:34:47.346Z,1.30
2019-01-14T02:37:20.263Z,1.20
2019-01-14T02:39:51.398Z,1.23
2019-01-14T02:42:22.664Z,1.57
2019-01-14T02:44:53.917Z,1.43
2019-01-14T02:47:25.198Z,1.77
2019-01-14T02:49:56.444Z,1.03
2019-01-14T02:52:27.742Z,1.03
2019-01-14T02:54:59.009Z,1.93
2019-01-14T02:57:30.185Z,1.00
2019-01-14T03:00:01.422Z,1.40
2019-01-14T03:02:32.667Z,1.53
2019-01-14T03:05:04.153Z,1.27
2019-01-14T03:07:35.525Z,1.90
2019-01-14T03:10:09.127Z,1.70
2019-01-14T03:12:40.373Z,1.73
2019-01-14T03:15:17.904Z,0.80
2019-01-14T03:17:50.293Z,2.00
2019-01-14T03:20:23.622Z,1.30
2019-01-14T03:22:58.474Z,1.33
2019-01-14T03:25:33.238Z,1.80
2019-01-14T03:28:27.795Z,1.50
2019-01-14T03:30:59.981Z,1.40
2019-01-14T03:33:31.368Z,1.40
2019-01-14T03:36:05.105Z,1.53
2019-01-14T03:38:38.108Z,1.20
2019-01-14T03:41:10.086Z,1.70
2019-01-14T03:43:43.056Z,1.63
2019-01-14T03:46:15.082Z,1.20
2019-01-14T03:48:47.083Z,1.50
2019-01-14T03:51:18.705Z,1.67
2019-01-14T03:53:49.999Z,2.53
2019-01-14T03:56:21.617Z,1.10
2019-01-14T03:58:53.388Z,1.33
2019-01-14T04:01:25.041Z,1.80
2019-01-14T04:03:56.835Z,1.80
2019-01-14T04:06:28.459Z,2.90
2019-01-14T04:09:00.361Z,1.60
2019-01-14T04:11:31.808Z,3.47
2019-01-14T04:14:03.289Z,2.60
2019-01-14T04:16:35.195Z,1.93
2019-01-14T04:19:07.649Z,1.93
2019-01-14T04:21:39.359Z,2.63
2019-01-14T04:24:10.576Z,2.23
2019-01-14T04:29:23.583Z,2.50
2019-01-14T04:31:56.138Z,2.40
2019-01-14T04:34:27.404Z,2.20
2019-01-14T04:36:58.647Z,2.27
2019-01-14T04:39:29.968Z,2.13
2019-01-14T04:42:01.229Z,2.83
2019-01-14T04:44:32.441Z,2.33
2019-01-14T04:47:03.737Z,2.03
2019-01-14T04:49:34.923Z,2.93
2019-01-14T04:52:06.301Z,2.27
2019-01-14T04:54:37.589Z,2.27
2019-01-14T04:57:09.005Z,2.70
2019-01-14T04:59:40.267Z,2.63
2019-01-14T05:02:11.569Z,2.33
2019-01-14T05:04:42.716Z,2.60
2019-01-14T05:07:14.037Z,3.77
2019-01-14T05:09:45.329Z,2.07
2019-01-14T05:12:16.635Z,2.87
2019-01-14T05:14:47.874Z,2.27
2019-01-14T05:17:20.254Z,2.90
2019-01-14T05:19:51.494Z,2.23
2019-01-14T05:22:22.773Z,3.93
2019-01-14T05:24:54.007Z,2.63
2019-01-14T05:27:25.347Z,2.77
2019-01-14T05:29:56.580Z,2.93
2019-01-14T05:32:27.907Z,2.40
2019-01-14T05:34:59.268Z,2.03
2019-01-14T05:37:37.166Z,2.67
2019-01-14T05:40:04.948Z,3.03
2019-01-14T05:42:36.167Z,3.57
2019-01-14T05:45:08.495Z,3.53
2019-01-14T05:47:39.813Z,2.40
2019-01-14T05:50:13.175Z,2.13
2019-01-14T05:52:44.756Z,2.40
2019-01-14T05:55:16.789Z,2.33
2019-01-14T05:57:48.131Z,2.77
2019-01-14T06:00:42.628Z,2.63
2019-01-14T06:03:13.816Z,2.83
2019-01-14T06:05:45.040Z,3.70
2019-01-14T06:08:16.279Z,2.40
2019-01-14T06:10:47.449Z,1.57
2019-01-14T06:13:18.700Z,3.07
2019-01-14T06:15:49.958Z,3.63
2019-01-14T06:18:21.194Z,2.70
2019-01-14T06:20:52.399Z,2.97
2019-01-14T06:23:23.586Z,2.87
2019-01-14T06:25:54.821Z,3.03
2019-01-14T06:28:26.045Z,2.73
2019-01-14T06:30:57.191Z,2.53
2019-01-14T06:33:28.357Z,2.93
2019-01-14T06:35:59.597Z,2.90
2019-01-14T06:38:30.743Z,3.70
2019-01-14T06:41:01.840Z,2.53
2019-01-14T06:43:33.161Z,2.40
2019-01-14T06:46:04.411Z,2.07
2019-01-14T06:48:35.780Z,3.10
2019-01-14T06:51:07.575Z,2.30
2019-01-14T06:53:38.840Z,2.10
2019-01-14T06:56:10.119Z,2.50
2019-01-14T06:58:41.458Z,3.20
2019-01-14T07:01:12.767Z,2.77
2019-01-14T07:03:44.161Z,2.90
2019-01-14T07:06:15.409Z,3.33
2019-01-14T07:08:47.186Z,3.00
2019-01-14T07:11:19.592Z,2.77
2019-01-14T07:13:50.902Z,2.47
2019-01-14T07:16:22.188Z,2.60
2019-01-14T07:18:53.551Z,2.43
2019-01-14T07:21:24.794Z,3.33
2019-01-14T07:23:56.072Z,2.60
2019-01-14T07:26:27.381Z,2.57
2019-01-14T07:28:58.594Z,3.77
2019-01-14T07:31:36.612Z,2.53
2019-01-14T07:34:08.079Z,2.10
2019-01-14T07:36:39.371Z,1.80
2019-01-14T07:39:11.622Z,2.10
2019-01-14T07:41:43.061Z,1.90
2019-01-14T07:44:14.353Z,2.10
2019-01-14T07:46:45.605Z,1.53
2019-01-14T07:49:16.872Z,2.10
2019-01-14T07:51:48.354Z,1.63
2019-01-14T07:54:19.681Z,3.30
2019-01-14T07:56:53.495Z,1.93
2019-01-14T07:59:24.744Z,2.13
2019-01-14T08:01:56.009Z,2.70
2019-01-14T08:04:28.075Z,2.00
2019-01-14T08:06:59.462Z,2.10
2019-01-14T08:09:30.856Z,2.30
2019-01-14T08:12:02.116Z,4.20
2019-01-14T08:14:33.346Z,1.87
2019-01-14T08:17:04.679Z,2.47
2019-01-14T08:19:36.046Z,2.20
2019-01-14T08:22:07.446Z,2.70
2019-01-14T08:24:38.821Z,1.97
2019-01-14T08:27:10.085Z,2.10
2019-01-14T08:29:41.340Z,2.27
2019-01-14T08:32:12.624Z,3.80
2019-01-14T08:34:43.909Z,2.53
2019-01-14T08:37:15.059Z,2.23
2019-01-14T08:39:46.339Z,2.80
2019-01-14T08:42:17.862Z,2.37
2019-01-14T08:44:49.259Z,2.27
2019-01-14T08:47:21.723Z,2.97
2019-01-14T08:49:52.909Z,2.30
2019-01-14T08:52:24.235Z,3.60
2019-01-14T08:54:55.624Z,1.77
2019-01-14T08:57:26.888Z,1.60
2019-01-14T09:00:00.237Z,2.40
2019-01-14T09:02:32.701Z,2.47
2019-01-14T09:05:06.225Z,2.67
2019-01-14T09:07:37.550Z,2.90
2019-01-14T09:10:13.235Z,4.07
2019-01-14T09:12:44.445Z,2.83
2019-01-14T09:15:17.484Z,2.60
2019-01-14T09:17:49.366Z,2.43
2019-01-14T09:20:23.745Z,3.77
2019-01-14T09:22:55.125Z,2.93
2019-01-14T09:25:26.471Z,4.63
2019-01-14T09:27:57.764Z,2.33
2019-01-14T09:30:29.423Z,2.10
2019-01-14T09:33:03.743Z,2.80
2019-01-14T09:35:34.994Z,2.10
2019-01-14T09:38:06.348Z,2.20
2019-01-14T09:40:37.531Z,1.70
2019-01-14T09:43:08.905Z,2.33
2019-01-14T09:45:40.162Z,2.17
2019-01-14T09:48:11.436Z,2.00
2019-01-14T09:50:42.687Z,1.70
2019-01-14T09:53:13.907Z,2.90
2019-01-14T09:55:45.070Z,1.70
2019-01-14T09:58:16.324Z,2.37
2019-01-14T10:00:47.517Z,2.00
2019-01-14T10:03:22.246Z,2.73
2019-01-14T10:05:53.549Z,3.57
2019-01-14T10:08:24.942Z,3.00
2019-01-14T10:10:56.203Z,2.77
2019-01-14T10:13:27.565Z,3.13
2019-01-14T10:15:58.825Z,1.97
2019-01-14T10:18:30.130Z,1.43
2019-01-14T10:21:01.393Z,1.90
2019-01-14T10:23:32.646Z,1.47
2019-01-14T10:26:03.970Z,2.20
2019-01-14T10:28:36.228Z,2.57
2019-01-14T10:31:07.504Z,1.77
2019-01-14T10:33:40.789Z,4.80
2019-01-14T10:36:12.048Z,2.53
2019-01-14T10:38:50.162Z,2.37
2019-01-14T10:41:16.250Z,1.77
2019-01-14T10:43:47.550Z,1.50
2019-01-14T10:46:18.790Z,1.43
2019-01-14T10:48:50.029Z,1.60
2019-01-14T10:51:21.359Z,1.47
2019-01-14T10:53:52.640Z,1.77
2019-01-14T10:56:23.804Z,3.23
2019-01-14T10:58:55.123Z,1.53
2019-01-14T11:01:26.253Z,1.40
2019-01-14T11:03:57.966Z,1.80
2019-01-14T11:06:29.202Z,1.37
2019-01-14T11:09:05.714Z,1.17
2019-01-14T11:11:33.262Z,1.20
2019-01-14T11:14:04.477Z,2.60
2019-01-14T11:16:35.631Z,1.00
2019-01-14T11:19:07.512Z,1.50
2019-01-14T11:21:38.701Z,1.67
2019-01-14T11:24:09.911Z,1.07
2019-01-14T11:26:41.157Z,1.13
2019-01-14T11:29:12.374Z,1.50
2019-01-14T11:31:43.668Z,1.50
2019-01-14T11:34:14.896Z,1.00
2019-01-14T11:36:46.174Z,2.00
2019-01-14T11:39:21.450Z,1.00
2019-01-14T11:41:54.047Z,0.70
2019-01-14T11:44:25.215Z,1.10
2019-01-14T11:46:56.480Z,0.70
2019-01-14T11:49:27.681Z,1.10
2019-01-14T11:51:58.999Z,0.80
2019-01-14T11:54:30.224Z,0.97
2019-01-14T11:57:01.503Z,1.30
2019-01-14T11:59:32.618Z,1.30
2019-01-14T12:02:03.993Z,1.57
2019-01-14T12:04:35.249Z,1.27
2019-01-14T12:07:06.509Z,1.67
2019-01-14T12:09:37.718Z,1.20
2019-01-14T12:12:08.893Z,1.67
2019-01-14T12:14:40.144Z,1.00
2019-01-14T12:17:11.391Z,1.17
2019-01-14T12:19:42.640Z,1.10
2019-01-14T12:22:13.893Z,1.30
2019-01-14T12:24:45.140Z,1.43
2019-01-14T12:27:16.429Z,2.47
2019-01-14T12:29:47.671Z,1.00
2019-01-14T12:32:18.925Z,1.23
2019-01-14T12:34:50.178Z,1.03
2019-01-14T12:37:21.528Z,1.30
2019-01-14T12:39:52.821Z,0.80
2019-01-14T12:42:24.168Z,0.90
2019-01-14T12:44:55.361Z,1.37
2019-01-14T12:47:26.632Z,1.10
2019-01-14T12:49:57.814Z,1.10
2019-01-14T12:52:29.077Z,1.03
2019-01-14T12:55:00.293Z,0.73
2019-01-14T12:57:31.468Z,1.03
2019-01-14T13:00:02.692Z,1.10
2019-01-14T13:02:33.973Z,1.40
2019-01-14T13:05:06.083Z,1.27
2019-01-14T13:07:37.325Z,1.00
2019-01-14T13:10:10.082Z,1.17
2019-01-14T13:12:41.348Z,1.07
2019-01-14T13:15:16.832Z,1.20
2019-01-14T13:17:48.125Z,1.00
2019-01-14T13:20:19.820Z,1.23
2019-01-14T13:22:51.313Z,1.50
2019-01-14T13:25:22.849Z,1.20
2019-01-14T13:27:54.127Z,1.43
2019-01-14T13:30:31.108Z,1.47
2019-01-14T13:33:02.947Z,0.90
2019-01-14T13:35:34.192Z,1.47
2019-01-14T13:38:05.462Z,0.70
2019-01-14T13:40:36.616Z,1.37
2019-01-14T13:43:07.808Z,0.90
2019-01-14T13:45:39.060Z,0.80
2019-01-14T13:48:10.549Z,0.87
2019-01-14T13:50:41.873Z,0.80
2019-01-14T13:53:13.243Z,3.10
2019-01-14T13:55:44.463Z,1.00
2019-01-14T13:58:15.754Z,1.27
2019-01-14T14:00:46.966Z,1.10
2019-01-14T14:03:18.161Z,0.97
2019-01-14T14:05:49.405Z,1.63
2019-01-14T14:08:20.710Z,1.60
2019-01-14T14:10:51.935Z,1.10
2019-01-14T14:13:23.191Z,1.47
2019-01-14T14:15:54.446Z,1.40
2019-01-14T14:18:25.691Z,1.77
2019-01-14T14:20:56.957Z,1.30
2019-01-14T14:23:28.194Z,1.70
2019-01-14T14:25:59.467Z,1.00
2019-01-14T14:28:30.752Z,1.20
2019-01-14T14:31:01.992Z,1.27
2019-01-14T14:33:33.232Z,1.33
2019-01-14T14:36:04.606Z,1.00
2019-01-14T14:38:35.849Z,2.17
2019-01-14T14:41:07.030Z,1.50
2019-01-14T14:43:38.348Z,1.80
2019-01-14T14:46:09.630Z,2.20
2019-01-14T14:48:40.945Z,1.50
2019-01-14T14:51:12.304Z,1.37
2019-01-14T14:53:43.529Z,1.30
2019-01-14T14:56:14.807Z,1.17
2019-01-14T14:58:46.059Z,1.40
2019-01-14T15:01:17.301Z,1.20
2019-01-14T15:03:48.905Z,1.20
2019-01-14T15:06:20.202Z,2.53
2019-01-14T15:08:51.464Z,1.30
2019-01-14T15:11:22.705Z,2.30
2019-01-14T15:13:53.983Z,1.33
2019-01-14T15:16:25.227Z,1.33
2019-01-14T15:18:56.487Z,1.53
2019-01-14T15:21:27.766Z,1.30
2019-01-14T15:23:59.036Z,1.63
2019-01-14T15:26:30.311Z,1.70
2019-01-14T15:29:01.528Z,1.20
2019-01-14T15:31:32.705Z,1.60
2019-01-14T15:34:03.955Z,2.40
2019-01-14T15:36:35.263Z,0.80
2019-01-14T15:39:10.144Z,1.30
2019-01-14T15:41:41.352Z,1.87
2019-01-14T15:44:12.557Z,2.10
2019-01-14T15:46:43.900Z,1.43
2019-01-14T15:49:15.091Z,2.03
2019-01-14T15:51:46.365Z,1.43
2019-01-14T15:54:17.611Z,1.70
2019-01-14T15:56:48.896Z,1.77
2019-01-14T15:59:20.124Z,1.80
2019-01-14T16:01:51.307Z,2.23
2019-01-14T16:04:22.514Z,1.70
2019-01-14T16:06:54.022Z,1.33
2019-01-14T16:09:25.309Z,1.30
2019-01-14T16:11:56.621Z,1.27
2019-01-14T16:14:27.876Z,1.40
2019-01-14T16:16:59.158Z,1.70
2019-01-14T16:19:30.469Z,1.50
2019-01-14T16:22:01.725Z,1.10
2019-01-14T16:24:33.120Z,1.30
2019-01-14T16:27:04.383Z,1.50
2019-01-14T16:29:35.518Z,1.70
2019-01-14T16:32:08.058Z,1.83
2019-01-14T16:34:39.383Z,1.80
2019-01-14T16:37:10.689Z,1.50
2019-01-14T16:39:41.942Z,1.70
2019-01-14T16:42:13.252Z,1.87
2019-01-14T16:44:44.523Z,1.43
2019-01-14T16:47:15.771Z,3.10
2019-01-14T16:49:47.010Z,1.30
2019-01-14T16:52:18.285Z,1.83
2019-01-14T16:54:49.452Z,2.03
2019-01-14T16:57:20.803Z,1.40
2019-01-14T16:59:52.073Z,1.53
2019-01-14T17:02:23.382Z,2.03
2019-01-14T17:04:54.641Z,1.30
2019-01-14T17:07:26.867Z,2.73
2019-01-14T17:09:58.229Z,1.13
2019-01-14T17:12:29.643Z,1.57
2019-01-14T17:15:00.812Z,1.23
2019-01-14T17:17:33.302Z,1.30
2019-01-14T17:20:05.813Z,2.50
2019-01-14T17:22:37.098Z,2.37
2019-01-14T17:25:09.107Z,1.60
2019-01-14T17:27:40.332Z,1.83
2019-01-14T17:30:14.136Z,1.43
2019-01-14T17:32:45.515Z,1.80
2019-01-14T17:35:17.330Z,1.50
2019-01-14T17:37:48.700Z,2.13
2019-01-14T17:40:21.116Z,2.23
2019-01-14T17:42:52.416Z,1.87
2019-01-14T17:45:23.728Z,2.10
2019-01-14T17:47:55.106Z,1.40
2019-01-14T17:50:26.366Z,2.37
2019-01-14T17:52:57.721Z,1.97
2019-01-14T17:55:29.406Z,1.20
2019-01-14T17:58:00.643Z,1.37
2019-01-14T18:00:32.267Z,1.83
2019-01-14T18:03:03.601Z,1.37
2019-01-14T18:05:34.948Z,1.47
2019-01-14T18:08:06.280Z,1.20
2019-01-14T18:10:40.219Z,1.70
2019-01-14T18:13:10.571Z,1.43
2019-01-14T18:15:41.939Z,1.60
2019-01-14T18:18:13.236Z,1.80
2019-01-14T18:20:44.596Z,1.40
2019-01-14T18:23:15.981Z,1.20
2019-01-14T18:25:47.277Z,1.90
2019-01-14T18:28:18.584Z,2.03
2019-01-14T18:30:49.907Z,2.20
2019-01-14T18:33:21.508Z,2.30
2019-01-14T18:35:55.052Z,1.70
2019-01-14T18:38:26.361Z,1.90
2019-01-14T18:40:57.881Z,1.80
2019-01-14T18:43:29.241Z,1.90
2019-01-14T18:46:00.599Z,1.70
2019-01-14T18:48:31.892Z,2.20
2019-01-14T18:51:03.245Z,1.73
2019-01-14T18:53:34.583Z,2.00
2019-01-14T18:56:05.893Z,2.53
2019-01-14T18:58:37.086Z,2.40
2019-01-14T19:01:08.442Z,1.80
2019-01-14T19:03:39.776Z,2.00
2019-01-14T19:06:11.303Z,2.80
2019-01-14T19:08:42.560Z,2.37
2019-01-14T19:11:13.786Z,2.87
2019-01-14T19:13:45.236Z,3.20
2019-01-14T19:16:16.569Z,3.03
2019-01-14T19:18:50.185Z,2.40
2019-01-14T19:21:21.491Z,2.67
2019-01-14T19:23:52.785Z,3.23
2019-01-14T19:26:24.177Z,2.13
2019-01-14T19:28:55.620Z,1.77
2019-01-14T19:31:29.909Z,2.60
2019-01-14T19:34:01.185Z,2.10
2019-01-14T19:36:32.644Z,2.27
2019-01-14T19:39:07.127Z,2.60
2019-01-14T19:41:38.434Z,1.90
2019-01-14T19:44:09.771Z,2.17
2019-01-14T19:46:41.089Z,2.23
2019-01-14T19:49:12.358Z,2.17
2019-01-14T19:51:43.760Z,1.57
2019-01-14T19:54:15.277Z,1.93
2019-01-14T19:56:46.536Z,2.50
2019-01-14T19:59:17.945Z,2.00
2019-01-14T20:01:49.147Z,2.70
2019-01-14T20:04:20.405Z,3.40
2019-01-14T20:06:51.794Z,2.40
2019-01-14T20:09:23.034Z,1.87
2019-01-14T20:11:54.383Z,1.53
2019-01-14T20:14:25.723Z,1.43
2019-01-14T20:16:57.069Z,2.43
2019-01-14T20:19:28.531Z,1.70
2019-01-14T20:22:00.037Z,3.00
2019-01-14T20:24:31.324Z,2.10
2019-01-14T20:27:02.698Z,1.83
2019-01-14T20:29:33.918Z,2.40
2019-01-14T20:32:05.238Z,2.23
2019-01-14T20:34:36.613Z,3.27
2019-01-14T20:37:07.924Z,2.53
2019-01-14T20:39:39.206Z,2.60
2019-01-14T20:42:10.571Z,3.17
2019-01-14T20:44:41.946Z,2.60
2019-01-14T20:47:13.373Z,3.00
2019-01-14T20:49:44.567Z,3.17
2019-01-14T20:52:15.998Z,3.60
2019-01-14T20:54:47.284Z,2.93
2019-01-14T20:57:18.530Z,3.07
2019-01-14T20:59:50.070Z,2.73
2019-01-14T21:02:21.509Z,2.57
2019-01-14T21:04:52.991Z,3.27
2019-01-14T21:07:24.295Z,2.30
2019-01-14T21:09:55.516Z,2.77
2019-01-14T21:12:26.774Z,2.57
2019-01-14T21:14:58.043Z,4.07
2019-01-14T21:17:29.314Z,2.60
2019-01-14T21:20:00.622Z,2.63
2019-01-14T21:22:31.815Z,4.23
2019-01-14T21:25:03.050Z,3.20
2019-01-14T21:27:34.246Z,3.60
2019-01-14T21:30:07.630Z,3.43
2019-01-14T21:32:38.877Z,3.67
2019-01-14T21:35:10.407Z,3.00
2019-01-14T21:37:41.715Z,3.30
2019-01-14T21:40:13.738Z,3.40
2019-01-14T21:42:45.054Z,3.63
2019-01-14T21:45:17.598Z,3.33
2019-01-14T21:47:48.879Z,3.10
2019-01-14T21:50:21.137Z,4.00
2019-01-14T21:52:52.480Z,3.93
2019-01-14T21:55:27.128Z,4.37
2019-01-14T21:57:58.508Z,2.63
2019-01-14T22:00:29.875Z,5.27
2019-01-14T22:03:01.188Z,3.60
2019-01-14T22:05:32.499Z,3.83
2019-01-14T22:08:03.871Z,4.00
2019-01-14T22:10:36.133Z,4.00
2019-01-14T22:13:07.488Z,3.77
2019-01-14T22:15:38.824Z,3.57
2019-01-14T22:18:10.291Z,3.10
2019-01-14T22:20:41.685Z,2.87
2019-01-14T22:23:12.886Z,3.30
2019-01-14T22:25:44.290Z,3.03
2019-01-14T22:28:15.613Z,3.33
2019-01-14T22:30:47.019Z,3.60
2019-01-14T22:33:18.235Z,3.50
2019-01-14T22:35:49.506Z,3.90
2019-01-14T22:38:20.824Z,4.40
2019-01-14T22:40:52.111Z,4.50
2019-01-14T22:43:23.362Z,4.37
2019-01-14T22:45:54.628Z,4.67
2019-01-14T22:48:25.917Z,6.10
2019-01-14T22:50:57.164Z,5.50
2019-01-14T22:53:28.391Z,5.47
2019-01-14T22:55:59.669Z,4.70
2019-01-14T22:58:30.951Z,4.60
2019-01-14T23:01:35.157Z,4.53
2019-01-14T23:04:06.558Z,4.57
2019-01-14T23:06:37.986Z,5.07
2019-01-14T23:09:11.445Z,4.67
2019-01-14T23:11:42.640Z,4.67
2019-01-14T23:14:13.892Z,4.40
2019-01-14T23:16:45.168Z,6.03
2019-01-14T23:19:16.634Z,4.87
2019-01-14T23:21:47.884Z,5.00
2019-01-14T23:24:19.114Z,4.63
2019-01-14T23:26:50.388Z,5.40
2019-01-14T23:29:21.623Z,4.67
2019-01-14T23:31:52.949Z,4.70
2019-01-14T23:34:24.190Z,6.77
2019-01-14T23:36:55.678Z,5.60
2019-01-14T23:39:27.885Z,5.43
2019-01-14T23:42:00.560Z,4.90
2019-01-14T23:44:35.057Z,6.07
2019-01-14T23:47:06.307Z,5.00
2019-01-14T23:49:38.484Z,5.90
2019-01-14T23:52:09.869Z,5.97
2019-01-14T23:54:41.135Z,5.70
2019-01-14T23:57:12.384Z,5.17
2019-01-14T23:59:43.739Z,4.83
