createdAt,value
2023-05-22T00:02:10.110Z,7.20
2023-05-22T00:04:58.832Z,8.43
2023-05-22T00:07:46.642Z,7.53
2023-05-22T00:10:33.585Z,6.88
2023-05-22T00:13:21.115Z,10.00
2023-05-22T00:16:08.162Z,9.23
2023-05-22T00:18:55.720Z,7.50
2023-05-22T00:21:47.010Z,7.90
2023-05-22T00:24:33.834Z,8.32
2023-05-22T00:27:20.661Z,9.53
2023-05-22T00:30:08.090Z,8.00
2023-05-22T00:32:55.696Z,7.50
2023-05-22T00:38:32.552Z,6.70
2023-05-22T00:41:19.539Z,7.38
2023-05-22T00:44:06.460Z,7.53
2023-05-22T00:46:53.357Z,6.43
2023-05-22T00:49:41.476Z,7.22
2023-05-22T00:52:28.530Z,9.50
2023-05-22T00:55:15.890Z,9.30
2023-05-22T00:58:07.702Z,8.57
2023-05-22T01:00:56.965Z,9.35
2023-05-22T01:03:47.703Z,7.38
2023-05-22T01:06:35.426Z,7.90
2023-05-22T01:09:22.325Z,7.18
2023-05-22T01:12:21.217Z,7.50
2023-05-22T01:15:29.714Z,8.25
2023-05-22T01:18:31.872Z,7.05
2023-05-22T01:21:39.601Z,6.15
2023-05-22T01:24:53.140Z,7.63
2023-05-22T01:27:59.102Z,7.35
2023-05-22T01:31:02.528Z,6.20
2023-05-22T01:33:54.844Z,7.63
2023-05-22T01:36:46.155Z,7.13
2023-05-22T01:39:33.819Z,7.07
2023-05-22T01:42:21.139Z,7.07
2023-05-22T01:45:11.830Z,7.43
2023-05-22T01:47:59.070Z,7.32
2023-05-22T01:50:48.563Z,7.65
2023-05-22T01:54:06.158Z,7.70
2023-05-22T01:57:00.197Z,7.53
2023-05-22T01:59:56.358Z,9.13
2023-05-22T02:02:48.599Z,8.10
2023-05-22T02:05:38.734Z,8.02
2023-05-22T02:08:26.494Z,8.13
2023-05-22T02:14:01.975Z,9.45
2023-05-22T02:16:49.085Z,8.43
2023-05-22T02:19:36.255Z,8.40
2023-05-22T02:22:23.305Z,8.30
2023-05-22T02:25:14.359Z,8.48
2023-05-22T02:28:01.331Z,8.63
2023-05-22T02:30:48.184Z,8.18
2023-05-22T02:33:35.161Z,7.07
2023-05-22T02:36:22.994Z,7.50
2023-05-22T02:39:09.852Z,8.18
2023-05-22T02:41:56.758Z,8.63
2023-05-22T02:44:43.652Z,7.70
2023-05-22T02:47:30.569Z,7.07
2023-05-22T02:50:17.678Z,6.75
2023-05-22T02:53:04.509Z,7.72
2023-05-22T02:55:53.224Z,7.33
2023-05-22T02:58:40.234Z,7.60
2023-05-22T03:01:27.223Z,7.65
2023-05-22T03:04:14.533Z,7.72
2023-05-22T03:07:01.776Z,8.05
2023-05-22T03:09:48.703Z,10.02
2023-05-22T03:12:35.861Z,7.65
2023-05-22T03:15:22.795Z,7.65
2023-05-22T03:18:09.681Z,8.48
2023-05-22T03:20:56.488Z,7.10
2023-05-22T03:23:45.023Z,8.15
2023-05-22T03:26:32.011Z,7.57
2023-05-22T03:29:19.014Z,9.15
2023-05-22T03:32:06.337Z,8.10
2023-05-22T03:34:53.250Z,8.43
2023-05-22T03:37:40.170Z,8.07
2023-05-22T03:40:27.015Z,8.50
2023-05-22T03:43:13.894Z,8.60
2023-05-22T03:46:01.273Z,9.83
2023-05-22T03:48:48.333Z,8.35
2023-05-22T03:51:35.229Z,8.00
2023-05-22T03:54:22.036Z,7.93
2023-05-22T03:57:08.922Z,8.40
2023-05-22T03:59:55.812Z,7.67
2023-05-22T04:02:45.321Z,8.17
2023-05-22T04:05:32.424Z,7.60
2023-05-22T04:08:19.643Z,7.73
2023-05-22T04:11:06.496Z,7.82
2023-05-22T04:13:53.384Z,7.80
2023-05-22T04:16:40.198Z,7.80
2023-05-22T04:19:28.305Z,7.70
2023-05-22T04:22:16.296Z,8.23
2023-05-22T04:25:03.168Z,7.65
2023-05-22T04:27:50.666Z,7.37
2023-05-22T04:30:38.052Z,7.13
2023-05-22T04:33:25.099Z,6.85
2023-05-22T04:36:13.046Z,7.33
2023-05-22T04:39:00.489Z,7.22
2023-05-22T04:41:47.363Z,7.82
2023-05-22T04:44:34.669Z,7.63
2023-05-22T04:47:22.444Z,7.35
2023-05-22T04:50:09.606Z,7.20
2023-05-22T04:52:57.479Z,8.35
2023-05-22T04:55:44.446Z,6.90
2023-05-22T04:58:31.594Z,7.10
2023-05-22T05:01:18.527Z,7.38
2023-05-22T05:04:05.453Z,7.37
2023-05-22T05:06:53.564Z,7.13
2023-05-22T05:09:40.394Z,14.45
2023-05-22T05:12:27.203Z,15.17
2023-05-22T05:15:14.222Z,13.37
2023-05-22T05:18:01.417Z,15.23
2023-05-22T05:20:48.359Z,16.90
2023-05-22T05:23:35.349Z,14.90
2023-05-22T05:26:24.117Z,20.40
2023-05-22T05:29:11.292Z,12.95
2023-05-22T05:31:58.247Z,7.97
2023-05-22T05:34:45.488Z,7.18
2023-05-22T05:37:32.494Z,8.73
2023-05-22T05:40:19.449Z,8.57
2023-05-22T05:43:09.177Z,7.85
2023-05-22T05:45:57.234Z,8.05
2023-05-22T05:51:31.168Z,9.82
2023-05-22T05:54:18.118Z,10.40
2023-05-22T05:57:06.242Z,9.07
2023-05-22T05:59:53.188Z,11.35
2023-05-22T06:02:40.204Z,8.37
2023-05-22T06:05:29.401Z,10.15
2023-05-22T06:08:16.324Z,8.65
2023-05-22T06:11:03.499Z,9.77
2023-05-22T06:13:50.354Z,8.82
2023-05-22T06:16:37.261Z,9.90
2023-05-22T06:19:24.209Z,8.60
2023-05-22T06:22:11.283Z,12.05
2023-05-22T06:24:58.525Z,14.05
2023-05-22T06:27:45.814Z,12.23
2023-05-22T06:33:25.625Z,10.60
2023-05-22T06:36:12.704Z,9.43
2023-05-22T06:38:59.626Z,8.20
2023-05-22T06:41:46.464Z,8.98
2023-05-22T06:44:33.351Z,11.13
2023-05-22T06:47:20.364Z,10.23
2023-05-22T06:50:07.762Z,9.68
2023-05-22T06:52:54.720Z,9.05
2023-05-22T06:55:42.529Z,9.05
2023-05-22T06:58:29.346Z,8.00
2023-05-22T07:01:16.377Z,8.53
2023-05-22T07:04:05.316Z,8.18
2023-05-22T07:06:53.003Z,8.65
2023-05-22T07:09:39.970Z,7.68
2023-05-22T07:12:27.803Z,8.00
2023-05-22T07:15:14.858Z,7.68
2023-05-22T07:18:01.942Z,7.88
2023-05-22T07:20:49.001Z,7.53
2023-05-22T07:23:36.107Z,7.20
2023-05-22T07:26:23.243Z,8.05
2023-05-22T07:29:10.123Z,7.45
2023-05-22T07:31:57.156Z,8.07
2023-05-22T07:34:44.478Z,8.02
2023-05-22T07:37:31.772Z,7.78
2023-05-22T07:40:18.830Z,7.35
2023-05-22T07:43:05.674Z,7.47
2023-05-22T07:45:54.350Z,7.17
2023-05-22T07:48:41.334Z,8.55
2023-05-22T07:51:28.270Z,7.65
2023-05-22T07:54:15.467Z,7.47
2023-05-22T07:57:03.717Z,7.43
2023-05-22T07:59:50.856Z,7.35
2023-05-22T08:02:37.990Z,7.55
2023-05-22T08:05:24.906Z,7.57
2023-05-22T08:08:12.165Z,7.90
2023-05-22T08:13:49.094Z,7.40
2023-05-22T08:16:36.041Z,7.80
2023-05-22T08:19:23.395Z,7.60
2023-05-22T08:22:10.299Z,7.25
2023-05-22T08:24:57.431Z,7.38
2023-05-22T08:27:44.317Z,7.00
2023-05-22T08:30:31.244Z,6.80
2023-05-22T08:33:19.733Z,7.38
2023-05-22T08:36:06.830Z,7.80
2023-05-22T08:38:54.152Z,6.75
2023-05-22T08:41:43.271Z,6.28
2023-05-22T08:44:30.441Z,6.25
2023-05-22T08:47:18.830Z,6.40
2023-05-22T08:50:06.436Z,6.80
2023-05-22T08:52:57.629Z,7.57
2023-05-22T08:55:44.651Z,6.25
2023-05-22T08:58:35.114Z,6.47
2023-05-22T09:01:22.602Z,6.65
2023-05-22T09:04:09.696Z,7.65
2023-05-22T09:06:56.711Z,7.00
2023-05-22T09:09:43.683Z,7.03
2023-05-22T09:12:31.752Z,7.55
2023-05-22T09:15:20.464Z,7.68
2023-05-22T09:18:07.361Z,7.35
2023-05-22T09:20:56.694Z,7.45
2023-05-22T09:23:43.568Z,7.63
2023-05-22T09:26:30.550Z,8.45
2023-05-22T09:29:17.529Z,7.20
2023-05-22T09:32:04.849Z,8.23
2023-05-22T09:34:51.786Z,7.38
2023-05-22T09:37:39.456Z,7.20
2023-05-22T09:40:28.398Z,7.25
2023-05-22T09:43:18.483Z,6.95
2023-05-22T09:46:05.472Z,8.10
2023-05-22T09:48:53.019Z,7.82
2023-05-22T09:54:29.032Z,7.45
2023-05-22T09:57:18.920Z,7.88
2023-05-22T10:00:11.375Z,7.20
2023-05-22T10:03:03.995Z,7.30
2023-05-22T10:05:54.241Z,7.20
2023-05-22T10:08:46.364Z,16.02
2023-05-22T10:11:35.426Z,21.85
2023-05-22T10:14:23.839Z,14.40
2023-05-22T10:17:12.483Z,12.05
2023-05-22T10:20:01.492Z,9.55
2023-05-22T10:22:51.294Z,7.25
2023-05-22T10:25:39.160Z,5.95
2023-05-22T10:28:37.957Z,4.65
2023-05-22T10:31:42.310Z,4.53
2023-05-22T10:34:50.864Z,5.18
2023-05-22T10:40:36.167Z,5.60
2023-05-22T10:43:23.621Z,5.97
2023-05-22T10:46:13.156Z,5.45
2023-05-22T10:49:00.381Z,5.68
2023-05-22T10:51:47.365Z,5.15
2023-05-22T10:54:45.314Z,5.20
2023-05-22T11:00:24.796Z,5.30
2023-05-22T11:03:17.659Z,5.43
2023-05-22T11:06:07.802Z,7.45
2023-05-22T11:08:56.837Z,4.68
2023-05-22T11:11:43.726Z,4.68
2023-05-22T11:14:30.909Z,4.03
2023-05-22T11:17:26.053Z,5.03
2023-05-22T11:20:16.329Z,5.45
2023-05-22T11:23:07.413Z,5.22
2023-05-22T11:25:54.318Z,5.60
2023-05-22T11:28:41.624Z,4.80
2023-05-22T11:34:16.803Z,4.35
2023-05-22T11:37:04.307Z,4.32
2023-05-22T11:40:04.436Z,4.35
2023-05-22T11:42:52.385Z,4.43
2023-05-22T11:45:40.000Z,4.25
2023-05-22T11:48:29.076Z,4.63
2023-05-22T11:51:20.742Z,6.10
2023-05-22T11:54:08.148Z,4.38
2023-05-22T11:56:55.051Z,5.55
2023-05-22T11:59:48.877Z,4.65
2023-05-22T12:02:36.044Z,5.45
2023-05-22T12:05:22.992Z,4.70
2023-05-22T12:08:09.905Z,5.15
2023-05-22T12:13:44.121Z,4.55
2023-05-22T12:16:37.374Z,5.75
2023-05-22T12:19:26.232Z,5.00
2023-05-22T12:22:14.213Z,6.75
2023-05-22T12:25:01.050Z,4.07
2023-05-22T12:27:47.994Z,4.57
2023-05-22T12:30:42.249Z,3.95
2023-05-22T12:33:29.926Z,4.10
2023-05-22T12:36:16.925Z,4.13
2023-05-22T12:39:17.073Z,4.80
2023-05-22T12:42:03.976Z,3.50
2023-05-22T12:44:54.878Z,5.07
2023-05-22T12:47:41.858Z,5.30
2023-05-22T12:50:28.761Z,4.70
2023-05-22T12:53:15.869Z,3.80
2023-05-22T12:56:04.183Z,4.43
2023-05-22T12:58:51.455Z,5.38
2023-05-22T13:01:38.381Z,3.88
2023-05-22T13:04:25.425Z,4.35
2023-05-22T13:07:12.361Z,3.85
2023-05-22T13:09:59.220Z,3.85
2023-05-22T13:12:51.514Z,3.75
2023-05-22T13:15:38.743Z,3.40
2023-05-22T13:21:13.696Z,3.25
2023-05-22T13:24:00.729Z,3.47
2023-05-22T13:26:47.774Z,3.42
2023-05-22T13:29:34.782Z,3.70
2023-05-22T13:32:21.695Z,4.28
2023-05-22T13:35:09.297Z,4.40
2023-05-22T13:37:56.159Z,5.50
2023-05-22T13:40:43.026Z,5.25
2023-05-22T13:43:29.868Z,5.97
2023-05-22T13:46:18.067Z,4.10
2023-05-22T13:49:04.980Z,4.22
2023-05-22T13:51:51.875Z,5.07
2023-05-22T13:54:38.716Z,4.68
2023-05-22T13:57:25.627Z,4.20
2023-05-22T14:00:13.069Z,4.25
2023-05-22T14:05:47.021Z,4.28
2023-05-22T14:08:34.047Z,7.50
2023-05-22T14:11:22.432Z,7.55
2023-05-22T14:14:09.309Z,5.47
2023-05-22T14:16:56.272Z,5.13
2023-05-22T14:19:43.182Z,4.97
2023-05-22T14:22:31.435Z,4.38
2023-05-22T14:25:22.316Z,4.03
2023-05-22T14:28:12.773Z,4.45
2023-05-22T14:30:59.742Z,5.32
2023-05-22T14:33:46.777Z,3.38
2023-05-22T14:36:33.602Z,3.60
2023-05-22T14:39:20.441Z,3.33
2023-05-22T14:42:07.628Z,6.75
2023-05-22T14:44:54.519Z,6.95
2023-05-22T14:47:43.259Z,7.25
2023-05-22T14:50:30.096Z,7.63
2023-05-22T14:53:17.029Z,7.38
2023-05-22T14:56:05.037Z,8.13
2023-05-22T14:58:52.077Z,6.90
2023-05-22T15:01:39.527Z,7.35
2023-05-22T15:07:13.363Z,7.22
2023-05-22T15:10:00.326Z,8.77
2023-05-22T15:12:47.460Z,7.38
2023-05-22T15:15:34.357Z,8.13
2023-05-22T15:18:21.324Z,6.45
2023-05-22T15:21:08.574Z,7.03
2023-05-22T15:23:55.558Z,6.63
2023-05-22T15:26:42.516Z,7.00
2023-05-22T15:29:29.675Z,7.18
2023-05-22T15:32:16.688Z,8.25
2023-05-22T15:35:05.499Z,7.90
2023-05-22T15:37:52.435Z,6.85
2023-05-22T15:40:43.603Z,6.70
2023-05-22T15:43:31.003Z,6.50
2023-05-22T15:46:17.985Z,7.10
2023-05-22T15:49:06.187Z,6.22
2023-05-22T15:51:53.077Z,7.95
2023-05-22T15:54:40.107Z,8.05
2023-05-22T15:57:30.645Z,7.28
2023-05-22T16:00:18.916Z,6.00
2023-05-22T16:03:10.211Z,6.57
2023-05-22T16:05:57.302Z,6.15
2023-05-22T16:08:44.245Z,6.22
2023-05-22T16:11:33.055Z,6.03
2023-05-22T16:14:20.002Z,6.72
2023-05-22T16:17:07.180Z,6.47
2023-05-22T16:19:54.000Z,6.22
2023-05-22T16:25:33.951Z,7.30
2023-05-22T16:28:20.952Z,6.60
2023-05-22T16:31:10.767Z,8.30
2023-05-22T16:33:57.650Z,7.57
2023-05-22T16:36:44.489Z,6.72
2023-05-22T16:39:33.407Z,7.00
2023-05-22T16:42:20.581Z,6.82
2023-05-22T16:45:07.813Z,7.15
2023-05-22T16:47:56.121Z,7.10
2023-05-22T16:50:44.159Z,7.22
2023-05-22T16:53:31.121Z,7.32
2023-05-22T16:56:20.459Z,6.93
2023-05-22T16:59:07.390Z,7.43
2023-05-22T17:01:54.305Z,7.10
2023-05-22T17:04:41.187Z,7.88
2023-05-22T17:07:28.069Z,7.18
2023-05-22T17:10:15.027Z,7.18
2023-05-22T17:13:02.061Z,7.45
2023-05-22T17:15:49.852Z,8.00
2023-05-22T17:18:37.744Z,7.90
2023-05-22T17:21:24.613Z,7.35
2023-05-22T17:24:14.672Z,7.43
2023-05-22T17:27:03.439Z,7.82
2023-05-22T17:29:50.502Z,7.38
2023-05-22T17:32:37.875Z,7.60
2023-05-22T17:35:25.349Z,8.32
2023-05-22T17:38:12.183Z,8.48
2023-05-22T17:41:00.811Z,7.97
2023-05-22T17:43:47.717Z,8.32
2023-05-22T17:46:34.848Z,8.55
2023-05-22T17:49:24.274Z,9.10
2023-05-22T17:52:13.059Z,9.27
2023-05-22T17:54:59.872Z,11.60
2023-05-22T17:57:46.836Z,9.55
2023-05-22T18:00:33.694Z,9.32
2023-05-22T18:03:20.882Z,8.65
2023-05-22T18:06:08.035Z,8.95
2023-05-22T18:08:55.729Z,8.63
2023-05-22T18:11:42.551Z,9.50
2023-05-22T18:14:29.576Z,9.07
2023-05-22T18:17:16.425Z,8.73
2023-05-22T18:20:05.867Z,7.90
2023-05-22T18:22:52.765Z,8.35
2023-05-22T18:25:39.671Z,8.68
2023-05-22T18:28:26.672Z,8.50
2023-05-22T18:31:13.665Z,8.23
2023-05-22T18:34:00.568Z,8.65
2023-05-22T18:36:47.423Z,9.07
2023-05-22T18:39:34.267Z,8.65
2023-05-22T18:42:21.209Z,9.98
2023-05-22T18:45:08.697Z,9.98
2023-05-22T18:47:55.696Z,9.63
2023-05-22T18:50:45.784Z,9.80
2023-05-22T18:53:32.636Z,9.05
2023-05-22T18:56:19.520Z,9.43
2023-05-22T18:59:06.620Z,8.32
2023-05-22T19:01:53.495Z,9.52
2023-05-22T19:04:40.836Z,10.45
2023-05-22T19:07:27.732Z,10.48
2023-05-22T19:10:14.727Z,9.07
2023-05-22T19:13:01.659Z,10.00
2023-05-22T19:15:48.592Z,9.68
2023-05-22T19:18:37.807Z,10.02
2023-05-22T19:21:26.391Z,10.40
2023-05-22T19:24:13.251Z,11.30
2023-05-22T19:27:00.206Z,10.30
2023-05-22T19:29:47.128Z,10.13
2023-05-22T19:32:34.114Z,10.43
2023-05-22T19:35:21.358Z,11.55
2023-05-22T19:38:08.394Z,24.30
2023-05-22T19:40:55.310Z,39.03
2023-05-22T19:43:43.661Z,28.42
2023-05-22T19:46:34.617Z,19.17
2023-05-22T19:49:21.571Z,13.25
2023-05-22T19:52:08.479Z,12.77
2023-05-22T19:54:58.465Z,11.75
2023-05-22T19:57:45.376Z,11.95
2023-05-22T20:00:33.517Z,10.52
2023-05-22T20:03:21.129Z,11.80
2023-05-22T20:08:58.290Z,11.13
2023-05-22T20:11:47.621Z,10.95
2023-05-22T20:14:34.520Z,11.15
2023-05-22T20:17:22.786Z,11.25
2023-05-22T20:20:13.601Z,11.93
2023-05-22T20:23:03.061Z,10.95
2023-05-22T20:25:50.060Z,10.93
2023-05-22T20:28:37.008Z,12.38
2023-05-22T20:31:26.257Z,11.70
2023-05-22T20:34:13.214Z,11.15
2023-05-22T20:37:00.484Z,11.65
2023-05-22T20:39:47.628Z,11.65
2023-05-22T20:42:36.405Z,11.18
2023-05-22T20:45:26.571Z,14.75
2023-05-22T20:48:13.885Z,11.93
2023-05-22T20:51:00.856Z,11.80
2023-05-22T20:53:52.493Z,11.75
2023-05-22T20:56:41.260Z,11.63
2023-05-22T20:59:33.069Z,12.00
2023-05-22T21:02:20.193Z,12.63
2023-05-22T21:05:07.379Z,12.07
2023-05-22T21:07:54.485Z,12.18
2023-05-22T21:10:41.667Z,11.65
2023-05-22T21:13:34.229Z,14.88
2023-05-22T21:16:21.357Z,13.40
2023-05-22T21:19:08.385Z,14.52
2023-05-22T21:21:55.455Z,14.35
2023-05-22T21:24:44.876Z,16.17
2023-05-22T21:27:31.869Z,14.45
2023-05-22T21:30:18.798Z,13.40
2023-05-22T21:33:05.729Z,13.80
2023-05-22T21:35:52.721Z,15.95
2023-05-22T21:38:42.505Z,15.55
2023-05-22T21:41:29.553Z,13.48
2023-05-22T21:44:16.455Z,12.65
2023-05-22T21:47:03.813Z,13.85
2023-05-22T21:49:55.588Z,12.15
2023-05-22T21:52:45.230Z,12.20
2023-05-22T21:55:32.151Z,15.57
2023-05-22T21:58:19.013Z,12.57
2023-05-22T22:01:05.889Z,12.30
2023-05-22T22:03:53.012Z,13.63
2023-05-22T22:06:39.900Z,11.75
2023-05-22T22:09:26.765Z,12.23
2023-05-22T22:12:13.598Z,13.00
2023-05-22T22:15:00.634Z,12.93
2023-05-22T22:17:47.668Z,12.55
2023-05-22T22:23:26.518Z,12.93
2023-05-22T22:26:13.801Z,12.82
2023-05-22T22:29:00.828Z,13.75
2023-05-22T22:31:47.846Z,12.77
2023-05-22T22:34:34.728Z,13.00
2023-05-22T22:37:22.008Z,13.03
2023-05-22T22:40:09.912Z,12.32
2023-05-22T22:42:56.799Z,12.88
2023-05-22T22:45:43.688Z,12.83
2023-05-22T22:48:30.595Z,13.40
2023-05-22T22:51:17.602Z,12.98
2023-05-22T22:54:04.542Z,13.52
2023-05-22T22:56:51.642Z,14.75
2023-05-22T22:59:38.735Z,12.70
2023-05-22T23:02:25.666Z,13.15
2023-05-22T23:05:12.815Z,12.50
2023-05-22T23:08:02.135Z,12.85
2023-05-22T23:10:49.176Z,12.15
2023-05-22T23:13:36.211Z,14.03
2023-05-22T23:16:23.696Z,13.93
2023-05-22T23:19:11.520Z,13.10
2023-05-22T23:21:58.435Z,12.23
2023-05-22T23:24:45.345Z,12.73
2023-05-22T23:27:32.297Z,13.03
2023-05-22T23:30:19.500Z,13.50
2023-05-22T23:33:06.399Z,12.55
2023-05-22T23:35:53.276Z,13.80
2023-05-22T23:38:40.156Z,12.63
2023-05-22T23:41:27.583Z,13.13
2023-05-22T23:44:14.507Z,12.82
2023-05-22T23:47:01.458Z,12.60
2023-05-22T23:49:48.396Z,13.23
2023-05-22T23:52:36.705Z,13.55
2023-05-22T23:55:23.601Z,14.32
2023-05-22T23:58:10.528Z,14.37
