createdAt,value
2019-03-20T00:00:50.695Z,78.30
2019-03-20T00:03:20.651Z,78.22
2019-03-20T00:05:50.624Z,79.24
2019-03-20T00:08:20.595Z,79.89
2019-03-20T00:10:50.586Z,80.35
2019-03-20T00:13:20.597Z,80.18
2019-03-20T00:15:50.673Z,80.09
2019-03-20T00:18:20.642Z,81.01
2019-03-20T00:20:50.660Z,81.28
2019-03-20T00:23:20.640Z,80.77
2019-03-20T00:25:50.628Z,81.02
2019-03-20T00:28:20.670Z,81.32
2019-03-20T00:30:50.674Z,80.89
2019-03-20T00:33:20.719Z,81.54
2019-03-20T00:35:50.689Z,80.37
2019-03-20T00:38:20.737Z,80.45
2019-03-20T00:40:50.674Z,81.07
2019-03-20T00:43:20.667Z,81.06
2019-03-20T00:45:50.693Z,81.54
2019-03-20T00:48:20.728Z,80.56
2019-03-20T00:50:50.707Z,80.17
2019-03-20T00:53:20.724Z,80.75
2019-03-20T00:55:50.709Z,80.82
2019-03-20T00:58:20.651Z,81.95
2019-03-20T01:00:50.636Z,81.49
2019-03-20T01:03:20.591Z,82.10
2019-03-20T01:05:50.619Z,82.02
2019-03-20T01:08:20.948Z,82.36
2019-03-20T01:10:50.979Z,82.05
2019-03-20T01:13:20.992Z,82.12
2019-03-20T01:15:51.055Z,81.40
2019-03-20T01:18:22.519Z,81.71
2019-03-20T01:20:52.688Z,82.19
2019-03-20T01:23:22.836Z,82.10
2019-03-20T01:25:52.877Z,82.56
2019-03-20T01:28:23.386Z,82.76
2019-03-20T01:30:53.392Z,82.56
2019-03-20T01:33:23.352Z,82.41
2019-03-20T01:35:53.347Z,82.52
2019-03-20T01:38:23.306Z,82.93
2019-03-20T01:40:53.294Z,82.10
2019-03-20T01:43:23.241Z,81.77
2019-03-20T01:45:53.221Z,81.13
2019-03-20T01:48:23.195Z,81.43
2019-03-20T01:50:53.133Z,82.10
2019-03-20T01:53:23.174Z,82.35
2019-03-20T01:55:53.153Z,82.13
2019-03-20T01:58:23.166Z,82.32
2019-03-20T02:00:53.155Z,83.38
2019-03-20T02:03:23.255Z,83.17
2019-03-20T02:05:53.223Z,83.47
2019-03-20T02:08:23.281Z,82.62
2019-03-20T02:10:53.233Z,82.57
2019-03-20T02:13:23.275Z,82.21
2019-03-20T02:15:53.296Z,82.25
2019-03-20T02:18:23.337Z,82.56
2019-03-20T02:20:53.317Z,82.74
2019-03-20T02:23:23.423Z,81.67
2019-03-20T02:25:53.431Z,82.98
2019-03-20T02:28:23.447Z,83.39
2019-03-20T02:30:53.464Z,83.45
2019-03-20T02:33:23.481Z,83.69
2019-03-20T02:35:53.494Z,83.26
2019-03-20T02:38:23.515Z,83.25
2019-03-20T02:40:53.502Z,83.05
2019-03-20T02:43:23.538Z,82.88
2019-03-20T02:45:53.533Z,82.86
2019-03-20T02:48:23.641Z,83.20
2019-03-20T02:50:53.631Z,83.27
2019-03-20T02:53:23.653Z,83.08
2019-03-20T02:55:53.657Z,82.97
2019-03-20T02:58:23.673Z,82.72
2019-03-20T03:00:53.670Z,82.81
2019-03-20T03:03:23.767Z,82.81
2019-03-20T03:06:06.177Z,82.50
2019-03-20T03:08:25.507Z,83.26
2019-03-20T03:10:55.866Z,83.57
2019-03-20T03:13:25.980Z,83.33
2019-03-20T03:15:55.981Z,83.18
2019-03-20T03:18:26.005Z,82.26
2019-03-20T03:20:56.092Z,82.66
2019-03-20T03:23:26.111Z,82.88
2019-03-20T03:25:56.136Z,82.82
2019-03-20T03:28:26.145Z,82.29
2019-03-20T03:30:56.197Z,82.50
2019-03-20T03:33:26.451Z,82.40
2019-03-20T03:35:56.613Z,83.49
2019-03-20T03:38:26.614Z,84.25
2019-03-20T03:41:30.639Z,84.54
2019-03-20T03:43:41.449Z,84.93
2019-03-20T03:46:11.408Z,85.48
2019-03-20T03:48:41.525Z,85.71
2019-03-20T03:51:11.499Z,85.99
2019-03-20T03:53:41.553Z,85.85
2019-03-20T03:56:11.580Z,85.44
2019-03-20T03:58:41.627Z,84.94
2019-03-20T04:01:11.866Z,84.71
2019-03-20T04:03:41.929Z,84.81
2019-03-20T04:06:12.208Z,84.87
2019-03-20T04:08:42.690Z,84.79
2019-03-20T04:11:12.756Z,84.62
2019-03-20T04:13:42.802Z,85.06
2019-03-20T04:16:12.795Z,85.00
2019-03-20T04:18:42.845Z,85.17
2019-03-20T04:21:12.850Z,85.45
2019-03-20T04:23:42.892Z,85.56
2019-03-20T04:26:15.917Z,85.83
2019-03-20T04:28:45.972Z,85.75
2019-03-20T04:31:16.030Z,85.87
2019-03-20T04:33:46.071Z,85.46
2019-03-20T04:36:16.146Z,85.79
2019-03-20T04:38:46.178Z,85.91
2019-03-20T04:41:16.207Z,85.71
2019-03-20T04:43:46.253Z,86.22
2019-03-20T04:46:16.242Z,85.95
2019-03-20T04:48:46.272Z,85.94
2019-03-20T04:51:16.326Z,86.26
2019-03-20T04:53:46.741Z,85.85
2019-03-20T04:56:16.761Z,85.60
2019-03-20T04:58:46.797Z,85.77
2019-03-20T05:01:16.816Z,85.67
2019-03-20T05:03:46.859Z,85.54
2019-03-20T05:06:16.909Z,86.15
2019-03-20T05:08:46.937Z,85.54
2019-03-20T05:11:16.921Z,86.35
2019-03-20T05:13:46.975Z,86.60
2019-03-20T05:16:16.989Z,86.31
2019-03-20T05:18:47.017Z,85.67
2019-03-20T05:21:17.003Z,86.37
2019-03-20T05:23:47.038Z,86.16
2019-03-20T05:26:17.053Z,86.48
2019-03-20T05:28:47.092Z,87.20
2019-03-20T05:31:17.101Z,87.34
2019-03-20T05:33:47.159Z,86.98
2019-03-20T05:36:17.171Z,85.95
2019-03-20T05:38:47.213Z,86.21
2019-03-20T05:41:17.247Z,86.49
2019-03-20T05:43:47.297Z,87.25
2019-03-20T05:46:17.297Z,86.46
2019-03-20T05:48:47.348Z,87.43
2019-03-20T05:51:17.403Z,86.77
2019-03-20T05:53:56.285Z,86.31
2019-03-20T05:56:26.286Z,86.31
2019-03-20T05:58:56.295Z,86.43
2019-03-20T06:01:37.441Z,86.34
2019-03-20T06:04:07.467Z,86.51
2019-03-20T06:06:37.493Z,86.72
2019-03-20T06:09:09.963Z,86.42
2019-03-20T06:11:40.384Z,86.61
2019-03-20T06:14:10.431Z,86.37
2019-03-20T06:16:40.465Z,86.92
2019-03-20T06:19:10.521Z,87.98
2019-03-20T06:21:40.619Z,87.92
2019-03-20T06:24:10.629Z,87.75
2019-03-20T06:26:40.651Z,88.30
2019-03-20T06:29:10.716Z,88.05
2019-03-20T06:31:40.771Z,88.41
2019-03-20T06:34:10.795Z,88.17
2019-03-20T06:36:40.823Z,88.16
2019-03-20T06:39:10.824Z,88.80
2019-03-20T06:41:40.898Z,88.59
2019-03-20T06:44:10.904Z,88.12
2019-03-20T06:46:40.947Z,88.48
2019-03-20T06:49:10.942Z,89.02
2019-03-20T06:51:40.974Z,88.94
2019-03-20T06:54:10.985Z,88.87
2019-03-20T06:56:41.051Z,88.59
2019-03-20T06:59:48.206Z,88.28
2019-03-20T07:02:19.585Z,88.51
2019-03-20T07:05:51.680Z,88.42
2019-03-20T07:08:23.526Z,88.60
2019-03-20T07:11:06.049Z,88.95
2019-03-20T07:13:36.100Z,89.38
2019-03-20T07:16:06.200Z,89.51
2019-03-20T07:18:36.254Z,89.08
2019-03-20T07:21:06.398Z,89.38
2019-03-20T07:23:36.499Z,89.08
2019-03-20T07:26:06.635Z,88.62
2019-03-20T07:28:36.709Z,88.48
2019-03-20T07:31:15.170Z,89.01
2019-03-20T07:33:38.830Z,88.82
2019-03-20T07:36:08.870Z,88.70
2019-03-20T07:38:38.897Z,88.24
2019-03-20T07:41:09.256Z,88.97
2019-03-20T07:43:39.251Z,88.16
2019-03-20T07:46:09.291Z,88.47
2019-03-20T07:48:40.824Z,88.54
2019-03-20T07:51:17.768Z,89.32
2019-03-20T07:53:47.800Z,88.59
2019-03-20T07:56:17.891Z,88.67
2019-03-20T07:58:47.912Z,88.69
2019-03-20T08:01:20.255Z,88.91
2019-03-20T08:03:49.836Z,88.74
2019-03-20T08:06:19.855Z,88.58
2019-03-20T08:08:49.922Z,89.46
2019-03-20T08:11:20.012Z,89.30
2019-03-20T08:13:50.050Z,89.44
2019-03-20T08:16:20.082Z,89.36
2019-03-20T08:18:50.092Z,88.63
2019-03-20T08:21:20.140Z,88.73
2019-03-20T08:23:50.222Z,88.52
2019-03-20T08:26:20.286Z,88.48
2019-03-20T08:28:50.314Z,88.60
2019-03-20T08:31:20.407Z,87.99
2019-03-20T08:33:50.450Z,88.59
2019-03-20T08:36:20.464Z,88.35
2019-03-20T08:38:50.538Z,88.15
2019-03-20T08:41:20.601Z,87.35
2019-03-20T08:43:50.680Z,87.91
2019-03-20T08:46:20.808Z,87.60
2019-03-20T08:48:50.860Z,87.39
2019-03-20T08:51:20.885Z,86.65
2019-03-20T08:53:50.952Z,86.33
2019-03-20T08:56:21.026Z,85.88
2019-03-20T08:58:51.118Z,86.30
2019-03-20T09:01:28.557Z,86.04
2019-03-20T09:03:52.916Z,85.62
2019-03-20T09:06:22.929Z,85.51
2019-03-20T09:08:54.000Z,85.14
2019-03-20T09:11:24.051Z,85.37
2019-03-20T09:13:54.104Z,84.78
2019-03-20T09:16:24.124Z,85.34
2019-03-20T09:18:55.076Z,84.71
2019-03-20T09:21:25.150Z,85.50
2019-03-20T09:23:55.188Z,85.34
2019-03-20T09:26:25.225Z,85.27
2019-03-20T09:28:55.282Z,85.15
2019-03-20T09:31:25.344Z,84.55
2019-03-20T09:33:55.549Z,85.55
2019-03-20T09:36:25.558Z,85.63
2019-03-20T09:38:55.652Z,84.66
2019-03-20T09:41:25.814Z,84.54
2019-03-20T09:43:55.964Z,84.33
2019-03-20T09:46:26.170Z,84.65
2019-03-20T09:48:56.210Z,84.75
2019-03-20T09:51:26.272Z,84.96
2019-03-20T09:53:56.302Z,85.20
2019-03-20T09:56:26.344Z,84.51
2019-03-20T09:58:56.434Z,84.78
2019-03-20T10:01:26.470Z,85.12
2019-03-20T10:03:56.551Z,85.14
2019-03-20T10:06:26.642Z,85.67
2019-03-20T10:08:56.710Z,84.94
2019-03-20T10:11:26.773Z,84.82
2019-03-20T10:13:56.864Z,84.93
2019-03-20T10:16:26.867Z,85.18
2019-03-20T10:18:56.921Z,84.70
2019-03-20T10:21:26.993Z,84.77
2019-03-20T10:23:57.091Z,84.24
2019-03-20T10:26:27.169Z,84.28
2019-03-20T10:28:57.224Z,83.85
2019-03-20T10:31:27.330Z,84.14
2019-03-20T10:33:57.381Z,84.01
2019-03-20T10:36:27.465Z,84.35
2019-03-20T10:39:06.044Z,84.51
2019-03-20T10:41:29.294Z,84.14
2019-03-20T10:43:59.388Z,84.42
2019-03-20T10:46:29.463Z,84.56
2019-03-20T10:48:59.518Z,84.19
2019-03-20T10:51:29.549Z,83.64
2019-03-20T10:53:59.622Z,83.73
2019-03-20T10:56:29.680Z,84.20
2019-03-20T10:58:59.743Z,83.67
2019-03-20T11:01:29.795Z,83.98
2019-03-20T11:03:59.887Z,83.44
2019-03-20T11:06:29.917Z,83.85
2019-03-20T11:08:59.985Z,83.10
2019-03-20T11:11:30.045Z,82.63
2019-03-20T11:14:00.171Z,82.91
2019-03-20T11:16:30.238Z,83.28
2019-03-20T11:19:00.325Z,82.94
2019-03-20T11:21:30.430Z,83.24
2019-03-20T11:24:00.525Z,82.67
2019-03-20T11:26:30.565Z,82.72
2019-03-20T11:29:00.761Z,83.20
2019-03-20T11:31:30.859Z,83.15
2019-03-20T11:34:00.939Z,83.14
2019-03-20T11:36:31.045Z,82.95
2019-03-20T11:39:01.831Z,82.78
2019-03-20T11:41:31.977Z,82.39
2019-03-20T11:44:02.071Z,82.79
2019-03-20T11:46:32.159Z,82.39
2019-03-20T11:49:02.323Z,82.61
2019-03-20T11:51:50.449Z,82.49
2019-03-20T11:54:20.586Z,83.11
2019-03-20T11:56:50.663Z,83.28
2019-03-20T11:59:20.712Z,83.48
2019-03-20T12:01:50.831Z,83.81
2019-03-20T12:04:20.919Z,83.55
2019-03-20T12:06:51.009Z,84.20
2019-03-20T12:09:21.103Z,84.01
2019-03-20T12:11:51.113Z,84.05
2019-03-20T12:14:21.292Z,84.35
2019-03-20T12:16:51.415Z,84.39
2019-03-20T12:19:21.509Z,84.42
2019-03-20T12:21:51.525Z,85.10
2019-03-20T12:24:21.617Z,85.47
2019-03-20T12:26:51.719Z,85.89
2019-03-20T12:29:21.829Z,85.56
2019-03-20T12:31:51.896Z,85.93
2019-03-20T12:34:21.990Z,85.89
2019-03-20T12:36:52.053Z,85.82
2019-03-20T12:39:22.172Z,86.26
2019-03-20T12:41:52.233Z,86.58
2019-03-20T12:44:22.374Z,86.90
2019-03-20T12:46:52.459Z,86.81
2019-03-20T12:49:22.535Z,87.01
2019-03-20T12:51:52.710Z,86.84
2019-03-20T12:54:22.765Z,87.10
2019-03-20T12:56:52.842Z,87.64
2019-03-20T12:59:22.900Z,88.13
2019-03-20T13:01:53.024Z,88.57
2019-03-20T13:04:23.102Z,89.36
2019-03-20T13:06:53.172Z,89.73
2019-03-20T13:09:23.274Z,89.81
2019-03-20T13:11:53.341Z,90.13
2019-03-20T13:14:23.372Z,90.01
2019-03-20T13:16:53.474Z,90.81
2019-03-20T13:19:23.550Z,90.77
2019-03-20T13:21:53.663Z,90.92
2019-03-20T13:24:23.670Z,91.76
2019-03-20T13:26:53.802Z,91.84
2019-03-20T13:29:23.860Z,91.39
2019-03-20T13:31:53.969Z,91.71
2019-03-20T13:34:24.040Z,91.54
2019-03-20T13:36:54.114Z,91.70
2019-03-20T13:39:24.187Z,91.35
2019-03-20T13:41:54.279Z,91.27
2019-03-20T13:44:24.359Z,91.16
2019-03-20T13:46:54.483Z,91.17
2019-03-20T13:49:24.548Z,90.98
2019-03-20T13:51:54.662Z,91.28
2019-03-20T13:54:24.733Z,90.89
2019-03-20T13:56:54.875Z,91.18
2019-03-20T13:59:25.126Z,91.34
2019-03-20T14:01:55.376Z,91.20
2019-03-20T14:04:25.440Z,90.98
2019-03-20T14:06:55.557Z,91.46
2019-03-20T14:09:25.626Z,91.40
2019-03-20T14:11:55.797Z,91.52
2019-03-20T14:14:25.848Z,91.65
2019-03-20T14:16:55.934Z,91.63
2019-03-20T14:19:25.988Z,91.62
2019-03-20T14:21:56.047Z,91.53
2019-03-20T14:24:26.306Z,91.81
2019-03-20T14:26:56.390Z,92.13
2019-03-20T14:29:26.609Z,91.88
2019-03-20T14:31:56.716Z,91.79
2019-03-20T14:34:26.790Z,91.72
2019-03-20T14:36:56.903Z,91.99
2019-03-20T14:39:27.002Z,92.02
2019-03-20T14:41:57.132Z,91.86
2019-03-20T14:44:27.679Z,92.01
2019-03-20T14:46:58.313Z,92.01
2019-03-20T14:49:28.340Z,91.88
2019-03-20T14:51:58.407Z,91.88
2019-03-20T14:54:28.470Z,92.30
2019-03-20T14:56:58.560Z,91.96
2019-03-20T14:59:28.630Z,92.02
2019-03-20T15:01:58.738Z,92.09
2019-03-20T15:04:28.866Z,92.11
2019-03-20T15:06:58.980Z,91.92
2019-03-20T15:09:29.072Z,91.96
2019-03-20T15:11:59.192Z,91.98
2019-03-20T15:14:29.265Z,91.63
2019-03-20T15:16:59.349Z,91.78
2019-03-20T15:19:29.444Z,92.10
2019-03-20T15:21:59.606Z,91.93
2019-03-20T15:24:29.722Z,91.76
2019-03-20T15:26:59.836Z,91.92
2019-03-20T15:29:29.874Z,91.70
2019-03-20T15:32:00.056Z,91.40
2019-03-20T15:34:30.113Z,91.30
2019-03-20T15:37:00.199Z,91.43
2019-03-20T15:39:30.256Z,91.17
2019-03-20T15:42:00.366Z,91.04
2019-03-20T15:44:30.417Z,91.51
2019-03-20T15:47:00.460Z,91.31
2019-03-20T15:49:31.089Z,91.24
2019-03-20T15:52:01.190Z,91.60
2019-03-20T15:54:31.299Z,91.73
2019-03-20T15:57:01.351Z,91.46
2019-03-20T15:59:31.448Z,91.42
2019-03-20T16:02:01.511Z,91.38
2019-03-20T16:04:31.572Z,91.37
2019-03-20T16:07:01.725Z,91.05
2019-03-20T16:09:31.789Z,91.15
2019-03-20T16:12:01.971Z,90.97
2019-03-20T16:14:32.024Z,91.33
2019-03-20T16:17:02.073Z,91.21
2019-03-20T16:19:32.097Z,91.38
2019-03-20T16:22:02.207Z,91.43
2019-03-20T16:24:32.263Z,91.12
2019-03-20T16:27:02.365Z,91.22
2019-03-20T16:29:32.521Z,91.42
2019-03-20T16:32:02.627Z,91.03
2019-03-20T16:34:32.727Z,90.75
2019-03-20T16:37:02.779Z,91.01
2019-03-20T16:39:32.848Z,91.29
2019-03-20T16:42:02.910Z,91.29
2019-03-20T16:44:33.013Z,90.86
2019-03-20T16:47:03.096Z,91.06
2019-03-20T16:49:33.179Z,90.79
2019-03-20T16:52:03.227Z,90.90
2019-03-20T16:54:33.319Z,90.98
2019-03-20T16:57:03.489Z,91.27
2019-03-20T16:59:33.575Z,90.98
2019-03-20T17:02:03.661Z,91.21
2019-03-20T17:04:33.789Z,91.09
2019-03-20T17:07:03.855Z,91.13
2019-03-20T17:09:33.949Z,91.25
2019-03-20T17:12:04.033Z,91.41
2019-03-20T17:14:34.141Z,91.63
2019-03-20T17:17:04.245Z,91.47
2019-03-20T17:19:34.386Z,91.56
2019-03-20T17:22:04.477Z,91.64
2019-03-20T17:24:34.589Z,91.14
2019-03-20T17:27:04.678Z,91.21
2019-03-20T17:29:34.743Z,91.41
2019-03-20T17:32:04.821Z,91.31
2019-03-20T17:34:34.889Z,91.03
2019-03-20T17:37:04.981Z,90.89
2019-03-20T17:39:35.105Z,90.90
2019-03-20T17:42:05.171Z,90.98
2019-03-20T17:44:35.257Z,90.81
2019-03-20T17:47:05.375Z,90.84
2019-03-20T17:49:35.458Z,90.90
2019-03-20T17:52:05.547Z,91.02
2019-03-20T17:54:35.673Z,91.20
2019-03-20T17:57:05.747Z,90.89
2019-03-20T17:59:35.857Z,91.33
2019-03-20T18:02:05.906Z,91.29
2019-03-20T18:04:35.987Z,91.28
2019-03-20T18:07:06.050Z,91.64
2019-03-20T18:09:36.122Z,91.38
2019-03-20T18:12:06.273Z,91.57
2019-03-20T18:14:36.346Z,91.55
2019-03-20T18:17:06.441Z,91.59
2019-03-20T18:19:36.504Z,91.29
2019-03-20T18:22:06.538Z,91.90
2019-03-20T18:24:36.593Z,92.23
2019-03-20T18:27:06.781Z,92.05
2019-03-20T18:29:36.929Z,92.43
2019-03-20T18:32:07.029Z,92.78
2019-03-20T18:34:37.094Z,92.23
2019-03-20T18:37:07.156Z,93.11
2019-03-20T18:39:37.240Z,92.63
2019-03-20T18:42:09.597Z,92.58
2019-03-20T18:44:39.745Z,92.70
2019-03-20T18:47:09.856Z,93.09
2019-03-20T18:49:39.945Z,93.53
2019-03-20T18:52:09.994Z,93.18
2019-03-20T18:54:41.090Z,93.04
2019-03-20T18:57:11.123Z,92.82
2019-03-20T18:59:41.214Z,92.98
2019-03-20T19:02:11.375Z,93.01
2019-03-20T19:04:41.421Z,93.20
2019-03-20T19:07:11.479Z,93.39
2019-03-20T19:09:41.633Z,92.85
2019-03-20T19:12:11.712Z,92.67
2019-03-20T19:14:41.829Z,92.49
2019-03-20T19:17:11.898Z,92.75
2019-03-20T19:19:42.013Z,93.28
2019-03-20T19:22:12.079Z,93.25
2019-03-20T19:24:42.176Z,93.28
2019-03-20T19:27:12.196Z,93.51
2019-03-20T19:29:42.294Z,93.78
2019-03-20T19:32:12.335Z,93.35
2019-03-20T19:34:42.510Z,93.68
2019-03-20T19:37:12.588Z,93.66
2019-03-20T19:39:42.641Z,94.00
2019-03-20T19:42:20.061Z,93.88
2019-03-20T19:44:44.615Z,93.68
2019-03-20T19:47:14.712Z,93.72
2019-03-20T19:49:44.787Z,93.77
2019-03-20T19:52:14.975Z,93.72
2019-03-20T19:54:45.043Z,93.69
2019-03-20T19:57:17.406Z,94.14
2019-03-20T19:59:47.467Z,94.05
2019-03-20T20:02:17.602Z,94.01
2019-03-20T20:04:47.698Z,94.85
2019-03-20T20:07:17.777Z,94.43
2019-03-20T20:09:48.296Z,94.68
2019-03-20T20:12:19.225Z,94.89
2019-03-20T20:14:49.404Z,95.12
2019-03-20T20:17:19.493Z,95.16
2019-03-20T20:19:49.801Z,94.21
2019-03-20T20:22:19.940Z,94.31
2019-03-20T20:24:50.063Z,94.84
2019-03-20T20:27:20.142Z,94.80
2019-03-20T20:29:50.222Z,94.70
2019-03-20T20:32:20.321Z,94.93
2019-03-20T20:34:50.390Z,95.14
2019-03-20T20:37:20.485Z,95.57
2019-03-20T20:39:50.560Z,95.19
2019-03-20T20:42:20.677Z,95.22
2019-03-20T20:44:50.714Z,95.70
2019-03-20T20:47:20.777Z,95.42
2019-03-20T20:49:50.834Z,95.79
2019-03-20T20:52:20.960Z,95.68
2019-03-20T20:54:51.118Z,95.81
2019-03-20T20:57:21.222Z,95.74
2019-03-20T20:59:51.283Z,95.87
2019-03-20T21:02:21.507Z,96.13
2019-03-20T21:04:51.595Z,95.89
2019-03-20T21:07:21.701Z,96.13
2019-03-20T21:09:51.765Z,95.84
2019-03-20T21:12:21.797Z,95.72
2019-03-20T21:14:51.895Z,96.23
2019-03-20T21:17:32.573Z,96.19
2019-03-20T21:20:03.161Z,96.03
2019-03-20T21:23:28.270Z,96.33
2019-03-20T21:26:00.104Z,96.16
2019-03-20T21:29:12.849Z,96.15
2019-03-20T21:32:13.246Z,95.92
2019-03-20T21:35:18.559Z,95.46
2019-03-20T21:38:06.838Z,95.67
2019-03-20T21:40:53.207Z,95.62
2019-03-20T21:43:54.462Z,96.11
2019-03-20T21:46:50.464Z,95.55
2019-03-20T21:49:21.117Z,95.51
2019-03-20T21:51:51.697Z,95.57
2019-03-20T21:54:58.472Z,95.55
2019-03-20T21:57:48.527Z,95.24
2019-03-20T22:00:58.828Z,95.95
2019-03-20T22:03:29.535Z,95.77
2019-03-20T22:06:39.471Z,95.79
2019-03-20T22:09:29.497Z,95.64
2019-03-20T22:12:22.165Z,95.26
2019-03-20T22:15:26.149Z,95.84
2019-03-20T22:18:52.377Z,95.64
2019-03-20T22:21:53.911Z,95.54
2019-03-20T22:25:08.597Z,95.60
2019-03-20T22:28:17.697Z,95.75
2019-03-20T22:30:48.323Z,96.03
2019-03-20T22:34:04.802Z,95.68
2019-03-20T22:36:39.085Z,95.86
2019-03-20T22:39:46.017Z,95.49
2019-03-20T22:42:39.675Z,95.80
2019-03-20T22:45:38.195Z,95.87
2019-03-20T22:48:55.711Z,95.38
2019-03-20T22:51:50.418Z,95.82
2019-03-20T22:54:57.399Z,95.94
2019-03-20T22:57:36.380Z,95.70
2019-03-20T23:00:08.007Z,95.36
2019-03-20T23:02:56.220Z,95.63
2019-03-20T23:05:27.100Z,95.55
2019-03-20T23:07:57.764Z,96.12
2019-03-20T23:10:28.423Z,95.79
2019-03-20T23:13:00.596Z,95.56
2019-03-20T23:15:31.147Z,95.50
2019-03-20T23:18:01.709Z,95.42
2019-03-20T23:20:33.130Z,95.12
2019-03-20T23:23:03.695Z,94.60
2019-03-20T23:25:34.345Z,94.87
2019-03-20T23:28:04.971Z,94.67
2019-03-20T23:30:35.815Z,95.22
2019-03-20T23:33:06.441Z,95.44
2019-03-20T23:35:37.015Z,95.72
2019-03-20T23:38:07.816Z,95.42
2019-03-20T23:40:38.773Z,95.57
2019-03-20T23:43:09.667Z,95.82
2019-03-20T23:45:40.316Z,95.63
2019-03-20T23:48:24.163Z,95.57
2019-03-20T23:50:57.990Z,95.71
2019-03-20T23:53:28.498Z,96.07
2019-03-20T23:55:59.119Z,96.25
2019-03-20T23:58:29.709Z,95.97
