createdAt,value
2017-06-05T00:00:53.331Z,1009.73
2017-06-05T00:01:53.312Z,1009.72
2017-06-05T00:02:53.294Z,1009.71
2017-06-05T00:03:53.281Z,1009.66
2017-06-05T00:04:53.262Z,1009.72
2017-06-05T00:05:53.243Z,1009.74
2017-06-05T00:06:53.229Z,1009.73
2017-06-05T00:07:53.211Z,1009.72
2017-06-05T00:08:53.198Z,1009.71
2017-06-05T00:09:53.183Z,1009.7
2017-06-05T00:10:53.163Z,1009.71
2017-06-05T00:11:53.151Z,1009.73
2017-06-05T00:12:53.132Z,1009.78
2017-06-05T00:13:53.112Z,1009.79
2017-06-05T00:14:53.107Z,1009.8
2017-06-05T00:15:53.082Z,1009.81
2017-06-05T00:16:53.072Z,1009.81
2017-06-05T00:17:53.053Z,1009.82
2017-06-05T00:18:53.037Z,1009.78
2017-06-05T00:19:53.024Z,1009.81
2017-06-05T00:20:53.002Z,1009.75
2017-06-05T00:21:52.980Z,1009.73
2017-06-05T00:22:53.035Z,1009.73
2017-06-05T00:23:52.964Z,1009.72
2017-06-05T00:24:52.944Z,1009.73
2017-06-05T00:25:52.925Z,1009.71
2017-06-05T00:26:52.902Z,1009.74
2017-06-05T00:27:52.883Z,1009.74
2017-06-05T00:28:52.872Z,1009.73
2017-06-05T00:29:52.862Z,1009.71
2017-06-05T00:30:52.835Z,1009.7
2017-06-05T00:31:52.821Z,1009.69
2017-06-05T00:32:52.807Z,1009.68
2017-06-05T00:33:52.782Z,1009.71
2017-06-05T00:34:52.778Z,1009.69
2017-06-05T00:35:52.768Z,1009.68
2017-06-05T00:36:52.733Z,1009.69
2017-06-05T00:37:52.865Z,1009.69
2017-06-05T00:38:52.697Z,1009.68
2017-06-05T00:39:52.694Z,1009.67
2017-06-05T00:40:52.671Z,1009.64
2017-06-05T00:41:52.653Z,1009.66
2017-06-05T00:42:52.635Z,1009.65
2017-06-05T00:43:52.619Z,1009.64
2017-06-05T00:44:52.598Z,1009.63
2017-06-05T00:45:52.592Z,1009.62
2017-06-05T00:46:52.568Z,1009.63
2017-06-05T00:47:52.553Z,1009.63
2017-06-05T00:48:52.535Z,1009.58
2017-06-05T00:49:52.519Z,1009.61
2017-06-05T00:50:52.503Z,1009.58
2017-06-05T00:51:52.490Z,1009.55
2017-06-05T00:52:52.472Z,1009.53
2017-06-05T00:53:52.451Z,1009.58
2017-06-05T00:54:52.435Z,1009.59
2017-06-05T00:55:52.420Z,1009.59
2017-06-05T00:56:52.401Z,1009.57
2017-06-05T00:57:52.388Z,1009.62
2017-06-05T00:58:52.383Z,1009.63
2017-06-05T00:59:52.352Z,1009.59
2017-06-05T01:00:52.342Z,1009.59
2017-06-05T01:01:52.318Z,1009.59
2017-06-05T01:02:52.302Z,1009.6
2017-06-05T01:03:52.288Z,1009.61
2017-06-05T01:04:52.272Z,1009.59
2017-06-05T01:05:52.252Z,1009.6
2017-06-05T01:06:52.239Z,1009.61
2017-06-05T01:07:52.222Z,1009.58
2017-06-05T01:08:52.212Z,1009.56
2017-06-05T01:09:52.195Z,1009.57
2017-06-05T01:10:52.167Z,1009.58
2017-06-05T01:11:52.152Z,1009.58
2017-06-05T01:12:52.142Z,1009.59
2017-06-05T01:13:52.121Z,1009.6
2017-06-05T01:14:52.102Z,1009.59
2017-06-05T01:15:52.093Z,1009.58
2017-06-05T01:16:52.068Z,1009.58
2017-06-05T01:17:52.056Z,1009.57
2017-06-05T01:18:52.037Z,1009.58
2017-06-05T01:19:52.019Z,1009.55
2017-06-05T01:20:52.002Z,1009.58
2017-06-05T01:21:51.988Z,1009.57
2017-06-05T01:22:51.974Z,1009.6
2017-06-05T01:23:51.951Z,1009.58
2017-06-05T01:24:51.932Z,1009.57
2017-06-05T01:25:51.920Z,1009.59
2017-06-05T01:26:51.901Z,1009.6
2017-06-05T01:27:51.887Z,1009.59
2017-06-05T01:28:51.870Z,1009.58
2017-06-05T01:29:51.860Z,1009.55
2017-06-05T01:30:51.841Z,1009.54
2017-06-05T01:31:51.822Z,1009.53
2017-06-05T01:32:51.802Z,1009.51
2017-06-05T01:33:51.786Z,1009.53
2017-06-05T01:34:51.774Z,1009.53
2017-06-05T01:35:51.752Z,1009.49
2017-06-05T01:36:51.742Z,1009.56
2017-06-05T01:37:51.720Z,1009.54
2017-06-05T01:38:51.704Z,1009.51
2017-06-05T01:39:51.692Z,1009.53
2017-06-05T01:40:51.671Z,1009.48
2017-06-05T01:41:51.651Z,1009.48
2017-06-05T01:42:51.640Z,1009.49
2017-06-05T01:43:51.622Z,1009.46
2017-06-05T01:44:51.610Z,1009.48
2017-06-05T01:45:51.591Z,1009.47
2017-06-05T01:46:51.565Z,1009.53
2017-06-05T01:47:51.551Z,1009.48
2017-06-05T01:48:51.541Z,1009.51
2017-06-05T01:49:51.519Z,1009.56
2017-06-05T01:50:51.503Z,1009.57
2017-06-05T01:51:51.487Z,1009.58
2017-06-05T01:52:51.465Z,1009.57
2017-06-05T01:53:51.453Z,1009.55
2017-06-05T01:54:51.431Z,1009.56
2017-06-05T01:55:51.419Z,1009.56
2017-06-05T01:56:51.402Z,1009.54
2017-06-05T01:57:51.378Z,1009.54
2017-06-05T01:58:51.362Z,1009.54
2017-06-05T01:59:51.345Z,1009.5
2017-06-05T02:00:51.330Z,1009.49
2017-06-05T02:01:51.312Z,1009.53
2017-06-05T02:02:51.298Z,1009.51
2017-06-05T02:03:51.281Z,1009.53
2017-06-05T02:04:51.256Z,1009.5
2017-06-05T02:05:51.251Z,1009.49
2017-06-05T02:06:51.225Z,1009.49
2017-06-05T02:07:51.212Z,1009.45
2017-06-05T02:08:51.191Z,1009.44
2017-06-05T02:09:51.176Z,1009.47
2017-06-05T02:10:51.160Z,1009.46
2017-06-05T02:11:51.139Z,1009.45
2017-06-05T02:12:51.122Z,1009.44
2017-06-05T02:13:51.111Z,1009.43
2017-06-05T02:14:51.087Z,1009.46
2017-06-05T02:15:51.073Z,1009.44
2017-06-05T02:16:51.055Z,1009.45
2017-06-05T02:17:51.040Z,1009.41
2017-06-05T02:18:51.023Z,1009.41
2017-06-05T02:19:51.003Z,1009.42
2017-06-05T02:20:50.985Z,1009.4
2017-06-05T02:21:50.969Z,1009.39
2017-06-05T02:22:50.950Z,1009.43
2017-06-05T02:23:50.931Z,1009.44
2017-06-05T02:24:50.923Z,1009.39
2017-06-05T02:25:50.901Z,1009.42
2017-06-05T02:26:50.880Z,1009.44
2017-06-05T02:27:50.871Z,1009.43
2017-06-05T02:28:50.850Z,1009.44
2017-06-05T02:29:50.832Z,1009.44
2017-06-05T02:30:50.811Z,1009.48
2017-06-05T02:31:50.804Z,1009.48
2017-06-05T02:32:51.183Z,1009.5
2017-06-05T02:33:50.761Z,1009.47
2017-06-05T02:34:50.744Z,1009.5
2017-06-05T02:35:50.725Z,1009.48
2017-06-05T02:36:50.711Z,1009.46
2017-06-05T02:37:50.694Z,1009.43
2017-06-05T02:38:50.675Z,1009.42
2017-06-05T02:39:50.659Z,1009.39
2017-06-05T02:40:50.644Z,1009.41
2017-06-05T02:41:50.622Z,1009.45
2017-06-05T02:42:50.612Z,1009.44
2017-06-05T02:43:50.591Z,1009.45
2017-06-05T02:44:50.572Z,1009.43
2017-06-05T02:45:50.554Z,1009.42
2017-06-05T02:46:50.542Z,1009.44
2017-06-05T02:47:50.521Z,1009.38
2017-06-05T02:48:50.499Z,1009.42
2017-06-05T02:49:50.491Z,1009.43
2017-06-05T02:50:50.464Z,1009.43
2017-06-05T02:51:50.454Z,1009.42
2017-06-05T02:52:50.432Z,1009.43
2017-06-05T02:53:50.419Z,1009.45
2017-06-05T02:54:50.397Z,1009.42
2017-06-05T02:55:50.382Z,1009.44
2017-06-05T02:56:50.362Z,1009.43
2017-06-05T02:57:50.354Z,1009.42
2017-06-05T02:58:50.330Z,1009.42
2017-06-05T02:59:50.314Z,1009.43
2017-06-05T03:00:50.290Z,1009.45
2017-06-05T03:01:50.275Z,1009.4
2017-06-05T03:02:50.260Z,1009.4
2017-06-05T03:03:50.241Z,1009.37
2017-06-05T03:04:50.223Z,1009.42
2017-06-05T03:05:50.209Z,1009.42
2017-06-05T03:06:50.184Z,1009.41
2017-06-05T03:07:50.172Z,1009.41
2017-06-05T03:08:50.154Z,1009.39
2017-06-05T03:09:50.137Z,1009.39
2017-06-05T03:10:50.118Z,1009.39
2017-06-05T03:11:50.099Z,1009.39
2017-06-05T03:12:50.084Z,1009.37
2017-06-05T03:13:50.067Z,1009.37
2017-06-05T03:14:50.053Z,1009.37
2017-06-05T03:15:50.031Z,1009.38
2017-06-05T03:16:50.012Z,1009.36
2017-06-05T03:17:49.997Z,1009.34
2017-06-05T03:18:49.978Z,1009.31
2017-06-05T03:19:49.962Z,1009.3
2017-06-05T03:20:50.003Z,1009.29
2017-06-05T03:21:49.933Z,1009.28
2017-06-05T03:22:49.909Z,1009.29
2017-06-05T03:23:49.887Z,1009.29
2017-06-05T03:24:49.869Z,1009.31
2017-06-05T03:25:49.855Z,1009.29
2017-06-05T03:26:49.839Z,1009.27
2017-06-05T03:27:49.821Z,1009.3
2017-06-05T03:28:49.801Z,1009.29
2017-06-05T03:29:49.783Z,1009.28
2017-06-05T03:30:49.768Z,1009.29
2017-06-05T03:31:49.754Z,1009.27
2017-06-05T03:32:49.732Z,1009.25
2017-06-05T03:33:49.715Z,1009.28
2017-06-05T03:34:49.697Z,1009.24
2017-06-05T03:35:49.681Z,1009.24
2017-06-05T03:36:49.658Z,1009.19
2017-06-05T03:37:49.640Z,1009.2
2017-06-05T03:38:49.629Z,1009.22
2017-06-05T03:39:49.612Z,1009.18
2017-06-05T03:40:49.590Z,1009.17
2017-06-05T03:41:49.571Z,1009.15
2017-06-05T03:42:49.554Z,1009.16
2017-06-05T03:43:49.541Z,1009.12
2017-06-05T03:44:49.519Z,1009.16
2017-06-05T03:45:49.501Z,1009.12
2017-06-05T03:46:49.482Z,1009.11
2017-06-05T03:47:49.463Z,1009.14
2017-06-05T03:48:49.446Z,1009.09
2017-06-05T03:49:49.432Z,1009.14
2017-06-05T03:50:49.413Z,1009.14
2017-06-05T03:51:49.400Z,1009.1
2017-06-05T03:52:49.377Z,1009.15
2017-06-05T03:53:49.357Z,1009.08
2017-06-05T03:54:49.343Z,1009.12
2017-06-05T03:55:49.322Z,1009.08
2017-06-05T03:56:49.306Z,1009.1
2017-06-05T03:57:49.291Z,1009.12
2017-06-05T03:58:49.281Z,1009.08
2017-06-05T03:59:49.251Z,1009.11
2017-06-05T04:00:49.239Z,1009.09
2017-06-05T04:01:49.222Z,1009.07
2017-06-05T04:02:49.211Z,1009.11
2017-06-05T04:03:49.182Z,1009.07
2017-06-05T04:04:49.275Z,1009.11
2017-06-05T04:05:49.151Z,1009.05
2017-06-05T04:06:49.240Z,1009.05
2017-06-05T04:07:49.111Z,1009.03
2017-06-05T04:08:49.092Z,1009.04
2017-06-05T04:09:49.077Z,1009.07
2017-06-05T04:10:49.061Z,1009.05
2017-06-05T04:11:49.043Z,1009.04
2017-06-05T04:12:49.022Z,1009.05
2017-06-05T04:13:49.009Z,1009.08
2017-06-05T04:14:48.997Z,1009.02
2017-06-05T04:15:48.972Z,1009.03
2017-06-05T04:16:48.951Z,1009.03
2017-06-05T04:17:48.930Z,1009.07
2017-06-05T04:18:48.916Z,1009.05
2017-06-05T04:19:48.895Z,1009.11
2017-06-05T04:20:48.883Z,1009.12
2017-06-05T04:21:48.860Z,1009.12
2017-06-05T04:22:48.933Z,1009.14
2017-06-05T04:23:48.829Z,1009.09
2017-06-05T04:24:48.812Z,1009.08
2017-06-05T04:25:48.793Z,1009.12
2017-06-05T04:26:48.771Z,1009.11
2017-06-05T04:27:48.752Z,1009.1
2017-06-05T04:28:48.743Z,1009.08
2017-06-05T04:29:48.722Z,1009.11
2017-06-05T04:30:48.701Z,1009.14
2017-06-05T04:31:48.690Z,1009.13
2017-06-05T04:32:48.667Z,1009.15
2017-06-05T04:33:48.651Z,1009.14
2017-06-05T04:34:48.630Z,1009.1
2017-06-05T04:35:48.609Z,1009.11
2017-06-05T04:36:48.598Z,1009.12
2017-06-05T04:37:48.577Z,1009.12
2017-06-05T04:38:48.561Z,1009.11
2017-06-05T04:39:48.542Z,1009.11
2017-06-05T04:40:48.531Z,1009.12
2017-06-05T04:41:48.516Z,1009.11
2017-06-05T04:42:48.489Z,1009.11
2017-06-05T04:43:48.471Z,1009.15
2017-06-05T04:44:48.450Z,1009.16
2017-06-05T04:45:48.436Z,1009.18
2017-06-05T04:46:48.416Z,1009.14
2017-06-05T04:47:48.402Z,1009.15
2017-06-05T04:48:48.383Z,1009.15
2017-06-05T04:49:48.372Z,1009.14
2017-06-05T04:50:48.350Z,1009.14
2017-06-05T04:51:48.340Z,1009.16
2017-06-05T04:52:48.310Z,1009.16
2017-06-05T04:53:48.300Z,1009.2
2017-06-05T04:54:48.282Z,1009.18
2017-06-05T04:55:48.264Z,1009.18
2017-06-05T04:56:48.249Z,1009.19
2017-06-05T04:57:48.230Z,1009.19
2017-06-05T04:58:48.213Z,1009.2
2017-06-05T04:59:48.191Z,1009.17
2017-06-05T05:00:48.174Z,1009.21
2017-06-05T05:01:48.163Z,1009.2
2017-06-05T05:02:48.143Z,1009.18
2017-06-05T05:03:48.128Z,1009.18
2017-06-05T05:04:48.107Z,1009.18
2017-06-05T05:05:48.095Z,1009.21
2017-06-05T05:06:48.074Z,1009.23
2017-06-05T05:07:48.055Z,1009.2
2017-06-05T05:08:48.035Z,1009.26
2017-06-05T05:09:48.023Z,1009.27
2017-06-05T05:10:48.007Z,1009.29
2017-06-05T05:11:47.989Z,1009.28
2017-06-05T05:12:47.973Z,1009.29
2017-06-05T05:13:47.953Z,1009.28
2017-06-05T05:14:47.934Z,1009.27
2017-06-05T05:15:47.916Z,1009.25
2017-06-05T05:16:47.900Z,1009.29
2017-06-05T05:17:47.882Z,1009.29
2017-06-05T05:18:47.872Z,1009.24
2017-06-05T05:19:47.852Z,1009.25
2017-06-05T05:20:47.852Z,1009.2
2017-06-05T05:21:47.816Z,1009.17
2017-06-05T05:22:47.801Z,1009.16
2017-06-05T05:23:47.783Z,1009.17
2017-06-05T05:24:47.761Z,1009.12
2017-06-05T05:25:47.747Z,1009.11
2017-06-05T05:26:47.734Z,1009.12
2017-06-05T05:27:47.711Z,1009.12
2017-06-05T05:28:47.696Z,1009.13
2017-06-05T05:29:47.681Z,1009.13
2017-06-05T05:30:47.664Z,1009.17
2017-06-05T05:31:47.652Z,1009.22
2017-06-05T05:32:47.631Z,1009.19
2017-06-05T05:33:47.613Z,1009.22
2017-06-05T05:34:47.612Z,1009.2
2017-06-05T05:35:47.582Z,1009.21
2017-06-05T05:36:47.559Z,1009.22
2017-06-05T05:37:47.549Z,1009.18
2017-06-05T05:38:47.525Z,1009.2
2017-06-05T05:39:47.507Z,1009.18
2017-06-05T05:40:47.489Z,1009.18
2017-06-05T05:41:47.477Z,1009.15
2017-06-05T05:42:47.462Z,1009.14
2017-06-05T05:43:47.443Z,1009.16
2017-06-05T05:44:47.422Z,1009.17
2017-06-05T05:45:47.407Z,1009.17
2017-06-05T05:46:47.393Z,1009.18
2017-06-05T05:47:47.372Z,1009.16
2017-06-05T05:48:47.355Z,1009.16
2017-06-05T05:49:47.337Z,1009.2
2017-06-05T05:50:47.316Z,1009.21
2017-06-05T05:51:47.303Z,1009.23
2017-06-05T05:52:47.291Z,1009.18
2017-06-05T05:53:47.272Z,1009.21
2017-06-05T05:54:47.255Z,1009.19
2017-06-05T05:55:47.240Z,1009.2
2017-06-05T05:56:47.218Z,1009.22
2017-06-05T05:57:47.203Z,1009.21
2017-06-05T05:58:47.181Z,1009.21
2017-06-05T05:59:47.175Z,1009.22
2017-06-05T06:00:47.151Z,1009.18
2017-06-05T06:01:47.132Z,1009.18
2017-06-05T06:02:47.118Z,1009.19
2017-06-05T06:03:47.099Z,1009.17
2017-06-05T06:04:47.083Z,1009.2
2017-06-05T06:05:47.068Z,1009.19
2017-06-05T06:06:47.048Z,1009.21
2017-06-05T06:07:47.034Z,1009.18
2017-06-05T06:08:47.013Z,1009.19
2017-06-05T06:09:47.004Z,1009.19
2017-06-05T06:10:46.981Z,1009.18
2017-06-05T06:11:46.962Z,1009.17
2017-06-05T06:12:46.946Z,1009.18
2017-06-05T06:13:46.932Z,1009.17
2017-06-05T06:14:46.909Z,1009.18
2017-06-05T06:15:46.901Z,1009.17
2017-06-05T06:16:46.879Z,1009.18
2017-06-05T06:17:46.864Z,1009.16
2017-06-05T06:18:46.848Z,1009.21
2017-06-05T06:19:46.830Z,1009.19
2017-06-05T06:20:46.811Z,1009.19
2017-06-05T06:21:46.801Z,1009.2
2017-06-05T06:22:46.778Z,1009.18
2017-06-05T06:23:46.761Z,1009.15
2017-06-05T06:24:46.751Z,1009.17
2017-06-05T06:25:46.730Z,1009.15
2017-06-05T06:26:46.712Z,1009.16
2017-06-05T06:27:46.703Z,1009.13
2017-06-05T06:28:46.684Z,1009.12
2017-06-05T06:29:46.661Z,1009.12
2017-06-05T06:30:46.647Z,1009.12
2017-06-05T06:31:46.631Z,1009.12
2017-06-05T06:32:46.618Z,1009.15
2017-06-05T06:33:46.598Z,1009.17
2017-06-05T06:34:46.580Z,1009.16
2017-06-05T06:35:46.569Z,1009.18
2017-06-05T06:36:46.552Z,1009.12
2017-06-05T06:37:46.536Z,1009.12
2017-06-05T06:38:46.524Z,1009.18
2017-06-05T06:39:46.502Z,1009.18
2017-06-05T06:40:46.487Z,1009.17
2017-06-05T06:41:46.472Z,1009.15
2017-06-05T06:42:46.459Z,1009.21
2017-06-05T06:43:46.442Z,1009.2
2017-06-05T06:44:46.420Z,1009.21
2017-06-05T06:45:46.409Z,1009.22
2017-06-05T06:46:46.392Z,1009.2
2017-06-05T06:47:46.378Z,1009.19
2017-06-05T06:48:46.360Z,1009.17
2017-06-05T06:49:46.343Z,1009.17
2017-06-05T06:50:46.330Z,1009.11
2017-06-05T06:51:46.322Z,1009.14
2017-06-05T06:52:46.302Z,1009.12
2017-06-05T06:53:46.282Z,1009.11
2017-06-05T06:54:46.262Z,1009.1
2017-06-05T06:55:46.256Z,1009.06
2017-06-05T06:56:46.230Z,1009.07
2017-06-05T06:57:46.221Z,1009.06
2017-06-05T06:58:46.202Z,1009.05
2017-06-05T06:59:46.188Z,1009.06
2017-06-05T07:00:46.168Z,1009.08
2017-06-05T07:01:46.150Z,1009.07
2017-06-05T07:02:46.141Z,1009.05
2017-06-05T07:03:46.124Z,1009.08
2017-06-05T07:04:46.106Z,1009.05
2017-06-05T07:05:46.092Z,1009.09
2017-06-05T07:06:46.081Z,1009.07
2017-06-05T07:07:46.060Z,1009.07
2017-06-05T07:08:46.050Z,1009.07
2017-06-05T07:09:46.030Z,1009.07
2017-06-05T07:10:46.019Z,1009.07
2017-06-05T07:11:45.997Z,1009.07
2017-06-05T07:12:45.984Z,1009.1
2017-06-05T07:13:45.972Z,1009.08
2017-06-05T07:14:45.951Z,1009.07
2017-06-05T07:15:45.935Z,1009.1
2017-06-05T07:16:45.920Z,1009.05
2017-06-05T07:17:45.915Z,1009.02
2017-06-05T07:18:45.895Z,1009.02
2017-06-05T07:19:45.881Z,1009.02
2017-06-05T07:20:45.865Z,1009
2017-06-05T07:21:45.876Z,1008.97
2017-06-05T07:22:45.831Z,1009.03
2017-06-05T07:23:45.820Z,1009.03
2017-06-05T07:24:45.802Z,1009.03
2017-06-05T07:25:45.787Z,1009.02
2017-06-05T07:26:45.772Z,1009.01
2017-06-05T07:27:45.761Z,1009.03
2017-06-05T07:28:45.745Z,1009.07
2017-06-05T07:29:45.729Z,1009.02
2017-06-05T07:30:45.712Z,1009.06
2017-06-05T07:31:45.699Z,1009.07
2017-06-05T07:32:45.684Z,1009.07
2017-06-05T07:33:45.671Z,1009.05
2017-06-05T07:34:45.664Z,1009.03
2017-06-05T07:35:45.690Z,1009.01
2017-06-05T07:36:45.622Z,1009.03
2017-06-05T07:37:45.683Z,1008.95
2017-06-05T07:38:45.592Z,1008.98
2017-06-05T07:39:45.584Z,1009.01
2017-06-05T07:40:45.563Z,1008.97
2017-06-05T07:41:45.594Z,1008.94
2017-06-05T07:42:45.533Z,1009
2017-06-05T07:43:45.529Z,1008.96
2017-06-05T07:44:45.520Z,1008.99
2017-06-05T07:45:45.495Z,1009.01
2017-06-05T07:46:45.470Z,1008.99
2017-06-05T07:47:45.471Z,1008.99
2017-06-05T07:48:45.440Z,1009
2017-06-05T07:49:45.431Z,1009
2017-06-05T07:50:45.420Z,1008.98
2017-06-05T07:51:45.400Z,1009.01
2017-06-05T07:52:45.390Z,1009.03
2017-06-05T07:53:45.383Z,1009.02
2017-06-05T07:54:45.364Z,1009
2017-06-05T07:55:45.342Z,1009.05
2017-06-05T07:56:45.330Z,1009.01
2017-06-05T07:57:45.316Z,1009.01
2017-06-05T07:58:45.305Z,1009.04
2017-06-05T07:59:45.288Z,1009.02
2017-06-05T08:00:45.275Z,1009.01
2017-06-05T08:01:45.260Z,1008.96
2017-06-05T08:02:45.248Z,1008.98
2017-06-05T08:03:45.234Z,1008.98
2017-06-05T08:04:45.222Z,1008.98
2017-06-05T08:05:45.208Z,1009
2017-06-05T08:06:45.192Z,1009.02
2017-06-05T08:07:45.179Z,1008.99
2017-06-05T08:08:45.164Z,1008.97
2017-06-05T08:09:45.152Z,1008.99
2017-06-05T08:10:45.139Z,1008.92
2017-06-05T08:11:45.121Z,1008.96
2017-06-05T08:12:45.107Z,1008.9
2017-06-05T08:13:45.093Z,1008.93
2017-06-05T08:14:45.083Z,1008.96
2017-06-05T08:15:45.079Z,1008.94
2017-06-05T08:16:45.053Z,1008.91
2017-06-05T08:17:45.036Z,1008.96
2017-06-05T08:18:45.030Z,1008.9
2017-06-05T08:19:45.010Z,1008.89
2017-06-05T08:20:45.000Z,1008.89
2017-06-05T08:21:44.991Z,1008.88
2017-06-05T08:22:44.973Z,1008.84
2017-06-05T08:23:44.961Z,1008.8
2017-06-05T08:24:44.947Z,1008.85
2017-06-05T08:25:44.931Z,1008.85
2017-06-05T08:26:44.921Z,1008.83
2017-06-05T08:27:44.905Z,1008.77
2017-06-05T08:28:44.890Z,1008.77
2017-06-05T08:29:44.880Z,1008.74
2017-06-05T08:30:44.863Z,1008.72
2017-06-05T08:31:44.851Z,1008.72
2017-06-05T08:32:44.851Z,1008.76
2017-06-05T08:33:44.825Z,1008.73
2017-06-05T08:34:44.811Z,1008.69
2017-06-05T08:35:44.802Z,1008.75
2017-06-05T08:36:44.789Z,1008.7
2017-06-05T08:37:44.781Z,1008.7
2017-06-05T08:38:44.765Z,1008.69
2017-06-05T08:39:44.750Z,1008.66
2017-06-05T08:40:44.732Z,1008.68
2017-06-05T08:41:44.721Z,1008.67
2017-06-05T08:42:44.704Z,1008.66
2017-06-05T08:43:44.701Z,1008.66
2017-06-05T08:44:44.680Z,1008.62
2017-06-05T08:45:44.671Z,1008.63
2017-06-05T08:46:44.657Z,1008.57
2017-06-05T08:47:44.643Z,1008.62
2017-06-05T08:48:44.643Z,1008.62
2017-06-05T08:49:44.621Z,1008.58
2017-06-05T08:50:44.603Z,1008.58
2017-06-05T08:51:44.591Z,1008.59
2017-06-05T08:52:44.589Z,1008.6
2017-06-05T08:53:44.570Z,1008.61
2017-06-05T08:54:44.561Z,1008.57
2017-06-05T08:55:44.538Z,1008.64
2017-06-05T08:56:44.532Z,1008.68
2017-06-05T08:57:44.518Z,1008.68
2017-06-05T08:58:44.507Z,1008.67
2017-06-05T08:59:44.491Z,1008.61
2017-06-05T09:00:44.479Z,1008.6
2017-06-05T09:01:44.469Z,1008.57
2017-06-05T09:02:44.460Z,1008.54
2017-06-05T09:03:44.443Z,1008.49
2017-06-05T09:04:44.430Z,1008.44
2017-06-05T09:05:44.423Z,1008.5
2017-06-05T09:06:44.412Z,1008.5
2017-06-05T09:07:44.397Z,1008.5
2017-06-05T09:08:44.399Z,1008.49
2017-06-05T09:09:44.385Z,1008.43
2017-06-05T09:10:44.369Z,1008.38
2017-06-05T09:11:44.351Z,1008.4
2017-06-05T09:12:44.345Z,1008.4
2017-06-05T09:13:44.332Z,1008.44
2017-06-05T09:14:44.315Z,1008.42
2017-06-05T09:15:44.306Z,1008.46
2017-06-05T09:16:44.291Z,1008.48
2017-06-05T09:17:44.292Z,1008.39
2017-06-05T09:18:44.274Z,1008.43
2017-06-05T09:19:44.262Z,1008.47
2017-06-05T09:20:44.254Z,1008.44
2017-06-05T09:21:44.243Z,1008.45
2017-06-05T09:22:44.224Z,1008.48
2017-06-05T09:23:44.220Z,1008.51
2017-06-05T09:24:44.209Z,1008.51
2017-06-05T09:25:44.204Z,1008.52
2017-06-05T09:26:44.193Z,1008.48
2017-06-05T09:27:44.180Z,1008.43
2017-06-05T09:28:44.174Z,1008.39
2017-06-05T09:29:44.162Z,1008.36
2017-06-05T09:30:44.150Z,1008.37
2017-06-05T09:31:44.142Z,1008.3
2017-06-05T09:32:44.131Z,1008.28
2017-06-05T09:33:44.130Z,1008.3
2017-06-05T09:34:44.112Z,1008.33
2017-06-05T09:35:44.106Z,1008.29
2017-06-05T09:36:44.106Z,1008.31
2017-06-05T09:37:44.101Z,1008.25
2017-06-05T09:38:44.081Z,1008.27
2017-06-05T09:39:44.069Z,1008.29
2017-06-05T09:40:44.064Z,1008.28
2017-06-05T09:41:44.056Z,1008.26
2017-06-05T09:42:44.046Z,1008.27
2017-06-05T09:43:44.041Z,1008.26
2017-06-05T09:44:44.033Z,1008.22
2017-06-05T09:45:44.031Z,1008.25
2017-06-05T09:46:44.019Z,1008.16
2017-06-05T09:47:44.124Z,1008.25
2017-06-05T09:48:44.012Z,1008.21
2017-06-05T09:49:44.001Z,1008.24
2017-06-05T09:50:43.992Z,1008.22
2017-06-05T09:51:43.984Z,1008.17
2017-06-05T09:52:43.980Z,1008.13
2017-06-05T09:53:44.022Z,1008.1
2017-06-05T09:54:43.968Z,1008.13
2017-06-05T09:55:43.959Z,1008.18
2017-06-05T09:56:43.952Z,1008.13
2017-06-05T09:57:44.010Z,1008.16
2017-06-05T09:58:43.935Z,1008.05
2017-06-05T09:59:43.931Z,1008.04
2017-06-05T10:00:43.931Z,1008.05
2017-06-05T10:01:43.948Z,1008.07
2017-06-05T10:02:43.911Z,1008.08
2017-06-05T10:03:43.908Z,1008.08
2017-06-05T10:04:43.905Z,1008.03
2017-06-05T10:05:43.898Z,1008.06
2017-06-05T10:06:43.890Z,1008.01
2017-06-05T10:07:43.893Z,1007.99
2017-06-05T10:08:43.881Z,1008.01
2017-06-05T10:09:43.875Z,1007.99
2017-06-05T10:10:43.869Z,1007.92
2017-06-05T10:11:43.862Z,1007.94
2017-06-05T10:12:43.861Z,1007.94
2017-06-05T10:13:43.851Z,1007.89
2017-06-05T10:14:43.844Z,1007.89
2017-06-05T10:15:43.842Z,1007.88
2017-06-05T10:16:43.844Z,1007.87
2017-06-05T10:17:43.832Z,1007.86
2017-06-05T10:18:43.820Z,1007.83
2017-06-05T10:19:43.820Z,1007.85
2017-06-05T10:20:43.811Z,1007.84
2017-06-05T10:21:43.807Z,1007.8
2017-06-05T10:22:43.801Z,1007.79
2017-06-05T10:23:43.789Z,1007.82
2017-06-05T10:24:43.782Z,1007.81
2017-06-05T10:25:43.782Z,1007.84
2017-06-05T10:26:43.771Z,1007.8
2017-06-05T10:27:43.762Z,1007.81
2017-06-05T10:28:43.794Z,1007.79
2017-06-05T10:29:43.750Z,1007.8
2017-06-05T10:30:43.740Z,1007.71
2017-06-05T10:31:43.740Z,1007.71
2017-06-05T10:32:43.730Z,1007.69
2017-06-05T10:33:43.721Z,1007.67
2017-06-05T10:34:43.716Z,1007.68
2017-06-05T10:35:43.701Z,1007.57
2017-06-05T10:36:43.701Z,1007.58
2017-06-05T10:37:43.693Z,1007.58
2017-06-05T10:38:43.680Z,1007.57
2017-06-05T10:39:43.676Z,1007.57
2017-06-05T10:40:43.671Z,1007.52
2017-06-05T10:41:43.663Z,1007.51
2017-06-05T10:42:43.650Z,1007.57
2017-06-05T10:43:43.641Z,1007.52
2017-06-05T10:44:43.643Z,1007.49
2017-06-05T10:45:43.631Z,1007.47
2017-06-05T10:46:43.622Z,1007.48
2017-06-05T10:47:43.612Z,1007.49
2017-06-05T10:48:43.602Z,1007.4
2017-06-05T10:49:43.599Z,1007.42
2017-06-05T10:50:43.590Z,1007.42
2017-06-05T10:51:43.583Z,1007.45
2017-06-05T10:52:43.572Z,1007.46
2017-06-05T10:53:43.562Z,1007.46
2017-06-05T10:54:43.551Z,1007.46
2017-06-05T10:55:43.549Z,1007.42
2017-06-05T10:56:43.533Z,1007.44
2017-06-05T10:57:43.525Z,1007.47
2017-06-05T10:58:43.521Z,1007.43
2017-06-05T10:59:43.508Z,1007.37
2017-06-05T11:00:43.503Z,1007.34
2017-06-05T11:01:43.492Z,1007.31
2017-06-05T11:02:43.482Z,1007.31
2017-06-05T11:03:43.471Z,1007.33
2017-06-05T11:04:43.462Z,1007.32
2017-06-05T11:05:43.458Z,1007.3
2017-06-05T11:06:43.446Z,1007.34
2017-06-05T11:07:43.442Z,1007.3
2017-06-05T11:08:43.428Z,1007.28
2017-06-05T11:09:43.498Z,1007.3
2017-06-05T11:10:43.411Z,1007.26
2017-06-05T11:11:43.404Z,1007.21
2017-06-05T11:12:43.389Z,1007.26
2017-06-05T11:13:43.383Z,1007.24
2017-06-05T11:14:43.372Z,1007.29
2017-06-05T11:15:43.362Z,1007.18
2017-06-05T11:16:43.351Z,1007.27
2017-06-05T11:17:43.345Z,1007.22
2017-06-05T11:18:43.334Z,1007.23
2017-06-05T11:19:43.321Z,1007.14
2017-06-05T11:20:43.312Z,1007.13
2017-06-05T11:21:43.313Z,1007.16
2017-06-05T11:22:43.303Z,1007.16
2017-06-05T11:23:43.292Z,1007.2
2017-06-05T11:24:43.297Z,1007.18
2017-06-05T11:25:43.267Z,1007.21
2017-06-05T11:26:43.261Z,1007.22
2017-06-05T11:27:43.255Z,1007.17
2017-06-05T11:28:43.243Z,1007.17
2017-06-05T11:29:43.239Z,1007.16
2017-06-05T11:30:43.222Z,1007.21
2017-06-05T11:31:43.222Z,1007.15
2017-06-05T11:32:43.215Z,1007.15
2017-06-05T11:33:43.198Z,1007.16
2017-06-05T11:34:43.192Z,1007.09
2017-06-05T11:35:43.183Z,1007.09
2017-06-05T11:36:43.174Z,1007.06
2017-06-05T11:37:43.163Z,1007.07
2017-06-05T11:38:43.151Z,1007.07
2017-06-05T11:39:43.148Z,1007.07
2017-06-05T11:40:43.143Z,1007.01
2017-06-05T11:41:43.129Z,1007.02
2017-06-05T11:42:43.126Z,1007
2017-06-05T11:43:43.114Z,1006.93
2017-06-05T11:44:43.101Z,1006.9
2017-06-05T11:45:43.091Z,1006.96
2017-06-05T11:46:43.092Z,1006.98
2017-06-05T11:47:43.076Z,1007.04
2017-06-05T11:48:43.066Z,1006.99
2017-06-05T11:49:43.055Z,1006.97
2017-06-05T11:50:43.049Z,1006.97
2017-06-05T11:51:43.042Z,1006.85
2017-06-05T11:52:43.033Z,1006.83
2017-06-05T11:53:43.022Z,1006.81
2017-06-05T11:54:43.013Z,1006.8
2017-06-05T11:55:43.011Z,1006.83
2017-06-05T11:56:43.003Z,1006.84
2017-06-05T11:57:42.988Z,1006.77
2017-06-05T11:58:42.979Z,1006.76
2017-06-05T11:59:42.970Z,1006.73
2017-06-05T12:00:42.960Z,1006.67
2017-06-05T12:01:42.951Z,1006.62
2017-06-05T12:02:42.941Z,1006.69
2017-06-05T12:03:42.931Z,1006.64
2017-06-05T12:04:42.930Z,1006.65
2017-06-05T12:05:42.911Z,1006.7
2017-06-05T12:06:42.909Z,1006.73
2017-06-05T12:07:42.893Z,1006.72
2017-06-05T12:08:42.892Z,1006.72