createdAt,value
2023-01-17T00:10:24.649Z,7.00
2023-01-17T00:15:32.329Z,7.35
2023-01-17T00:20:54.966Z,2.53
2023-01-17T00:26:05.429Z,4.00
2023-01-17T00:31:11.575Z,5.28
2023-01-17T00:36:15.076Z,4.55
2023-01-17T00:41:19.331Z,3.35
2023-01-17T00:46:42.812Z,5.28
2023-01-17T00:52:04.802Z,7.10
2023-01-17T00:57:27.147Z,3.33
2023-01-17T01:02:50.705Z,5.45
2023-01-17T01:08:12.785Z,3.50
2023-01-17T01:13:34.619Z,2.97
2023-01-17T01:18:58.937Z,4.57
2023-01-17T01:24:20.720Z,8.93
2023-01-17T01:29:42.961Z,3.80
2023-01-17T01:34:49.001Z,4.85
2023-01-17T01:39:53.550Z,4.40
2023-01-17T01:44:58.157Z,3.63
2023-01-17T01:50:08.672Z,5.30
2023-01-17T01:55:17.430Z,6.50
2023-01-17T02:00:29.351Z,4.75
2023-01-17T02:05:36.836Z,4.28
2023-01-17T02:10:44.094Z,4.60
2023-01-17T02:16:00.470Z,5.03
2023-01-17T02:21:24.960Z,4.53
2023-01-17T02:26:55.887Z,4.63
2023-01-17T02:32:09.640Z,5.47
2023-01-17T02:37:20.148Z,5.32
2023-01-17T02:42:28.195Z,5.30
2023-01-17T02:47:34.181Z,6.03
2023-01-17T02:53:02.407Z,9.10
2023-01-17T02:58:20.937Z,8.02
2023-01-17T03:03:34.440Z,8.48
2023-01-17T03:08:41.417Z,11.63
2023-01-17T03:13:45.896Z,5.45
2023-01-17T03:18:53.984Z,6.00
2023-01-17T03:23:58.565Z,5.68
2023-01-17T03:29:03.709Z,6.78
2023-01-17T03:34:09.707Z,6.07
2023-01-17T03:39:14.361Z,6.18
2023-01-17T03:44:18.832Z,6.80
2023-01-17T03:49:24.837Z,6.03
2023-01-17T03:59:34.174Z,7.15
2023-01-17T04:04:40.807Z,6.95
2023-01-17T04:09:47.938Z,6.85
2023-01-17T04:14:55.544Z,7.20
2023-01-17T04:20:04.947Z,6.97
2023-01-17T04:25:11.700Z,8.35
2023-01-17T04:30:19.154Z,6.15
2023-01-17T04:35:29.013Z,7.85
2023-01-17T04:40:36.584Z,7.43
2023-01-17T04:45:44.448Z,7.43
2023-01-17T04:50:53.239Z,7.82
2023-01-17T04:56:00.983Z,8.77
2023-01-17T05:01:10.866Z,7.78
2023-01-17T05:06:20.048Z,6.65
2023-01-17T05:11:29.458Z,7.00
2023-01-17T05:16:37.269Z,6.95
2023-01-17T05:21:46.421Z,8.30
2023-01-17T05:26:55.319Z,6.35
2023-01-17T05:32:03.345Z,6.65
2023-01-17T05:37:12.499Z,5.22
2023-01-17T05:42:20.563Z,5.70
2023-01-17T05:47:28.440Z,6.15
2023-01-17T05:52:37.482Z,5.57
2023-01-17T05:57:46.200Z,5.50
2023-01-17T06:02:57.104Z,7.10
2023-01-17T06:08:07.460Z,5.88
2023-01-17T06:13:21.320Z,6.22
2023-01-17T06:18:28.696Z,6.75
2023-01-17T06:23:37.619Z,5.97
2023-01-17T06:28:44.023Z,6.15
2023-01-17T06:33:51.269Z,6.00
2023-01-17T06:39:00.474Z,6.63
2023-01-17T06:44:09.586Z,6.88
2023-01-17T06:49:17.517Z,8.00
2023-01-17T06:54:26.472Z,8.80
2023-01-17T06:59:35.776Z,8.05
2023-01-17T07:04:42.937Z,9.13
2023-01-17T07:09:52.154Z,8.98
2023-01-17T07:14:59.759Z,10.25
2023-01-17T07:20:07.285Z,10.30
2023-01-17T07:25:14.688Z,11.25
2023-01-17T07:30:22.924Z,11.90
2023-01-17T07:35:30.085Z,12.15
2023-01-17T07:40:42.213Z,13.15
2023-01-17T07:45:52.345Z,13.70
2023-01-17T07:51:00.761Z,12.30
2023-01-17T07:56:10.840Z,12.25
2023-01-17T08:01:19.630Z,11.73
2023-01-17T08:06:29.820Z,12.57
2023-01-17T08:11:38.412Z,11.50
2023-01-17T08:16:45.017Z,10.32
2023-01-17T08:21:51.452Z,11.32
2023-01-17T08:26:59.073Z,10.75
2023-01-17T08:32:05.372Z,9.68
2023-01-17T08:37:13.003Z,11.63
2023-01-17T08:42:21.655Z,11.20
2023-01-17T08:47:29.315Z,12.20
2023-01-17T08:52:36.774Z,11.98
2023-01-17T08:57:44.408Z,10.50
2023-01-17T09:03:05.179Z,5.35
2023-01-17T09:08:14.268Z,5.05
2023-01-17T09:13:21.668Z,4.05
2023-01-17T09:18:28.914Z,3.75
2023-01-17T09:23:34.552Z,5.00
2023-01-17T09:28:43.299Z,3.60
2023-01-17T09:33:48.947Z,4.13
2023-01-17T09:39:00.141Z,3.35
2023-01-17T09:44:19.551Z,3.50
2023-01-17T09:49:45.567Z,3.83
2023-01-17T09:54:52.956Z,3.28
2023-01-17T10:00:13.541Z,3.53
2023-01-17T10:05:40.609Z,2.40
2023-01-17T10:10:57.969Z,2.53
2023-01-17T10:16:22.113Z,2.50
2023-01-17T10:21:42.282Z,2.38
2023-01-17T10:26:52.267Z,2.53
2023-01-17T10:32:02.588Z,3.20
2023-01-17T10:37:26.361Z,4.25
2023-01-17T10:42:51.186Z,2.90
2023-01-17T10:48:05.170Z,2.55
2023-01-17T10:53:22.543Z,2.35
2023-01-17T10:58:28.248Z,2.95
2023-01-17T11:03:35.915Z,2.35
2023-01-17T11:08:53.799Z,2.50
2023-01-17T11:14:03.619Z,2.90
2023-01-17T11:19:19.569Z,3.88
2023-01-17T11:24:35.876Z,3.80
2023-01-17T11:29:43.798Z,4.10
2023-01-17T11:35:08.525Z,3.03
2023-01-17T11:40:26.096Z,2.75
2023-01-17T11:45:35.681Z,3.13
2023-01-17T11:50:48.033Z,3.05
2023-01-17T11:55:57.341Z,4.13
2023-01-17T12:01:19.224Z,4.70
2023-01-17T12:06:51.710Z,4.95
2023-01-17T12:12:30.745Z,4.78
2023-01-17T12:17:55.913Z,3.88
2023-01-17T12:23:22.570Z,3.75
2023-01-17T12:28:55.835Z,4.05
2023-01-17T12:34:19.793Z,4.22
2023-01-17T12:39:32.484Z,3.63
2023-01-17T12:44:53.009Z,3.30
2023-01-17T12:50:09.178Z,2.80
2023-01-17T12:55:22.555Z,3.30
2023-01-17T13:00:32.527Z,3.00
2023-01-17T13:05:42.416Z,2.50
2023-01-17T13:10:54.654Z,2.80
2023-01-17T13:16:07.550Z,2.45
2023-01-17T13:21:30.730Z,1.85
2023-01-17T13:26:54.777Z,1.85
2023-01-17T13:32:12.691Z,2.30
2023-01-17T13:37:42.804Z,2.65
2023-01-17T13:42:59.197Z,2.95
2023-01-17T13:48:30.991Z,3.30
2023-01-17T13:53:59.227Z,3.75
2023-01-17T13:59:31.300Z,2.67
2023-01-17T14:05:11.771Z,3.22
2023-01-17T14:10:39.462Z,3.30
2023-01-17T14:15:53.511Z,4.20
2023-01-17T14:21:14.817Z,3.42
2023-01-17T14:26:37.310Z,4.10
2023-01-17T14:31:44.950Z,5.32
2023-01-17T14:36:52.095Z,4.22
2023-01-17T14:41:59.943Z,5.22
2023-01-17T14:47:08.894Z,5.93
2023-01-17T14:52:20.037Z,5.60
2023-01-17T14:57:28.870Z,5.07
2023-01-17T15:02:35.339Z,7.53
2023-01-17T15:07:41.788Z,6.20
2023-01-17T15:12:47.891Z,8.27
2023-01-17T15:18:08.705Z,10.43
2023-01-17T15:23:18.351Z,14.57
2023-01-17T15:28:24.210Z,17.80
2023-01-17T15:33:36.032Z,20.08
2023-01-17T15:38:54.075Z,22.55
2023-01-17T15:43:58.995Z,21.02
2023-01-17T15:49:17.985Z,21.60
2023-01-17T15:54:37.869Z,23.88
2023-01-17T15:59:46.736Z,22.02
2023-01-17T16:04:52.735Z,18.02
2023-01-17T16:10:06.695Z,17.80
2023-01-17T16:15:13.395Z,16.98
2023-01-17T16:20:23.017Z,12.88
2023-01-17T16:25:32.434Z,14.93
2023-01-17T16:30:37.723Z,30.60
2023-01-17T16:35:44.236Z,19.33
2023-01-17T16:40:49.608Z,17.30
2023-01-17T16:45:55.764Z,19.75
2023-01-17T16:51:07.043Z,18.67
2023-01-17T16:56:14.613Z,14.10
2023-01-17T17:01:21.357Z,9.73
2023-01-17T17:06:27.694Z,12.30
2023-01-17T17:11:32.170Z,11.07
2023-01-17T17:16:36.985Z,8.98
2023-01-17T17:21:42.899Z,10.82
2023-01-17T17:26:47.399Z,11.32
2023-01-17T17:31:52.103Z,11.85
2023-01-17T17:36:57.951Z,15.18
2023-01-17T17:42:02.548Z,11.48
2023-01-17T17:47:06.995Z,12.50
2023-01-17T17:52:12.842Z,12.80
2023-01-17T17:57:17.342Z,13.50
2023-01-17T18:02:21.821Z,13.38
2023-01-17T18:07:28.236Z,13.13
2023-01-17T18:12:32.892Z,15.10
2023-01-17T18:17:37.400Z,15.93
2023-01-17T18:22:43.486Z,16.73
2023-01-17T18:32:52.053Z,15.85
2023-01-17T18:38:00.222Z,16.83
2023-01-17T18:43:04.809Z,15.02
2023-01-17T18:48:09.183Z,14.15
2023-01-17T18:53:15.053Z,14.40
2023-01-17T19:03:29.003Z,10.18
2023-01-17T19:08:36.265Z,11.13
2023-01-17T19:13:42.003Z,9.48
2023-01-17T19:18:46.381Z,10.10
2023-01-17T19:23:52.611Z,10.75
2023-01-17T19:28:58.876Z,10.95
2023-01-17T19:34:05.752Z,10.25
2023-01-17T19:39:11.807Z,18.58
2023-01-17T19:44:16.799Z,10.48
2023-01-17T19:49:24.752Z,9.18
2023-01-17T19:54:30.663Z,10.30
2023-01-17T19:59:35.159Z,8.07
2023-01-17T20:04:39.554Z,9.48
2023-01-17T20:09:45.448Z,10.63
2023-01-17T20:19:54.504Z,12.90
2023-01-17T20:25:00.704Z,14.27
2023-01-17T20:30:19.288Z,12.73
2023-01-17T20:35:24.696Z,13.60
2023-01-17T20:40:30.552Z,17.77
2023-01-17T20:45:35.512Z,20.13
2023-01-17T20:50:40.122Z,19.13
2023-01-17T20:55:46.183Z,11.68
2023-01-17T21:00:52.519Z,10.57
2023-01-17T21:06:02.844Z,11.23
2023-01-17T21:11:10.400Z,11.88
2023-01-17T21:16:16.479Z,10.95
2023-01-17T21:21:23.119Z,15.45
2023-01-17T21:26:30.366Z,14.45
2023-01-17T21:31:36.821Z,14.10
2023-01-17T21:36:43.359Z,12.40
2023-01-17T21:41:51.008Z,12.30
2023-01-17T21:46:56.566Z,12.80
2023-01-17T21:57:41.892Z,15.13
2023-01-17T22:02:47.183Z,14.75
2023-01-17T22:08:12.603Z,18.70
2023-01-17T22:13:19.808Z,18.08
2023-01-17T22:18:24.136Z,17.77
2023-01-17T22:23:28.524Z,23.15
2023-01-17T22:28:35.114Z,20.77
2023-01-17T22:33:40.675Z,17.33
2023-01-17T22:38:45.832Z,16.20
2023-01-17T22:43:54.423Z,15.07
2023-01-17T22:49:00.144Z,18.33
2023-01-17T22:59:12.943Z,19.77
2023-01-17T23:04:19.800Z,22.40
2023-01-17T23:09:24.367Z,21.88
2023-01-17T23:14:49.707Z,22.52
2023-01-17T23:19:55.700Z,23.70
2023-01-17T23:25:02.398Z,24.92
2023-01-17T23:30:11.268Z,24.60
2023-01-17T23:35:16.615Z,21.77
2023-01-17T23:40:21.187Z,22.70
2023-01-17T23:45:27.311Z,18.90
2023-01-17T23:50:31.716Z,18.08
2023-01-17T23:55:37.861Z,18.67
