createdAt,value
2022-08-17T00:02:21.216Z,98833.69
2022-08-17T00:04:53.188Z,98827.97
2022-08-17T00:07:19.600Z,98821.25
2022-08-17T00:09:46.160Z,98822.88
2022-08-17T00:12:43.193Z,98827.22
2022-08-17T00:14:59.967Z,98824.22
2022-08-17T00:17:26.367Z,98827.50
2022-08-17T00:19:52.760Z,98826.09
2022-08-17T00:22:32.784Z,98821.09
2022-08-17T00:25:02.069Z,98829.88
2022-08-17T00:27:28.521Z,98830.22
2022-08-17T00:29:55.405Z,98832.81
2022-08-17T00:33:14.003Z,98834.56
2022-08-17T00:35:09.505Z,98830.72
2022-08-17T00:37:36.414Z,98837.31
2022-08-17T00:40:03.179Z,98833.19
2022-08-17T00:42:31.212Z,98833.34
2022-08-17T00:44:58.288Z,98831.63
2022-08-17T00:47:24.742Z,98841.09
2022-08-17T00:49:51.269Z,98830.78
2022-08-17T00:52:21.675Z,98837.38
2022-08-17T00:54:49.160Z,98833.06
2022-08-17T00:57:20.249Z,98836.38
2022-08-17T01:00:01.579Z,98830.63
2022-08-17T01:02:34.408Z,98833.91
2022-08-17T01:05:08.520Z,98831.78
2022-08-17T01:07:35.289Z,98837.53
2022-08-17T01:10:06.041Z,98833.50
2022-08-17T01:12:34.559Z,98837.53
2022-08-17T01:15:01.130Z,98840.66
2022-08-17T01:17:28.607Z,98833.78
2022-08-17T01:19:55.054Z,98837.78
2022-08-17T01:22:23.080Z,98842.94
2022-08-17T01:24:52.297Z,98841.94
2022-08-17T01:27:20.690Z,98844.22
2022-08-17T01:29:50.176Z,98840.03
2022-08-17T01:32:16.640Z,98849.94
2022-08-17T01:34:50.119Z,98842.06
2022-08-17T01:37:17.979Z,98850.34
2022-08-17T01:39:47.808Z,98854.09
2022-08-17T01:42:29.572Z,98851.66
2022-08-17T01:44:59.005Z,98848.19
2022-08-17T01:47:25.930Z,98849.47
2022-08-17T01:49:52.343Z,98847.59
2022-08-17T01:52:19.099Z,98855.56
2022-08-17T01:54:47.365Z,98853.34
2022-08-17T01:57:14.145Z,98856.19
2022-08-17T01:59:40.642Z,98862.31
2022-08-17T02:02:07.551Z,98862.56
2022-08-17T02:04:34.658Z,98855.69
2022-08-17T02:07:01.105Z,98863.97
2022-08-17T02:09:29.846Z,98856.06
2022-08-17T02:11:58.295Z,98861.66
2022-08-17T02:14:25.367Z,98866.22
2022-08-17T02:16:52.230Z,98864.63
2022-08-17T02:19:18.682Z,98867.25
2022-08-17T02:21:46.362Z,98862.66
2022-08-17T02:24:15.470Z,98865.38
2022-08-17T02:26:42.064Z,98856.47
2022-08-17T02:29:08.452Z,98851.78
2022-08-17T02:31:35.703Z,98848.22
2022-08-17T02:34:04.500Z,98843.63
2022-08-17T02:36:32.299Z,98846.34
2022-08-17T02:39:00.165Z,98849.34
2022-08-17T02:41:26.552Z,98843.41
2022-08-17T02:43:53.606Z,98843.09
2022-08-17T02:46:20.087Z,98837.06
2022-08-17T02:48:46.642Z,98835.63
2022-08-17T02:51:13.182Z,98846.75
2022-08-17T02:53:39.584Z,98838.00
2022-08-17T02:56:06.297Z,98844.44
2022-08-17T02:58:34.937Z,98849.88
2022-08-17T03:01:03.306Z,98846.69
2022-08-17T03:03:29.847Z,98851.13
2022-08-17T03:05:56.401Z,98857.84
2022-08-17T03:08:23.461Z,98852.63
2022-08-17T03:10:50.540Z,98852.91
2022-08-17T03:13:17.448Z,98852.03
2022-08-17T03:15:45.346Z,98845.13
2022-08-17T03:18:19.285Z,98845.41
2022-08-17T03:20:51.907Z,98841.97
2022-08-17T03:23:18.772Z,98838.41
2022-08-17T03:25:50.530Z,98830.63
2022-08-17T03:28:20.228Z,98835.59
2022-08-17T03:30:46.709Z,98832.69
2022-08-17T03:33:13.172Z,98832.44
2022-08-17T03:35:40.678Z,98825.09
2022-08-17T03:38:07.804Z,98825.34
2022-08-17T03:40:58.796Z,98828.56
2022-08-17T03:43:21.762Z,98833.28
2022-08-17T03:46:10.898Z,98830.69
2022-08-17T03:49:11.538Z,98833.69
2022-08-17T03:51:56.496Z,98827.38
2022-08-17T03:54:41.344Z,98828.47
2022-08-17T03:57:10.845Z,98824.94
2022-08-17T03:59:37.248Z,98827.78
2022-08-17T04:02:08.988Z,98827.16
2022-08-17T04:04:35.868Z,98827.16
2022-08-17T04:07:02.309Z,98831.72
2022-08-17T04:09:28.693Z,98832.22
2022-08-17T04:11:55.103Z,98841.75
2022-08-17T04:14:23.778Z,98839.41
2022-08-17T04:16:50.222Z,98838.44
2022-08-17T04:19:16.589Z,98834.00
2022-08-17T04:21:42.997Z,98836.09
2022-08-17T04:24:09.373Z,98835.47
2022-08-17T04:26:53.196Z,98843.75
2022-08-17T04:29:21.395Z,98834.63
2022-08-17T04:31:48.092Z,98845.97
2022-08-17T04:34:14.531Z,98845.97
2022-08-17T04:36:50.334Z,98845.81
2022-08-17T04:39:17.103Z,98845.59
2022-08-17T04:42:02.198Z,98853.22
2022-08-17T04:44:37.559Z,98861.72
2022-08-17T04:47:04.793Z,98853.06
2022-08-17T04:49:32.540Z,98862.56
2022-08-17T04:52:01.289Z,98869.06
2022-08-17T04:54:30.902Z,98867.28
2022-08-17T04:56:57.355Z,98859.22
2022-08-17T04:59:23.751Z,98871.63
2022-08-17T05:01:50.872Z,98870.34
2022-08-17T05:04:33.910Z,98876.34
2022-08-17T05:07:01.886Z,98880.31
2022-08-17T05:09:29.064Z,98877.25
2022-08-17T05:11:56.334Z,98871.31
2022-08-17T05:14:32.469Z,98872.69
2022-08-17T05:17:00.178Z,98867.44
2022-08-17T05:19:27.558Z,98879.56
2022-08-17T05:21:53.962Z,98871.88
2022-08-17T05:24:38.335Z,98880.34
2022-08-17T05:27:06.588Z,98874.09
2022-08-17T05:29:33.790Z,98881.69
2022-08-17T05:32:37.975Z,98879.53
2022-08-17T05:35:00.304Z,98878.06
2022-08-17T05:37:26.852Z,98882.72
2022-08-17T05:39:54.014Z,98874.91
2022-08-17T05:42:20.554Z,98876.16
2022-08-17T05:44:47.072Z,98877.81
2022-08-17T05:47:13.512Z,98874.88
2022-08-17T05:49:39.973Z,98875.63
2022-08-17T05:52:19.778Z,98881.06
2022-08-17T05:54:58.853Z,98874.91
2022-08-17T05:57:53.355Z,98877.16
2022-08-17T08:17:22.365Z,98889.41
2022-08-17T08:19:48.709Z,98888.81
2022-08-17T08:22:35.425Z,98901.38
2022-08-17T08:25:15.003Z,98885.00
2022-08-17T08:27:50.094Z,98892.44
2022-08-17T08:30:18.484Z,98888.84
2022-08-17T08:32:54.141Z,98892.03
2022-08-17T08:35:36.923Z,98890.13
2022-08-17T08:38:23.685Z,98881.16
2022-08-17T08:41:01.306Z,98883.06
2022-08-17T08:43:50.846Z,98889.47
2022-08-17T08:46:25.402Z,98884.34
2022-08-17T08:49:12.052Z,98886.06
2022-08-17T08:51:46.450Z,98888.19
2022-08-17T08:54:12.764Z,98877.78
2022-08-17T08:57:19.175Z,98886.94
2022-08-17T08:59:42.053Z,98885.03
2022-08-17T09:02:11.796Z,98884.34
2022-08-17T09:05:13.999Z,98880.94
2022-08-17T09:07:43.791Z,98885.34
2022-08-17T09:10:25.459Z,98884.69
2022-08-17T09:13:09.274Z,98882.94
2022-08-17T09:15:46.613Z,98882.28
2022-08-17T09:19:02.331Z,98885.78
2022-08-17T09:21:13.341Z,98881.28
2022-08-17T09:23:59.272Z,98889.16
2022-08-17T09:26:30.424Z,98883.44
2022-08-17T09:29:03.133Z,98886.41
2022-08-17T09:31:35.553Z,98884.72
2022-08-17T09:34:22.095Z,98880.97
2022-08-17T09:37:03.343Z,98885.59
2022-08-17T09:39:47.717Z,98880.53
2022-08-17T09:42:24.636Z,98880.38
2022-08-17T09:45:09.872Z,98868.78
2022-08-17T09:47:50.465Z,98876.72
2022-08-17T09:51:03.553Z,98873.91
2022-08-17T09:53:10.559Z,98867.97
2022-08-17T09:55:42.985Z,98868.22
2022-08-17T09:58:15.430Z,98875.75
2022-08-17T10:00:48.355Z,98858.69
2022-08-17T10:03:34.377Z,98863.06
2022-08-17T10:06:00.805Z,98861.69
2022-08-17T10:08:36.970Z,98858.13
2022-08-17T10:11:15.421Z,98857.44
2022-08-17T10:13:53.014Z,98856.56
2022-08-17T10:16:23.069Z,98855.81
2022-08-17T10:18:52.437Z,98846.44
2022-08-17T10:21:37.476Z,98860.31
2022-08-17T10:24:25.677Z,98860.41
2022-08-17T10:26:57.134Z,98852.94
2022-08-17T10:29:49.051Z,98849.41
2022-08-17T10:32:42.268Z,98849.97
2022-08-17T10:35:25.894Z,98851.59
2022-08-17T10:38:10.536Z,98856.16
2022-08-17T10:40:45.380Z,98852.66
2022-08-17T10:43:31.445Z,98857.84
2022-08-17T10:46:10.684Z,98851.81
2022-08-17T10:49:12.893Z,98845.41
2022-08-17T10:51:40.184Z,98852.28
2022-08-17T10:54:07.112Z,98851.31
2022-08-17T10:56:47.623Z,98844.03
2022-08-17T10:59:32.791Z,98849.31
2022-08-17T11:02:14.719Z,98839.25
2022-08-17T11:04:50.391Z,98837.53
2022-08-17T11:07:25.947Z,98838.75
2022-08-17T11:10:01.260Z,98829.69
2022-08-17T11:12:33.746Z,98827.03
2022-08-17T11:15:19.665Z,98832.59
2022-08-17T11:18:01.451Z,98830.00
2022-08-17T11:20:39.385Z,98833.31
2022-08-17T11:23:31.880Z,98833.47
2022-08-17T11:26:03.985Z,98821.41
2022-08-17T11:28:35.926Z,98817.66
2022-08-17T11:31:08.406Z,98824.06
2022-08-17T11:33:36.735Z,98827.50
2022-08-17T11:36:10.404Z,98826.81
2022-08-17T11:38:51.681Z,98819.28
2022-08-17T11:41:27.471Z,98824.81
2022-08-17T11:44:13.146Z,98831.94
2022-08-17T11:47:17.217Z,98827.75
2022-08-17T11:50:02.254Z,98818.78
2022-08-17T11:52:36.201Z,98818.78
2022-08-17T11:55:24.078Z,98825.44
2022-08-17T11:58:01.902Z,98814.03
2022-08-17T12:00:49.694Z,98810.63
2022-08-17T12:03:24.940Z,98816.66
2022-08-17T12:06:00.234Z,98811.38
2022-08-17T12:08:29.377Z,98815.13
2022-08-17T12:11:04.503Z,98807.59
2022-08-17T12:13:39.277Z,98813.53
2022-08-17T12:16:07.174Z,98817.03
2022-08-17T12:18:37.378Z,98818.25
2022-08-17T12:21:03.729Z,98810.84
2022-08-17T12:23:30.091Z,98810.28
2022-08-17T12:26:06.237Z,98799.56
2022-08-17T12:28:38.688Z,98799.06
2022-08-17T12:31:12.081Z,98799.84
2022-08-17T12:33:42.447Z,98802.03
2022-08-17T12:36:14.800Z,98798.63
2022-08-17T12:38:48.714Z,98788.13
2022-08-17T12:41:28.766Z,98782.22
2022-08-17T12:44:03.946Z,98784.75
2022-08-17T12:46:33.529Z,98780.31
2022-08-17T12:49:19.618Z,98784.31
2022-08-17T12:51:46.784Z,98782.06
2022-08-17T12:54:25.929Z,98785.38
2022-08-17T12:56:52.368Z,98783.47
2022-08-17T12:59:29.577Z,98775.44
2022-08-17T13:01:57.050Z,98772.50
2022-08-17T13:04:24.174Z,98777.19
2022-08-17T13:06:59.994Z,98779.03
2022-08-17T13:09:35.715Z,98777.41
2022-08-17T13:12:07.100Z,98780.50
2022-08-17T13:14:34.189Z,98782.75
2022-08-17T13:17:02.181Z,98776.13
2022-08-17T13:19:41.024Z,98783.28
2022-08-17T13:22:10.678Z,98776.25
2022-08-17T13:24:38.186Z,98777.97
2022-08-17T13:27:08.254Z,98777.16
2022-08-17T13:29:44.208Z,98777.72
2022-08-17T13:32:14.293Z,98768.94
2022-08-17T13:35:12.154Z,98771.31
2022-08-17T13:37:34.333Z,98769.78
2022-08-17T13:40:07.510Z,98771.97
2022-08-17T13:42:52.967Z,98771.72
2022-08-17T13:45:38.918Z,98771.25
2022-08-17T13:48:06.370Z,98771.19
2022-08-17T13:50:32.903Z,98772.34
2022-08-17T13:52:59.448Z,98779.28
2022-08-17T13:55:28.744Z,98779.28
2022-08-17T13:57:59.564Z,98775.88
2022-08-17T14:00:35.364Z,98778.38
2022-08-17T14:03:02.865Z,98781.03
2022-08-17T14:05:30.589Z,98776.25
2022-08-17T14:07:59.078Z,98782.47
2022-08-17T14:10:26.053Z,98779.16
2022-08-17T14:12:52.928Z,98777.59
2022-08-17T14:15:21.020Z,98772.53
2022-08-17T14:17:49.143Z,98767.19
2022-08-17T14:20:16.507Z,98771.97
2022-08-17T14:22:45.095Z,98760.50
2022-08-17T14:25:14.817Z,98765.06
2022-08-17T14:27:53.229Z,98768.78
2022-08-17T14:30:21.501Z,98766.50
2022-08-17T14:32:49.037Z,98763.09
2022-08-17T14:35:16.207Z,98753.53
2022-08-17T14:37:44.740Z,98751.88
2022-08-17T14:40:12.747Z,98751.13
2022-08-17T14:42:40.230Z,98736.75
2022-08-17T14:45:29.895Z,98739.66
2022-08-17T14:47:54.807Z,98740.75
2022-08-17T14:50:22.335Z,98732.78
2022-08-17T14:52:48.924Z,98741.63
2022-08-17T14:55:18.271Z,98733.50
2022-08-17T14:57:45.569Z,98746.31
2022-08-17T15:00:16.700Z,98748.84
2022-08-17T15:02:45.758Z,98736.97
2022-08-17T15:05:13.351Z,98742.06
2022-08-17T15:07:40.848Z,98744.66
2022-08-17T15:10:08.930Z,98747.06
2022-08-17T15:12:35.576Z,98742.78
2022-08-17T15:15:04.423Z,98742.56
2022-08-17T15:17:44.538Z,98742.81
2022-08-17T15:20:17.836Z,98746.81
2022-08-17T15:22:45.330Z,98743.78
2022-08-17T15:25:11.954Z,98740.41
2022-08-17T15:27:38.653Z,98744.41
2022-08-17T15:30:07.234Z,98749.72
2022-08-17T15:32:35.132Z,98739.78
2022-08-17T15:35:03.979Z,98744.06
2022-08-17T15:37:32.076Z,98737.34
2022-08-17T15:40:00.796Z,98742.78
2022-08-17T15:42:27.820Z,98736.47
2022-08-17T15:44:57.263Z,98736.00
2022-08-17T15:47:24.419Z,98743.88
2022-08-17T15:49:50.936Z,98739.63
2022-08-17T15:52:27.336Z,98734.41
2022-08-17T15:54:55.077Z,98729.59
2022-08-17T15:57:21.765Z,98724.94
2022-08-17T15:59:50.745Z,98725.53
2022-08-17T16:03:15.925Z,98730.84
2022-08-17T16:05:10.405Z,98713.78
2022-08-17T16:07:37.060Z,98713.31
2022-08-17T16:10:04.696Z,98703.59
2022-08-17T16:12:31.114Z,98697.19
2022-08-17T16:14:57.519Z,98703.47
2022-08-17T16:17:38.718Z,98700.19
2022-08-17T16:20:07.956Z,98698.84
2022-08-17T16:22:37.497Z,98695.00
2022-08-17T16:25:08.971Z,98698.16
2022-08-17T16:27:35.416Z,98700.91
2022-08-17T16:30:02.028Z,98703.03
2022-08-17T16:32:31.854Z,98700.19
2022-08-17T16:35:05.424Z,98696.88
2022-08-17T16:37:34.250Z,98697.44
2022-08-17T16:40:01.511Z,98707.47
2022-08-17T16:42:29.335Z,98711.88
2022-08-17T16:44:57.574Z,98716.56
2022-08-17T16:47:23.978Z,98720.34
2022-08-17T16:49:50.445Z,98727.63
2022-08-17T16:52:32.826Z,98721.53
2022-08-17T16:55:00.438Z,98722.75
2022-08-17T16:57:27.380Z,98724.97
2022-08-17T16:59:53.908Z,98720.59
2022-08-17T17:02:27.731Z,98717.75
2022-08-17T17:05:05.059Z,98711.88
2022-08-17T17:07:40.262Z,98722.00
2022-08-17T17:10:19.925Z,98719.94
2022-08-17T17:13:01.304Z,98726.16
2022-08-17T17:15:33.669Z,98714.25
2022-08-17T17:18:07.185Z,98715.13
2022-08-17T17:20:39.694Z,98722.84
2022-08-17T17:23:27.835Z,98726.28
2022-08-17T17:25:54.714Z,98720.19
2022-08-17T17:28:30.112Z,98724.47
2022-08-17T17:31:02.428Z,98732.59
2022-08-17T17:33:37.275Z,98727.94
2022-08-17T17:36:08.101Z,98736.47
2022-08-17T17:38:39.292Z,98729.91
2022-08-17T17:41:10.731Z,98753.72
2022-08-17T17:43:39.994Z,98756.91
2022-08-17T17:46:27.192Z,98745.19
2022-08-17T17:48:55.668Z,98750.94
2022-08-17T17:51:54.734Z,98740.94
2022-08-17T17:54:21.457Z,98745.38
2022-08-17T17:57:02.031Z,98743.19
2022-08-17T17:59:44.042Z,98755.50
2022-08-17T18:02:33.778Z,98744.16
2022-08-17T18:05:06.417Z,98747.44
2022-08-17T18:07:39.280Z,98745.47
2022-08-17T18:10:31.660Z,98755.38
2022-08-17T18:12:58.164Z,98751.47
2022-08-17T18:15:34.809Z,98753.72
2022-08-17T18:18:02.510Z,98752.56
2022-08-17T18:20:40.922Z,98759.63
2022-08-17T18:23:15.259Z,98761.22
2022-08-17T18:25:48.953Z,98757.50
2022-08-17T18:28:22.467Z,98758.69
2022-08-17T18:31:09.814Z,98758.97
2022-08-17T18:33:37.431Z,98758.66
2022-08-17T18:36:04.315Z,98770.19
2022-08-17T18:38:35.653Z,98767.56
2022-08-17T18:41:23.601Z,98765.31
2022-08-17T18:44:01.420Z,98768.94
2022-08-17T18:46:30.207Z,98760.47
2022-08-17T18:48:59.981Z,98759.22
2022-08-17T18:51:41.397Z,98765.03
2022-08-17T18:54:12.087Z,98758.13
2022-08-17T18:56:41.465Z,98752.91
2022-08-17T18:59:12.676Z,98755.72
2022-08-17T19:02:04.356Z,98760.66
2022-08-17T19:04:39.763Z,98756.91
2022-08-17T19:07:11.290Z,98759.09
2022-08-17T19:09:44.057Z,98757.94
2022-08-17T19:12:14.300Z,98760.75
2022-08-17T19:14:41.519Z,98766.34
2022-08-17T19:17:16.482Z,98770.38
2022-08-17T19:19:56.249Z,98757.91
2022-08-17T19:22:41.782Z,98755.22
2022-08-17T19:25:16.007Z,98756.47
2022-08-17T19:27:49.952Z,98757.75
2022-08-17T19:30:16.856Z,98761.09
2022-08-17T19:32:43.288Z,98756.16
2022-08-17T19:35:16.584Z,98756.06
2022-08-17T19:38:05.542Z,98752.84
2022-08-17T19:40:53.775Z,98757.66
2022-08-17T19:43:30.686Z,98749.44
2022-08-17T19:46:07.134Z,98754.81
2022-08-17T19:48:52.527Z,98753.81
2022-08-17T19:51:31.043Z,98750.03
2022-08-17T19:54:15.046Z,98758.13
2022-08-17T19:56:54.499Z,98741.34
2022-08-17T19:59:21.166Z,98746.16
2022-08-17T20:01:50.122Z,98750.47
2022-08-17T20:04:32.421Z,98750.16
2022-08-17T20:07:05.866Z,98750.47
2022-08-17T20:09:37.748Z,98750.13
2022-08-17T20:12:13.255Z,98740.88
2022-08-17T20:14:53.637Z,98740.91
2022-08-17T20:17:23.559Z,98743.28
2022-08-17T20:19:51.929Z,98745.03
2022-08-17T20:22:22.740Z,98749.47
2022-08-17T20:25:06.371Z,98751.19
2022-08-17T20:27:47.861Z,98754.78
2022-08-17T20:30:35.170Z,98753.91
2022-08-17T20:33:02.594Z,98745.31
2022-08-17T20:35:30.693Z,98748.59
2022-08-17T20:37:57.402Z,98752.69
2022-08-17T20:40:26.149Z,98743.25
2022-08-17T20:42:52.639Z,98744.94
2022-08-17T20:45:22.035Z,98744.06
2022-08-17T20:48:15.277Z,98744.56
2022-08-17T20:50:39.700Z,98736.16
2022-08-17T20:53:08.948Z,98741.44
2022-08-17T20:55:51.803Z,98734.75
2022-08-17T20:58:30.642Z,98739.19
2022-08-17T21:00:57.646Z,98740.69
2022-08-17T21:03:24.257Z,98745.31
2022-08-17T21:05:57.384Z,98746.34
2022-08-17T21:08:32.378Z,98741.22
2022-08-17T21:11:00.065Z,98743.25
2022-08-17T21:13:48.590Z,98749.03
2022-08-17T21:16:28.115Z,98742.34
2022-08-17T21:19:22.215Z,98746.44
2022-08-17T21:22:08.053Z,98754.09
2022-08-17T21:24:40.531Z,98754.03
2022-08-17T21:27:27.152Z,98763.59
2022-08-17T21:30:06.662Z,98772.47
2022-08-17T21:32:37.939Z,98778.56
2022-08-17T21:35:06.806Z,98785.16
2022-08-17T21:37:39.184Z,98788.34
2022-08-17T21:40:18.269Z,98790.84
2022-08-17T21:42:47.723Z,98795.38
2022-08-17T21:45:22.546Z,98794.28
2022-08-17T21:47:50.253Z,98792.06
2022-08-17T21:50:25.010Z,98794.06
2022-08-17T21:52:54.542Z,98804.44
2022-08-17T21:55:28.470Z,98801.31
2022-08-17T21:58:15.134Z,98806.06
2022-08-17T22:00:41.929Z,98806.06
2022-08-17T22:03:21.160Z,98807.41
2022-08-17T22:05:50.323Z,98804.59
2022-08-17T22:08:21.868Z,98800.75
2022-08-17T22:10:51.215Z,98796.22
2022-08-17T22:13:17.897Z,98798.69
2022-08-17T22:15:45.658Z,98801.75
2022-08-17T22:18:19.508Z,98795.03
2022-08-17T22:20:50.487Z,98786.84
2022-08-17T22:23:46.866Z,98795.03
2022-08-17T22:26:14.452Z,98791.06
2022-08-17T22:28:44.322Z,98790.50
2022-08-17T22:31:14.436Z,98800.41
2022-08-17T22:33:46.384Z,98795.81
2022-08-17T22:36:12.924Z,98785.03
2022-08-17T22:38:40.577Z,98788.78
2022-08-17T22:41:22.613Z,98786.91
2022-08-17T22:43:50.113Z,98781.59
2022-08-17T22:46:20.772Z,98797.41
2022-08-17T22:48:52.450Z,98797.94
2022-08-17T22:51:20.787Z,98799.72
2022-08-17T22:54:07.717Z,98798.91
2022-08-17T22:56:53.430Z,98808.00
2022-08-17T22:59:34.323Z,98808.31
2022-08-17T23:02:12.574Z,98809.94
2022-08-17T23:04:40.490Z,98815.41
2022-08-17T23:07:07.085Z,98804.22
2022-08-17T23:09:34.027Z,98802.94
2022-08-17T23:12:00.380Z,98799.81
2022-08-17T23:14:31.570Z,98799.25
2022-08-17T23:16:59.304Z,98792.03
2022-08-17T23:19:27.317Z,98789.59
2022-08-17T23:21:56.840Z,98798.63
2022-08-17T23:24:25.186Z,98794.91
2022-08-17T23:26:51.660Z,98795.91
2022-08-17T23:29:20.638Z,98794.34
2022-08-17T23:31:47.685Z,98794.63
2022-08-17T23:34:15.112Z,98793.78
2022-08-17T23:36:41.619Z,98804.81
2022-08-17T23:39:08.073Z,98801.38
2022-08-17T23:41:36.328Z,98802.81
2022-08-17T23:44:04.513Z,98800.22
2022-08-17T23:46:31.059Z,98794.34
2022-08-17T23:48:57.459Z,98797.50
2022-08-17T23:51:25.348Z,98790.78
2022-08-17T23:53:54.459Z,98803.94
2022-08-17T23:56:26.586Z,98795.66
2022-08-17T23:58:54.781Z,98802.94
