createdAt,value
2018-06-01T00:00:08.941Z,56.40
2018-06-01T00:02:37.831Z,56.30
2018-06-01T00:05:06.720Z,56.30
2018-06-01T00:07:34.836Z,56.30
2018-06-01T00:10:03.872Z,56.30
2018-06-01T00:12:31.981Z,56.30
2018-06-01T00:15:00.858Z,56.30
2018-06-01T00:17:28.985Z,56.30
2018-06-01T00:19:57.089Z,56.40
2018-06-01T00:22:25.213Z,56.30
2018-06-01T00:24:53.337Z,56.30
2018-06-01T00:27:21.457Z,56.40
2018-06-01T00:29:49.584Z,56.40
2018-06-01T00:32:17.696Z,56.50
2018-06-01T00:34:45.859Z,56.20
2018-06-01T00:37:13.970Z,56.70
2018-06-01T00:39:42.077Z,56.60
2018-06-01T00:42:10.179Z,56.60
2018-06-01T00:44:38.304Z,56.60
2018-06-01T00:47:06.399Z,56.60
2018-06-01T00:49:34.506Z,56.80
2018-06-01T00:52:02.631Z,56.60
2018-06-01T00:54:42.603Z,56.60
2018-06-01T00:57:10.707Z,56.60
2018-06-01T00:59:38.847Z,56.70
2018-06-01T01:02:06.961Z,56.80
2018-06-01T01:04:35.087Z,56.90
2018-06-01T01:07:04.029Z,56.80
2018-06-01T01:09:32.154Z,56.80
2018-06-01T01:12:01.035Z,57.10
2018-06-01T01:14:29.136Z,57.10
2018-06-01T01:16:57.265Z,57.10
2018-06-01T01:19:25.385Z,57.10
2018-06-01T01:21:54.267Z,57.00
2018-06-01T01:24:23.157Z,57.00
2018-06-01T01:26:51.254Z,57.00
2018-06-01T01:29:19.376Z,57.00
2018-06-01T01:31:47.481Z,57.00
2018-06-01T01:34:15.606Z,57.00
2018-06-01T01:36:43.753Z,57.00
2018-06-01T01:39:12.629Z,57.10
2018-06-01T01:41:40.773Z,57.10
2018-06-01T01:44:08.869Z,57.10
2018-06-01T01:46:37.023Z,57.10
2018-06-01T01:49:05.120Z,57.10
2018-06-01T01:51:33.245Z,57.10
2018-06-01T01:54:01.377Z,57.20
2018-06-01T01:56:29.501Z,57.10
2018-06-01T01:58:57.638Z,57.10
2018-06-01T02:01:25.753Z,57.10
2018-06-01T02:03:53.908Z,57.10
2018-06-01T02:06:22.783Z,57.70
2018-06-01T02:08:50.895Z,57.10
2018-06-01T02:11:19.045Z,57.20
2018-06-01T02:13:47.173Z,57.20
2018-06-01T02:16:15.293Z,57.20
2018-06-01T02:18:43.404Z,57.10
2018-06-01T02:21:11.513Z,57.10
2018-06-01T02:23:39.683Z,57.10
2018-06-01T02:26:07.794Z,57.20
2018-06-01T02:28:36.111Z,57.20
2018-06-01T02:31:05.006Z,57.20
2018-06-01T02:33:33.896Z,57.20
2018-06-01T02:36:02.832Z,57.20
2018-06-01T02:38:30.935Z,57.20
2018-06-01T02:40:59.067Z,57.20
2018-06-01T02:43:27.188Z,57.30
2018-06-01T02:45:55.325Z,57.20
2018-06-01T02:48:23.420Z,57.30
2018-06-01T02:50:51.541Z,57.30
2018-06-01T02:53:19.650Z,57.30
2018-06-01T02:55:47.768Z,57.30
2018-06-01T02:58:15.864Z,57.20
2018-06-01T03:00:43.984Z,57.20
2018-06-01T03:03:12.115Z,56.80
2018-06-01T03:05:40.249Z,57.30
2018-06-01T03:08:08.383Z,57.30
2018-06-01T03:10:36.515Z,57.30
2018-06-01T03:13:04.649Z,57.30
2018-06-01T03:15:33.571Z,57.40
2018-06-01T03:18:01.676Z,57.40
2018-06-01T03:20:29.776Z,57.40
2018-06-01T03:22:57.897Z,57.40
2018-06-01T03:25:26.030Z,57.40
2018-06-01T03:27:54.171Z,57.50
2018-06-01T03:30:22.288Z,57.60
2018-06-01T03:32:50.376Z,57.60
2018-06-01T03:35:19.263Z,57.70
2018-06-01T03:37:49.372Z,57.60
2018-06-01T03:40:17.479Z,58.20
2018-06-01T03:42:45.584Z,57.60
2018-06-01T03:45:13.728Z,57.60
2018-06-01T03:47:42.608Z,57.80
2018-06-01T03:50:10.770Z,57.70
2018-06-01T03:52:38.875Z,57.80
2018-06-01T03:55:07.737Z,57.80
2018-06-01T03:57:35.893Z,57.80
2018-06-01T04:00:04.040Z,57.80
2018-06-01T04:02:32.155Z,57.80
2018-06-01T04:05:00.274Z,57.80
2018-06-01T04:07:28.388Z,57.80
2018-06-01T04:09:56.493Z,57.80
2018-06-01T04:12:24.617Z,57.80
2018-06-01T04:14:53.499Z,57.80
2018-06-01T04:17:21.596Z,57.80
2018-06-01T04:19:49.712Z,57.80
2018-06-01T04:22:17.834Z,58.30
2018-06-01T04:24:46.731Z,58.20
2018-06-01T04:27:15.610Z,58.70
2018-06-01T04:29:43.709Z,58.10
2018-06-01T04:32:11.854Z,58.10
2018-06-01T04:34:40.241Z,58.20
2018-06-01T04:37:09.745Z,58.30
2018-06-01T04:39:38.527Z,58.40
2018-06-01T04:42:06.689Z,58.50
2018-06-01T04:44:34.798Z,58.50
2018-06-01T04:47:02.967Z,58.70
2018-06-01T04:49:31.094Z,58.80
2018-06-01T04:51:59.201Z,58.80
2018-06-01T04:54:27.304Z,58.80
2018-06-01T04:56:55.450Z,58.60
2018-06-01T04:59:23.849Z,58.50
2018-06-01T05:01:51.952Z,58.40
2018-06-01T05:04:20.840Z,58.40
2018-06-01T05:06:49.020Z,58.30
2018-06-01T05:09:17.272Z,58.20
2018-06-01T05:11:45.427Z,58.00
2018-06-01T05:14:14.059Z,58.10
2018-06-01T05:16:42.196Z,58.10
2018-06-01T05:19:10.431Z,58.00
2018-06-01T05:21:38.532Z,58.00
2018-06-01T05:24:06.639Z,57.80
2018-06-01T05:26:34.796Z,58.40
2018-06-01T05:29:03.824Z,59.00
2018-06-01T05:31:32.688Z,58.00
2018-06-01T05:34:00.817Z,57.80
2018-06-01T05:36:28.984Z,58.00
2018-06-01T05:38:57.111Z,58.30
2018-06-01T05:41:25.273Z,58.90
2018-06-01T05:43:54.335Z,58.30
2018-06-01T05:46:23.251Z,58.00
2018-06-01T05:48:51.385Z,58.00
2018-06-01T05:51:19.510Z,58.30
2018-06-01T05:53:48.409Z,57.40
2018-06-01T05:56:16.709Z,57.40
2018-06-01T05:58:44.805Z,57.10
2018-06-01T06:01:12.925Z,57.00
2018-06-01T06:03:41.723Z,56.70
2018-06-01T06:06:09.877Z,56.50
2018-06-01T06:08:37.977Z,56.30
2018-06-01T06:11:07.913Z,56.00
2018-06-01T06:13:36.864Z,55.50
2018-06-01T06:16:05.729Z,55.20
2018-06-01T06:18:33.833Z,55.20
2018-06-01T06:21:02.060Z,54.90
2018-06-01T06:23:31.256Z,54.40
2018-06-01T06:26:00.147Z,54.00
2018-06-01T06:28:28.241Z,54.00
2018-06-01T06:30:56.360Z,53.70
2018-06-01T06:33:24.900Z,53.40
2018-06-01T06:35:53.042Z,53.10
2018-06-01T06:38:21.683Z,52.90
2018-06-01T06:40:49.842Z,52.50
2018-06-01T06:43:17.946Z,52.20
2018-06-01T06:45:46.536Z,51.90
2018-06-01T06:48:15.429Z,51.50
2018-06-01T06:50:43.555Z,51.30
2018-06-01T06:53:11.679Z,51.00
2018-06-01T06:55:39.826Z,50.50
2018-06-01T06:58:08.821Z,50.60
2018-06-01T07:00:37.721Z,49.70
2018-06-01T07:03:05.906Z,49.70
2018-06-01T07:05:34.042Z,49.30
2018-06-01T07:08:02.981Z,48.90
2018-06-01T07:10:31.859Z,48.60
2018-06-01T07:13:00.761Z,48.40
2018-06-01T07:15:29.647Z,48.10
2018-06-01T07:17:57.781Z,48.10
2018-06-01T07:20:26.320Z,47.80
2018-06-01T07:22:55.035Z,47.70
2018-06-01T07:25:23.174Z,47.40
2018-06-01T07:27:51.390Z,47.10
2018-06-01T07:30:19.510Z,47.00
2018-06-01T07:32:47.617Z,46.70
2018-06-01T07:35:16.660Z,46.30
2018-06-01T07:37:44.791Z,46.20
2018-06-01T07:40:13.762Z,46.00
2018-06-01T07:42:41.906Z,45.90
2018-06-01T07:45:10.017Z,45.60
2018-06-01T07:47:38.300Z,45.40
2018-06-01T07:50:06.428Z,45.20
2018-06-01T07:52:34.581Z,44.90
2018-06-01T07:55:04.419Z,44.50
2018-06-01T07:57:32.869Z,44.40
2018-06-01T08:00:01.011Z,44.30
2018-06-01T08:02:29.165Z,44.10
2018-06-01T08:04:57.288Z,44.00
2018-06-01T08:07:25.404Z,43.80
2018-06-01T08:09:53.573Z,43.70
2018-06-01T08:12:22.481Z,43.50
2018-06-01T08:14:50.585Z,43.50
2018-06-01T08:17:18.769Z,43.40
2018-06-01T08:19:46.907Z,43.90
2018-06-01T08:22:15.081Z,43.10
2018-06-01T08:24:43.965Z,42.90
2018-06-01T08:27:12.089Z,42.90
2018-06-01T08:29:40.536Z,42.70
2018-06-01T08:32:09.436Z,42.70
2018-06-01T08:34:37.552Z,42.60
2018-06-01T08:37:05.670Z,42.50
2018-06-01T08:39:35.836Z,42.90
2018-06-01T08:42:04.823Z,42.20
2018-06-01T08:44:33.792Z,42.20
2018-06-01T08:47:02.680Z,42.10
2018-06-01T08:49:31.578Z,42.10
2018-06-01T08:52:00.545Z,42.00
2018-06-01T08:54:28.657Z,42.00
2018-06-01T08:56:57.523Z,41.60
2018-06-01T08:59:25.700Z,41.60
2018-06-01T09:01:53.799Z,41.50
2018-06-01T09:04:21.917Z,41.50
2018-06-01T09:06:50.066Z,41.40
2018-06-01T09:09:18.258Z,41.30
2018-06-01T09:11:46.831Z,41.20
2018-06-01T09:14:14.959Z,41.20
2018-06-01T09:16:43.102Z,41.10
2018-06-01T09:19:11.944Z,40.90
2018-06-01T09:21:40.072Z,40.90
2018-06-01T09:24:08.199Z,40.70
2018-06-01T09:26:36.346Z,40.60
2018-06-01T09:29:04.501Z,40.60
2018-06-01T09:31:32.640Z,40.50
2018-06-01T09:34:00.820Z,40.30
2018-06-01T09:36:30.693Z,40.20
2018-06-01T09:38:58.936Z,40.20
2018-06-01T09:41:28.543Z,40.00
2018-06-01T09:43:56.808Z,40.00
2018-06-01T09:46:25.245Z,39.80
2018-06-01T09:48:53.420Z,40.30
2018-06-01T09:51:21.531Z,39.70
2018-06-01T09:53:49.949Z,39.60
2018-06-01T09:56:18.061Z,39.40
2018-06-01T09:58:46.192Z,39.40
2018-06-01T10:01:15.099Z,39.40
2018-06-01T10:03:43.999Z,39.40
2018-06-01T10:06:12.678Z,39.40
2018-06-01T10:08:40.814Z,39.20
2018-06-01T10:11:08.948Z,39.00
2018-06-01T10:13:37.689Z,38.80
2018-06-01T10:16:05.820Z,38.80
2018-06-01T10:18:33.955Z,38.90
2018-06-01T10:21:02.824Z,38.70
2018-06-01T10:23:30.985Z,38.90
2018-06-01T10:25:59.116Z,38.90
2018-06-01T10:28:27.249Z,38.90
2018-06-01T10:30:55.406Z,39.00
2018-06-01T10:33:23.568Z,39.10
2018-06-01T10:35:52.584Z,39.00
2018-06-01T10:38:20.720Z,39.00
2018-06-01T10:40:48.850Z,38.80
2018-06-01T10:43:17.022Z,38.80
2018-06-01T10:45:45.183Z,38.80
2018-06-01T10:48:14.058Z,38.90
2018-06-01T10:50:42.148Z,38.80
2018-06-01T10:53:10.320Z,39.50
2018-06-01T10:55:39.290Z,39.50
2018-06-01T10:58:07.661Z,38.80
2018-06-01T11:00:35.832Z,38.80
2018-06-01T11:03:03.977Z,38.10
2018-06-01T11:05:32.161Z,37.70
2018-06-01T11:08:00.517Z,37.60
2018-06-01T11:10:28.653Z,37.60
2018-06-01T11:12:56.857Z,38.10
2018-06-01T11:15:25.917Z,37.90
2018-06-01T11:17:54.889Z,37.80
2018-06-01T11:20:23.049Z,37.80
2018-06-01T11:22:51.208Z,37.60
2018-06-01T11:25:20.119Z,37.70
2018-06-01T11:27:48.264Z,37.60
2018-06-01T11:30:17.012Z,38.00
2018-06-01T11:32:45.440Z,38.40
2018-06-01T11:35:13.584Z,38.40
2018-06-01T11:37:43.114Z,38.40
2018-06-01T11:40:11.300Z,38.40
2018-06-01T11:42:39.453Z,38.50
2018-06-01T11:45:08.586Z,39.00
2018-06-01T11:47:37.271Z,39.00
2018-06-01T11:50:05.523Z,39.20
2018-06-01T11:52:33.676Z,39.40
2018-06-01T11:55:01.998Z,39.60
2018-06-01T11:57:30.203Z,39.70
2018-06-01T11:59:58.395Z,39.70
2018-06-01T12:02:27.547Z,39.90
2018-06-01T12:04:56.504Z,39.80
2018-06-01T12:07:24.675Z,39.90
2018-06-01T12:09:53.564Z,39.90
2018-06-01T12:12:21.706Z,39.90
2018-06-01T12:14:49.827Z,40.00
2018-06-01T12:17:18.288Z,39.90
2018-06-01T12:19:46.393Z,39.80
2018-06-01T12:22:14.521Z,39.90
2018-06-01T12:24:42.671Z,39.90
2018-06-01T12:27:10.799Z,39.90
2018-06-01T12:29:38.928Z,40.00
2018-06-01T12:32:07.199Z,40.20
2018-06-01T12:34:35.341Z,40.30
2018-06-01T12:37:04.177Z,40.30
2018-06-01T12:39:32.374Z,40.50
2018-06-01T12:42:00.542Z,40.60
2018-06-01T12:44:28.706Z,40.80
2018-06-01T12:46:56.844Z,40.90
2018-06-01T12:49:25.453Z,41.00
2018-06-01T12:51:53.547Z,41.10
2018-06-01T12:54:21.688Z,41.30
2018-06-01T12:56:49.864Z,41.20
2018-06-01T12:59:18.006Z,41.30
2018-06-01T13:01:46.232Z,41.20
2018-06-01T13:04:15.115Z,41.20
2018-06-01T13:06:44.901Z,41.00
2018-06-01T13:09:13.064Z,40.90
2018-06-01T13:11:41.347Z,40.90
2018-06-01T13:14:10.225Z,41.00
2018-06-01T13:16:38.449Z,40.90
2018-06-01T13:19:06.570Z,40.80
2018-06-01T13:21:35.112Z,40.90
2018-06-01T13:24:04.626Z,40.70
2018-06-01T13:26:32.757Z,40.70
2018-06-01T13:29:00.965Z,40.60
2018-06-01T13:31:29.725Z,40.50
2018-06-01T13:33:58.956Z,40.40
2018-06-01T13:36:27.141Z,40.20
2018-06-01T13:38:56.058Z,40.30
2018-06-01T13:41:25.156Z,40.20
2018-06-01T13:43:53.995Z,39.70
2018-06-01T13:46:22.745Z,40.50
2018-06-01T13:48:50.873Z,39.80
2018-06-01T13:51:19.828Z,39.60
2018-06-01T13:53:47.966Z,39.50
2018-06-01T13:56:16.243Z,39.50
2018-06-01T13:58:46.634Z,39.20
2018-06-01T14:01:14.822Z,39.00
2018-06-01T14:03:42.953Z,39.00
2018-06-01T14:06:12.185Z,38.90
2018-06-01T14:08:40.388Z,38.90
2018-06-01T14:11:08.562Z,38.80
2018-06-01T14:13:36.678Z,39.00
2018-06-01T14:16:04.821Z,38.90
2018-06-01T14:18:32.963Z,38.70
2018-06-01T14:21:01.077Z,38.60
2018-06-01T14:23:29.165Z,38.60
2018-06-01T14:25:57.349Z,38.50
2018-06-01T14:28:25.515Z,37.10
2018-06-01T14:30:54.425Z,34.10
2018-06-01T14:33:23.210Z,34.10
2018-06-01T14:35:51.814Z,36.80
2018-06-01T14:38:19.962Z,37.50
2018-06-01T14:41:10.840Z,38.90
2018-06-01T14:43:50.819Z,37.20
2018-06-01T14:46:18.943Z,36.70
2018-06-01T14:48:48.334Z,39.40
2018-06-01T14:51:16.524Z,40.80
2018-06-01T14:53:44.653Z,42.20
2018-06-01T14:56:12.772Z,42.30
2018-06-01T14:58:40.903Z,42.60
2018-06-01T15:01:10.039Z,42.70
2018-06-01T15:03:38.327Z,43.70
2018-06-01T15:06:07.286Z,45.40
2018-06-01T15:08:35.492Z,46.00
2018-06-01T15:11:04.603Z,46.40
2018-06-01T15:13:34.397Z,46.70
2018-06-01T15:16:02.606Z,46.70
2018-06-01T15:18:34.542Z,47.00
2018-06-01T15:21:02.671Z,47.30
2018-06-01T15:23:30.894Z,47.80
2018-06-01T15:25:58.998Z,48.80
2018-06-01T15:28:27.898Z,48.80
2018-06-01T15:30:56.986Z,49.10
2018-06-01T15:33:25.297Z,49.10
2018-06-01T15:35:53.388Z,49.40
2018-06-01T15:38:21.490Z,49.70
2018-06-01T15:40:49.693Z,50.00
2018-06-01T15:43:17.736Z,50.30
2018-06-01T15:45:45.871Z,50.60
2018-06-01T15:48:14.145Z,50.80
2018-06-01T15:50:42.325Z,51.10
2018-06-01T15:53:10.454Z,51.40
2018-06-01T15:55:38.590Z,51.50
2018-06-01T15:58:07.375Z,51.80
2018-06-01T16:00:35.563Z,52.00
2018-06-01T16:03:03.989Z,52.10
2018-06-01T16:05:32.129Z,52.40
2018-06-01T16:08:00.264Z,52.70
2018-06-01T16:10:28.412Z,52.80
2018-06-01T16:12:56.594Z,53.00
2018-06-01T16:15:24.678Z,53.20
2018-06-01T16:17:53.045Z,54.00
2018-06-01T16:20:21.270Z,53.70
2018-06-01T16:22:50.234Z,54.10
2018-06-01T16:25:18.358Z,54.10
2018-06-01T16:27:46.475Z,54.20
2018-06-01T16:30:14.641Z,54.40
2018-06-01T16:32:42.777Z,54.70
2018-06-01T16:35:11.668Z,55.30
2018-06-01T16:37:40.588Z,55.50
2018-06-01T16:40:08.712Z,55.50
2018-06-01T16:42:36.855Z,55.80
2018-06-01T16:45:05.013Z,56.60
2018-06-01T16:47:33.147Z,56.20
2018-06-01T16:50:01.266Z,56.30
2018-06-01T16:52:29.381Z,56.70
2018-06-01T16:54:57.517Z,56.90
2018-06-01T16:57:26.093Z,57.00
2018-06-01T16:59:54.967Z,57.60
2018-06-01T17:02:23.083Z,57.60
2018-06-01T17:04:51.211Z,57.80
2018-06-01T17:07:19.354Z,58.20
2018-06-01T17:09:47.478Z,58.40
2018-06-01T17:12:15.599Z,58.60
2018-06-01T17:14:43.712Z,59.40
2018-06-01T17:17:11.822Z,58.90
2018-06-01T17:19:40.728Z,59.50
2018-06-01T17:22:09.615Z,59.70
2018-06-01T17:24:38.487Z,60.00
2018-06-01T17:27:06.602Z,59.90
2018-06-01T17:29:34.758Z,60.00
2018-06-01T17:32:04.598Z,60.50
2018-06-01T17:34:32.732Z,60.40
2018-06-01T17:37:00.861Z,60.70
2018-06-01T17:39:29.736Z,61.10
2018-06-01T17:41:57.838Z,61.00
2018-06-01T17:44:25.949Z,61.20
2018-06-01T17:46:54.119Z,61.30
2018-06-01T17:49:22.217Z,61.50
2018-06-01T17:51:50.318Z,61.60
2018-06-01T17:54:18.427Z,61.70
2018-06-01T17:56:46.554Z,61.80
2018-06-01T17:59:14.700Z,61.90
2018-06-01T18:01:42.817Z,62.00
2018-06-01T18:04:11.697Z,62.30
2018-06-01T18:06:39.826Z,62.30
2018-06-01T18:09:08.688Z,62.50
2018-06-01T18:11:36.826Z,62.40
2018-06-01T18:14:04.950Z,62.60
2018-06-01T18:16:33.080Z,62.70
2018-06-01T18:19:01.223Z,62.70
2018-06-01T18:21:29.355Z,62.70
2018-06-01T18:23:57.466Z,62.80
2018-06-01T18:26:25.619Z,62.80
2018-06-01T18:28:54.510Z,63.00
2018-06-01T18:31:23.419Z,63.00
2018-06-01T18:33:52.324Z,63.00
2018-06-01T18:36:21.219Z,63.00
2018-06-01T18:38:49.327Z,62.90
2018-06-01T18:41:17.424Z,63.00
2018-06-01T18:43:45.553Z,63.10
2018-06-01T18:46:13.682Z,63.20
2018-06-01T18:48:41.797Z,63.30
2018-06-01T18:51:09.931Z,63.20
2018-06-01T18:53:38.035Z,63.30
2018-06-01T18:56:06.967Z,63.50
2018-06-01T18:58:35.092Z,63.50
2018-06-01T19:01:11.163Z,63.50
2018-06-01T19:03:45.563Z,63.50
2018-06-01T19:06:17.438Z,63.50
2018-06-01T19:08:46.419Z,63.60
2018-06-01T19:11:14.731Z,63.60
2018-06-01T19:13:45.797Z,63.90
2018-06-01T19:16:14.777Z,64.00
2018-06-01T19:18:46.387Z,63.90
2018-06-01T19:21:14.814Z,63.90
2018-06-01T19:23:43.876Z,64.00
2018-06-01T19:26:24.003Z,64.00
2018-06-01T19:28:57.024Z,64.30
2018-06-01T19:31:25.271Z,64.60
2018-06-01T19:33:58.042Z,64.30
2018-06-01T19:36:26.492Z,64.30
2018-06-01T19:38:54.653Z,64.20
2018-06-01T19:41:22.787Z,64.20
2018-06-01T19:43:51.010Z,64.80
2018-06-01T19:46:19.225Z,64.50
2018-06-01T19:48:47.312Z,64.50
2018-06-01T19:51:15.474Z,64.60
2018-06-01T19:53:43.650Z,64.80
2018-06-01T19:56:11.847Z,64.90
2018-06-01T19:58:40.019Z,64.90
2018-06-01T20:01:08.201Z,64.80
2018-06-01T20:03:37.157Z,64.90
2018-06-01T20:06:05.428Z,65.00
2018-06-01T20:08:33.781Z,65.10
2018-06-01T20:11:02.830Z,65.20
2018-06-01T20:13:31.830Z,65.30
2018-06-01T20:16:00.019Z,65.30
2018-06-01T20:18:28.511Z,65.10
2018-06-01T20:20:56.650Z,65.20
2018-06-01T20:23:24.800Z,65.20
2018-06-01T20:25:52.913Z,65.40
2018-06-01T20:28:21.840Z,65.70
2018-06-01T20:30:50.050Z,65.30
2018-06-01T20:33:18.225Z,65.40
2018-06-01T20:35:46.365Z,65.40
2018-06-01T20:38:14.515Z,65.20
2018-06-01T20:40:42.704Z,65.30
2018-06-01T20:46:06.366Z,65.40
2018-06-01T20:48:34.515Z,65.40
2018-06-01T20:59:33.274Z,65.20
