createdAt,value
2022-08-23T00:01:24.239Z,6.20
2022-08-23T00:03:53.433Z,6.60
2022-08-23T00:06:22.833Z,6.03
2022-08-23T00:08:51.490Z,7.23
2022-08-23T00:11:27.377Z,6.60
2022-08-23T00:13:57.038Z,5.80
2022-08-23T00:16:25.292Z,6.20
2022-08-23T00:18:53.571Z,6.67
2022-08-23T00:21:21.996Z,6.67
2022-08-23T00:23:50.350Z,6.63
2022-08-23T00:26:20.544Z,6.27
2022-08-23T00:28:49.233Z,6.37
2022-08-23T00:31:18.889Z,6.20
2022-08-23T00:33:47.329Z,6.00
2022-08-23T00:36:15.774Z,6.33
2022-08-23T00:38:44.024Z,6.20
2022-08-23T00:41:12.288Z,6.07
2022-08-23T00:44:00.402Z,6.83
2022-08-23T00:46:53.710Z,6.83
2022-08-23T00:49:22.909Z,6.63
2022-08-23T00:51:58.507Z,6.57
2022-08-23T00:54:28.225Z,7.77
2022-08-23T00:56:57.566Z,6.73
2022-08-23T00:59:25.785Z,5.93
2022-08-23T01:01:55.706Z,6.50
2022-08-23T01:04:24.100Z,5.67
2022-08-23T01:06:55.438Z,6.53
2022-08-23T01:09:23.970Z,6.63
2022-08-23T01:11:55.422Z,7.10
2022-08-23T01:14:25.519Z,5.53
2022-08-23T01:16:57.148Z,6.90
2022-08-23T01:19:31.872Z,6.30
2022-08-23T01:22:02.768Z,6.20
2022-08-23T01:25:06.399Z,5.90
2022-08-23T01:27:20.712Z,5.80
2022-08-23T01:29:48.978Z,6.90
2022-08-23T01:32:17.325Z,5.60
2022-08-23T01:34:51.901Z,6.97
2022-08-23T01:37:21.148Z,6.10
2022-08-23T01:39:50.834Z,6.50
2022-08-23T01:42:19.140Z,7.07
2022-08-23T01:44:47.391Z,6.77
2022-08-23T01:47:15.629Z,6.60
2022-08-23T01:49:43.876Z,5.77
2022-08-23T01:52:12.100Z,6.70
2022-08-23T01:54:41.190Z,6.07
2022-08-23T01:57:11.695Z,6.17
2022-08-23T01:59:40.079Z,5.87
2022-08-23T02:02:08.369Z,6.70
2022-08-23T02:04:36.652Z,6.90
2022-08-23T02:07:04.943Z,6.00
2022-08-23T02:09:33.224Z,6.07
2022-08-23T02:12:01.428Z,5.33
2022-08-23T02:14:31.061Z,6.40
2022-08-23T02:17:03.663Z,7.20
2022-08-23T02:19:33.219Z,7.23
2022-08-23T02:22:01.743Z,6.47
2022-08-23T02:24:31.235Z,6.30
2022-08-23T02:27:02.008Z,6.27
2022-08-23T02:29:32.198Z,6.50
2022-08-23T02:32:01.843Z,5.70
2022-08-23T02:34:31.616Z,6.60
2022-08-23T02:37:00.079Z,6.60
2022-08-23T02:39:28.682Z,7.07
2022-08-23T02:41:57.468Z,5.93
2022-08-23T02:44:25.797Z,6.53
2022-08-23T02:46:55.406Z,5.80
2022-08-23T02:49:23.609Z,5.80
2022-08-23T02:51:51.853Z,6.47
2022-08-23T02:54:20.066Z,4.90
2022-08-23T02:56:48.887Z,5.60
2022-08-23T02:59:17.343Z,6.63
2022-08-23T03:01:46.405Z,5.40
2022-08-23T03:04:16.227Z,5.23
2022-08-23T03:06:44.489Z,4.67
2022-08-23T03:09:12.764Z,4.00
2022-08-23T03:11:44.810Z,5.33
2022-08-23T03:14:13.308Z,4.67
2022-08-23T03:16:41.620Z,4.33
2022-08-23T03:19:09.948Z,5.90
2022-08-23T03:21:39.592Z,4.90
2022-08-23T03:24:12.194Z,4.23
2022-08-23T03:26:43.730Z,4.93
2022-08-23T03:29:12.027Z,4.83
2022-08-23T03:31:41.430Z,5.00
2022-08-23T03:34:09.694Z,4.73
2022-08-23T03:36:38.085Z,4.97
2022-08-23T03:39:08.274Z,4.30
2022-08-23T03:41:36.553Z,5.30
2022-08-23T03:44:05.048Z,4.33
2022-08-23T03:46:34.236Z,4.13
2022-08-23T03:49:03.357Z,3.60
2022-08-23T03:51:32.273Z,4.63
2022-08-23T03:54:00.757Z,4.50
2022-08-23T03:56:31.583Z,5.80
2022-08-23T03:59:00.741Z,4.73
2022-08-23T04:01:29.138Z,4.53
2022-08-23T04:03:59.777Z,4.60
2022-08-23T04:06:28.354Z,4.87
2022-08-23T04:08:57.033Z,5.20
2022-08-23T04:11:25.568Z,4.63
2022-08-23T04:13:56.070Z,4.57
2022-08-23T04:16:24.325Z,4.00
2022-08-23T04:18:52.558Z,3.90
2022-08-23T04:21:22.885Z,4.97
2022-08-23T04:23:52.685Z,4.37
2022-08-23T04:26:21.440Z,4.00
2022-08-23T04:28:49.750Z,4.70
2022-08-23T04:31:19.900Z,4.17
2022-08-23T04:33:52.664Z,4.30
2022-08-23T04:36:23.369Z,4.27
2022-08-23T04:38:52.036Z,4.07
2022-08-23T04:41:38.329Z,4.40
2022-08-23T04:44:06.789Z,4.60
2022-08-23T04:46:36.564Z,4.60
2022-08-23T04:49:05.155Z,5.17
2022-08-23T04:51:33.409Z,4.57
2022-08-23T04:54:01.671Z,5.40
2022-08-23T04:56:30.455Z,4.70
2022-08-23T04:58:58.778Z,4.13
2022-08-23T05:01:27.081Z,4.70
2022-08-23T05:03:57.111Z,4.33
2022-08-23T05:06:25.810Z,4.60
2022-08-23T05:08:54.026Z,4.87
2022-08-23T05:11:22.536Z,4.73
2022-08-23T05:13:50.889Z,4.40
2022-08-23T05:16:19.584Z,4.37
2022-08-23T05:18:48.023Z,5.13
2022-08-23T05:21:18.568Z,5.83
2022-08-23T05:23:50.909Z,4.90
2022-08-23T05:26:23.384Z,4.10
2022-08-23T05:28:51.980Z,4.27
2022-08-23T05:31:22.431Z,4.60
2022-08-23T05:33:51.286Z,5.37
2022-08-23T05:36:22.103Z,4.60
2022-08-23T05:38:50.466Z,5.67
2022-08-23T05:41:20.924Z,4.77
2022-08-23T05:43:49.306Z,5.07
2022-08-23T05:46:19.978Z,3.70
2022-08-23T05:48:51.043Z,4.67
2022-08-23T05:51:22.405Z,4.83
2022-08-23T05:53:51.672Z,4.60
2022-08-23T05:56:20.669Z,4.80
2022-08-23T05:58:50.083Z,5.00
2022-08-23T06:01:19.225Z,4.77
2022-08-23T06:03:47.530Z,4.17
2022-08-23T06:06:16.516Z,5.00
2022-08-23T06:08:47.217Z,5.13
2022-08-23T06:11:17.042Z,4.83
2022-08-23T06:13:46.819Z,5.33
2022-08-23T06:16:15.922Z,5.20
2022-08-23T06:18:44.926Z,4.57
2022-08-23T06:21:14.301Z,4.20
2022-08-23T06:23:43.172Z,4.60
2022-08-23T06:26:14.904Z,4.30
2022-08-23T06:28:50.965Z,5.10
2022-08-23T06:31:40.785Z,6.00
2022-08-23T06:34:09.609Z,4.20
2022-08-23T06:36:38.156Z,3.97
2022-08-23T06:39:06.679Z,4.53
2022-08-23T06:41:36.683Z,4.10
2022-08-23T06:44:06.772Z,3.90
2022-08-23T06:46:35.218Z,5.10
2022-08-23T06:49:05.379Z,3.70
2022-08-23T06:51:34.897Z,4.00
2022-08-23T06:54:04.281Z,4.27
2022-08-23T06:56:32.613Z,4.60
2022-08-23T06:59:04.390Z,4.50
2022-08-23T07:01:49.487Z,4.40
2022-08-23T07:04:18.999Z,4.10
2022-08-23T07:06:47.357Z,3.90
2022-08-23T07:09:15.802Z,4.03
2022-08-23T07:11:44.300Z,4.30
2022-08-23T07:14:14.887Z,4.70
2022-08-23T07:16:44.589Z,6.70
2022-08-23T07:19:13.374Z,6.03
2022-08-23T07:21:41.922Z,3.90
2022-08-23T07:24:10.330Z,5.47
2022-08-23T07:26:39.675Z,4.63
2022-08-23T07:29:08.136Z,3.80
2022-08-23T07:31:40.852Z,4.70
2022-08-23T07:34:10.265Z,4.40
2022-08-23T07:36:39.474Z,3.80
2022-08-23T07:39:08.249Z,4.77
2022-08-23T07:41:38.021Z,3.93
2022-08-23T07:44:08.187Z,3.60
2022-08-23T07:46:39.741Z,4.43
2022-08-23T07:49:08.539Z,3.90
2022-08-23T07:51:37.026Z,4.63
2022-08-23T07:54:06.610Z,3.70
2022-08-23T07:56:36.307Z,4.00
2022-08-23T07:59:05.038Z,3.90
2022-08-23T08:01:33.478Z,4.13
2022-08-23T08:04:04.198Z,3.53
2022-08-23T08:06:33.544Z,3.93
2022-08-23T08:09:01.868Z,3.90
2022-08-23T08:11:34.818Z,4.00
2022-08-23T08:14:04.490Z,4.00
2022-08-23T08:16:34.367Z,3.10
2022-08-23T08:19:07.820Z,3.13
2022-08-23T08:21:39.720Z,3.43
2022-08-23T08:24:11.384Z,3.90
2022-08-23T08:26:39.679Z,4.13
2022-08-23T08:29:10.537Z,2.70
2022-08-23T08:31:39.352Z,2.93
2022-08-23T08:34:08.969Z,3.37
2022-08-23T08:36:38.609Z,3.40
2022-08-23T08:39:08.089Z,3.47
2022-08-23T08:41:48.466Z,2.67
2022-08-23T08:44:27.269Z,3.13
2022-08-23T08:46:57.686Z,3.20
2022-08-23T08:49:33.081Z,2.80
2022-08-23T08:52:05.581Z,2.83
2022-08-23T08:54:33.846Z,3.00
2022-08-23T08:57:02.932Z,2.37
2022-08-23T08:59:38.397Z,2.77
2022-08-23T09:02:07.411Z,3.37
2022-08-23T09:04:57.096Z,3.03
2022-08-23T09:07:31.065Z,2.43
2022-08-23T09:10:04.870Z,2.60
2022-08-23T09:12:39.744Z,2.20
2022-08-23T09:15:15.986Z,2.73
2022-08-23T09:17:45.898Z,3.00
2022-08-23T09:20:16.305Z,2.70
2022-08-23T09:22:45.818Z,2.67
2022-08-23T09:25:14.855Z,2.83
2022-08-23T09:27:44.262Z,2.83
2022-08-23T09:30:14.044Z,3.20
2022-08-23T09:32:44.218Z,3.37
2022-08-23T09:35:17.264Z,3.10
2022-08-23T09:37:57.330Z,3.03
2022-08-23T09:40:33.105Z,3.20
2022-08-23T09:43:09.629Z,3.50
2022-08-23T09:45:38.797Z,2.77
2022-08-23T09:48:08.881Z,3.50
2022-08-23T09:50:41.357Z,2.50
2022-08-23T09:53:10.996Z,2.90
2022-08-23T09:55:40.643Z,2.87
2022-08-23T09:58:18.653Z,3.43
2022-08-23T10:00:47.095Z,2.77
2022-08-23T10:03:24.460Z,4.33
2022-08-23T10:05:55.914Z,3.03
2022-08-23T10:08:24.991Z,3.00
2022-08-23T10:10:54.593Z,3.30
2022-08-23T10:13:23.093Z,2.73
2022-08-23T10:15:55.370Z,2.80
2022-08-23T10:18:29.379Z,2.80
2022-08-23T10:21:03.592Z,2.50
2022-08-23T10:23:38.785Z,2.70
2022-08-23T10:26:08.983Z,2.10
2022-08-23T10:28:58.765Z,2.10
2022-08-23T10:31:33.904Z,2.53
2022-08-23T10:34:08.413Z,2.80
2022-08-23T10:36:47.869Z,2.60
2022-08-23T10:39:24.475Z,2.50
2022-08-23T10:41:54.816Z,2.70
2022-08-23T10:44:27.794Z,2.40
2022-08-23T10:47:02.560Z,2.60
2022-08-23T10:49:30.918Z,2.77
2022-08-23T10:52:04.943Z,2.20
2022-08-23T10:54:45.964Z,2.50
2022-08-23T10:57:16.628Z,2.20
2022-08-23T10:59:45.861Z,2.50
2022-08-23T11:02:28.124Z,2.50
2022-08-23T11:04:59.008Z,2.50
2022-08-23T11:07:30.049Z,2.60
2022-08-23T11:10:13.272Z,2.73
2022-08-23T11:12:53.828Z,2.40
2022-08-23T11:15:26.852Z,2.80
2022-08-23T11:17:56.926Z,2.50
2022-08-23T11:20:43.927Z,2.40
2022-08-23T11:23:14.875Z,2.40
2022-08-23T11:25:43.976Z,2.50
2022-08-23T11:28:30.455Z,2.10
2022-08-23T11:31:19.336Z,1.97
2022-08-23T11:33:49.056Z,2.40
2022-08-23T11:36:18.738Z,2.33
2022-08-23T11:39:06.264Z,2.13
2022-08-23T11:41:35.957Z,2.63
2022-08-23T11:44:23.932Z,2.97
2022-08-23T11:47:00.336Z,2.20
2022-08-23T11:49:49.753Z,2.00
2022-08-23T11:52:25.488Z,2.10
2022-08-23T11:55:04.883Z,2.60
2022-08-23T11:57:45.341Z,2.43
2022-08-23T12:00:21.024Z,2.47
2022-08-23T12:03:05.342Z,2.27
2022-08-23T12:06:03.619Z,2.77
2022-08-23T12:08:47.477Z,2.37
2022-08-23T12:11:16.310Z,2.17
2022-08-23T12:13:50.073Z,1.77
2022-08-23T12:16:30.399Z,2.00
2022-08-23T12:19:01.792Z,2.13
2022-08-23T12:21:32.965Z,1.93
2022-08-23T12:24:05.155Z,1.97
2022-08-23T12:26:39.981Z,2.17
2022-08-23T12:29:11.368Z,2.17
2022-08-23T12:31:43.573Z,1.90
2022-08-23T12:34:16.752Z,2.43
2022-08-23T12:36:48.301Z,2.30
2022-08-23T12:39:27.318Z,1.70
2022-08-23T12:41:59.449Z,1.87
2022-08-23T12:44:28.510Z,2.00
2022-08-23T12:46:56.802Z,2.40
2022-08-23T12:49:27.129Z,2.13
2022-08-23T12:51:56.645Z,2.80
2022-08-23T12:54:33.611Z,2.10
2022-08-23T12:57:09.797Z,2.33
2022-08-23T12:59:39.515Z,2.50
2022-08-23T13:02:10.242Z,2.10
2022-08-23T13:04:40.444Z,1.90
2022-08-23T13:07:11.455Z,2.90
2022-08-23T13:09:42.173Z,1.97
2022-08-23T13:12:15.910Z,2.50
2022-08-23T13:14:46.337Z,2.20
2022-08-23T13:17:15.944Z,1.80
2022-08-23T13:19:44.350Z,1.63
2022-08-23T13:22:13.689Z,2.00
2022-08-23T13:24:44.337Z,2.00
2022-08-23T13:27:14.553Z,1.70
2022-08-23T13:29:57.514Z,1.83
2022-08-23T13:32:27.122Z,1.97
2022-08-23T13:34:56.686Z,1.60
2022-08-23T13:37:27.192Z,2.20
2022-08-23T13:39:58.891Z,2.53
2022-08-23T13:42:28.213Z,2.27
2022-08-23T13:44:56.489Z,1.93
2022-08-23T13:47:25.590Z,1.70
2022-08-23T13:49:54.237Z,2.13
2022-08-23T13:53:02.809Z,1.80
2022-08-23T13:55:13.408Z,1.73
2022-08-23T13:57:41.832Z,1.83
2022-08-23T14:00:12.738Z,2.10
2022-08-23T14:02:44.488Z,1.57
2022-08-23T14:05:13.810Z,2.00
2022-08-23T14:07:42.172Z,1.80
2022-08-23T14:10:10.636Z,1.63
2022-08-23T14:12:43.796Z,2.33
2022-08-23T14:15:12.460Z,1.70
2022-08-23T14:17:42.442Z,1.87
2022-08-23T14:23:05.241Z,2.07
2022-08-23T14:25:40.505Z,1.53
2022-08-23T14:28:11.405Z,2.20
2022-08-23T14:30:39.974Z,1.63
2022-08-23T14:33:08.364Z,1.93
2022-08-23T14:35:36.674Z,2.00
2022-08-23T14:38:05.353Z,1.80
2022-08-23T14:40:34.038Z,1.80
2022-08-23T14:43:02.555Z,1.70
2022-08-23T14:45:32.511Z,2.00
2022-08-23T14:48:00.959Z,1.90
2022-08-23T14:50:29.370Z,1.83
2022-08-23T14:52:57.723Z,1.60
2022-08-23T14:55:25.995Z,1.87
2022-08-23T14:57:55.059Z,1.70
2022-08-23T15:00:23.568Z,1.93
2022-08-23T15:02:53.161Z,1.93
2022-08-23T15:05:21.410Z,2.23
2022-08-23T15:07:49.743Z,1.87
2022-08-23T15:13:25.753Z,1.93
2022-08-23T15:15:55.817Z,1.80
2022-08-23T15:18:25.484Z,2.40
2022-08-23T15:20:53.940Z,1.83
2022-08-23T15:23:22.264Z,2.00
2022-08-23T15:25:50.716Z,1.70
2022-08-23T15:28:20.233Z,1.93
2022-08-23T15:30:49.955Z,1.93
2022-08-23T15:33:19.739Z,1.50
2022-08-23T15:35:54.268Z,1.97
2022-08-23T15:38:23.769Z,2.33
2022-08-23T15:40:53.174Z,2.10
2022-08-23T15:43:22.371Z,2.07
2022-08-23T15:45:54.349Z,2.20
2022-08-23T15:48:24.771Z,1.97
2022-08-23T15:50:55.094Z,1.73
2022-08-23T15:53:23.618Z,1.80
2022-08-23T15:55:52.711Z,2.00
2022-08-23T15:58:23.962Z,1.70
2022-08-23T16:00:53.470Z,2.30
2022-08-23T16:03:22.823Z,4.30
2022-08-23T16:05:52.360Z,2.23
2022-08-23T16:08:27.618Z,1.70
2022-08-23T16:10:56.482Z,2.30
2022-08-23T16:13:25.157Z,2.13
2022-08-23T16:15:54.156Z,2.10
2022-08-23T16:18:22.397Z,1.97
2022-08-23T16:20:54.402Z,2.17
2022-08-23T16:23:26.409Z,1.90
2022-08-23T16:25:59.112Z,1.73
2022-08-23T16:28:29.504Z,2.37
2022-08-23T16:30:57.913Z,1.70
2022-08-23T16:33:26.241Z,2.13
2022-08-23T16:35:54.536Z,2.17
2022-08-23T16:38:24.222Z,1.70
2022-08-23T16:40:52.497Z,2.57
2022-08-23T16:43:21.003Z,2.20
2022-08-23T16:45:49.297Z,1.70
2022-08-23T16:48:17.619Z,2.03
2022-08-23T16:50:46.009Z,2.00
2022-08-23T16:53:15.308Z,2.13
2022-08-23T16:55:45.021Z,1.53
2022-08-23T16:58:13.274Z,1.77
2022-08-23T17:00:41.513Z,1.70
2022-08-23T17:03:10.555Z,1.83
2022-08-23T17:05:38.807Z,1.80
2022-08-23T17:08:07.346Z,2.43
2022-08-23T17:10:35.610Z,1.77
2022-08-23T17:13:06.120Z,2.30
2022-08-23T17:15:35.767Z,1.77
2022-08-23T17:18:04.340Z,1.70
2022-08-23T17:20:34.493Z,1.30
2022-08-23T17:23:05.647Z,1.70
2022-08-23T17:25:34.395Z,1.60
2022-08-23T17:28:03.127Z,1.53
2022-08-23T17:30:32.752Z,1.70
2022-08-23T17:33:00.990Z,1.80
2022-08-23T17:35:33.908Z,1.53
2022-08-23T17:38:03.906Z,1.77
2022-08-23T17:40:35.728Z,1.57
2022-08-23T17:43:04.526Z,2.30
2022-08-23T17:45:39.225Z,1.93
2022-08-23T17:48:07.536Z,1.50
2022-08-23T17:50:35.882Z,1.67
2022-08-23T17:53:04.481Z,1.97
2022-08-23T17:55:34.205Z,1.47
2022-08-23T17:58:04.143Z,1.83
2022-08-23T18:00:34.401Z,2.13
2022-08-23T18:03:03.106Z,1.90
2022-08-23T18:05:33.369Z,1.70
2022-08-23T18:08:03.210Z,1.60
2022-08-23T18:10:34.518Z,2.17
2022-08-23T18:13:03.446Z,1.40
2022-08-23T18:15:31.989Z,1.77
2022-08-23T18:18:02.333Z,1.33
2022-08-23T18:20:31.113Z,1.70
2022-08-23T18:23:00.848Z,1.53
2022-08-23T18:25:29.958Z,2.10
2022-08-23T18:28:06.690Z,1.57
2022-08-23T18:30:35.116Z,1.90
2022-08-23T18:33:05.113Z,1.80
2022-08-23T18:35:33.779Z,1.60
2022-08-23T18:38:02.397Z,1.60
2022-08-23T18:40:31.357Z,1.63
2022-08-23T18:42:59.750Z,1.77
2022-08-23T18:45:29.102Z,2.00
2022-08-23T18:47:57.537Z,1.87
2022-08-23T18:50:27.284Z,2.07
2022-08-23T18:52:55.714Z,2.40
2022-08-23T18:55:23.980Z,2.27
2022-08-23T18:57:52.270Z,2.10
2022-08-23T19:00:20.887Z,2.20
2022-08-23T19:02:49.179Z,2.77
2022-08-23T19:05:17.610Z,2.03
2022-08-23T19:07:47.324Z,2.07
2022-08-23T19:10:19.829Z,2.57
2022-08-23T19:12:54.203Z,1.80
2022-08-23T19:15:33.041Z,1.93
2022-08-23T19:18:01.341Z,2.40
2022-08-23T19:20:30.339Z,2.33
2022-08-23T19:23:00.120Z,2.03
2022-08-23T19:25:31.607Z,2.50
2022-08-23T19:28:00.048Z,2.37
2022-08-23T19:30:28.741Z,1.97
2022-08-23T19:32:57.126Z,2.20
2022-08-23T19:35:25.368Z,2.53
2022-08-23T19:37:53.607Z,2.57
2022-08-23T19:40:23.396Z,2.90
2022-08-23T19:42:51.681Z,3.13
2022-08-23T19:45:20.185Z,2.83
2022-08-23T19:47:48.493Z,3.10
2022-08-23T19:50:16.767Z,2.63
2022-08-23T19:52:52.093Z,2.93
2022-08-23T19:55:21.439Z,2.67
2022-08-23T19:57:54.838Z,2.50
2022-08-23T20:00:23.311Z,2.83
2022-08-23T20:02:51.684Z,2.97
2022-08-23T20:05:20.455Z,3.60
2022-08-23T20:07:48.688Z,2.70
2022-08-23T20:10:16.922Z,2.90
2022-08-23T20:12:45.193Z,2.57
2022-08-23T20:15:16.556Z,2.80
2022-08-23T20:17:44.832Z,2.87
2022-08-23T20:20:14.709Z,2.40
2022-08-23T20:23:00.809Z,2.07
2022-08-23T20:25:30.668Z,2.33
2022-08-23T20:27:59.287Z,2.43
2022-08-23T20:30:28.971Z,3.03
2022-08-23T20:32:57.308Z,2.70
2022-08-23T20:35:25.897Z,2.90
2022-08-23T20:37:54.176Z,2.77
2022-08-23T20:40:25.743Z,2.60
2022-08-23T20:42:54.037Z,2.40
2022-08-23T20:45:22.397Z,2.80
2022-08-23T20:47:52.053Z,2.63
2022-08-23T20:50:20.494Z,2.60
2022-08-23T20:52:48.750Z,3.13
2022-08-23T20:55:17.064Z,2.33
2022-08-23T20:57:45.321Z,2.70
2022-08-23T21:00:14.063Z,2.77
2022-08-23T21:02:42.276Z,2.67
2022-08-23T21:05:11.926Z,3.90
2022-08-23T21:07:40.176Z,3.67
2022-08-23T21:10:10.525Z,2.70
2022-08-23T21:12:38.785Z,2.83
2022-08-23T21:15:10.956Z,3.53
2022-08-23T21:17:39.930Z,2.43
2022-08-23T21:20:08.773Z,3.00
2022-08-23T21:22:38.373Z,2.40
2022-08-23T21:25:07.106Z,2.50
2022-08-23T21:27:35.629Z,2.37
2022-08-23T21:30:04.075Z,2.70
2022-08-23T21:32:32.351Z,3.17
2022-08-23T21:35:00.858Z,2.50
2022-08-23T21:37:29.532Z,2.43
2022-08-23T21:39:59.316Z,2.63
2022-08-23T21:42:27.607Z,2.47
2022-08-23T21:44:55.848Z,2.20
2022-08-23T21:47:24.590Z,1.93
2022-08-23T21:49:53.111Z,2.13
2022-08-23T21:52:21.377Z,2.70
2022-08-23T21:54:49.609Z,2.40
2022-08-23T21:57:19.226Z,2.27
2022-08-23T21:59:47.461Z,2.57
2022-08-23T22:02:15.735Z,2.77
2022-08-23T22:04:43.965Z,2.10
2022-08-23T22:07:12.462Z,2.13
2022-08-23T22:09:41.093Z,3.57
2022-08-23T22:12:09.771Z,3.40
2022-08-23T22:14:39.598Z,2.43
2022-08-23T22:17:07.901Z,2.10
2022-08-23T22:19:36.170Z,2.47
2022-08-23T22:22:04.886Z,2.53
2022-08-23T22:24:33.158Z,2.43
2022-08-23T22:27:01.412Z,1.80
2022-08-23T22:29:29.919Z,2.40
2022-08-23T22:31:59.505Z,2.40
2022-08-23T22:34:27.901Z,2.17
2022-08-23T22:36:56.181Z,2.10
2022-08-23T22:39:25.252Z,2.37
2022-08-23T22:41:54.190Z,2.93
2022-08-23T22:44:22.493Z,2.03
2022-08-23T22:46:50.773Z,2.40
2022-08-23T22:49:20.415Z,2.47
2022-08-23T22:51:49.628Z,1.83
2022-08-23T22:54:24.625Z,2.77
2022-08-23T22:56:53.502Z,2.47
2022-08-23T22:59:25.245Z,2.53
2022-08-23T23:01:57.357Z,2.50
2022-08-23T23:04:27.720Z,1.90
2022-08-23T23:06:56.403Z,2.47
2022-08-23T23:09:24.053Z,2.60
2022-08-23T23:11:52.988Z,2.43
2022-08-23T23:14:22.117Z,2.57
2022-08-23T23:16:51.224Z,2.60
2022-08-23T23:19:37.355Z,2.50
2022-08-23T23:22:08.122Z,2.23
2022-08-23T23:24:38.366Z,2.40
2022-08-23T23:27:07.346Z,2.63
2022-08-23T23:29:35.612Z,2.60
2022-08-23T23:32:03.844Z,2.90
2022-08-23T23:34:32.134Z,2.60
2022-08-23T23:37:00.526Z,2.83
2022-08-23T23:39:30.241Z,2.87
2022-08-23T23:41:58.534Z,2.20
2022-08-23T23:44:30.950Z,2.43
2022-08-23T23:47:00.151Z,2.33
2022-08-23T23:49:32.650Z,2.23
2022-08-23T23:52:01.645Z,2.50
2022-08-23T23:54:31.634Z,2.00
2022-08-23T23:57:00.337Z,2.53
2022-08-23T23:59:28.631Z,2.63
