createdAt,value
2019-04-20T00:00:09.483Z,13.55
2019-04-20T00:02:39.965Z,13.38
2019-04-20T00:05:09.953Z,13.21
2019-04-20T00:07:39.948Z,13.33
2019-04-20T00:10:15.540Z,13.35
2019-04-20T00:12:53.624Z,13.55
2019-04-20T00:15:13.380Z,13.45
2019-04-20T00:17:48.618Z,13.28
2019-04-20T00:20:20.780Z,13.08
2019-04-20T00:22:55.483Z,13.07
2019-04-20T00:26:12.411Z,13.14
2019-04-20T00:28:50.795Z,13.14
2019-04-20T00:31:19.018Z,13.12
2019-04-20T00:33:48.193Z,13.33
2019-04-20T00:36:08.869Z,13.21
2019-04-20T00:38:45.625Z,13.11
2019-04-20T00:41:15.107Z,13.15
2019-04-20T00:43:44.141Z,13.16
2019-04-20T00:46:21.894Z,12.89
2019-04-20T00:48:53.650Z,12.60
2019-04-20T00:51:35.100Z,12.47
2019-04-20T00:53:55.229Z,12.35
2019-04-20T00:56:22.506Z,12.38
2019-04-20T00:59:09.283Z,12.45
2019-04-20T01:01:43.592Z,12.51
2019-04-20T01:04:16.350Z,12.50
2019-04-20T01:07:15.208Z,12.46
2019-04-20T01:09:51.981Z,12.40
2019-04-20T01:12:26.053Z,12.38
2019-04-20T01:15:00.721Z,12.27
2019-04-20T01:17:25.221Z,12.28
2019-04-20T01:19:55.166Z,12.41
2019-04-20T01:22:28.372Z,12.06
2019-04-20T01:25:06.899Z,11.48
2019-04-20T01:27:42.323Z,11.43
2019-04-20T01:30:10.541Z,11.35
2019-04-20T01:32:50.659Z,11.88
2019-04-20T01:35:19.665Z,12.25
2019-04-20T01:37:54.623Z,12.36
2019-04-20T01:40:08.279Z,12.32
2019-04-20T01:42:38.625Z,12.20
2019-04-20T01:45:16.807Z,12.14
2019-04-20T01:47:46.203Z,12.05
2019-04-20T01:50:18.252Z,12.02
2019-04-20T01:52:53.928Z,12.10
2019-04-20T01:55:39.080Z,11.88
2019-04-20T01:58:25.531Z,11.61
2019-04-20T02:00:57.593Z,11.65
2019-04-20T02:03:43.887Z,11.72
2019-04-20T02:06:16.145Z,11.77
2019-04-20T02:08:42.190Z,11.78
2019-04-20T02:11:18.638Z,11.55
2019-04-20T02:13:49.924Z,11.44
2019-04-20T02:16:24.405Z,11.24
2019-04-20T02:19:05.325Z,11.19
2019-04-20T02:21:34.283Z,11.17
2019-04-20T02:23:57.314Z,11.06
2019-04-20T02:26:23.982Z,11.14
2019-04-20T02:29:17.532Z,11.27
2019-04-20T02:32:12.159Z,11.32
2019-04-20T02:40:35.932Z,11.09
2019-04-20T02:43:03.647Z,11.20
2019-04-20T02:45:53.362Z,11.22
2019-04-20T02:48:07.715Z,11.31
2019-04-20T02:50:28.674Z,11.19
2019-04-20T02:53:05.231Z,11.07
2019-04-20T02:55:38.201Z,11.00
2019-04-20T02:58:00.545Z,11.09
2019-04-20T03:00:29.863Z,11.33
2019-04-20T03:02:49.812Z,11.19
2019-04-20T03:05:25.633Z,11.10
2019-04-20T03:08:04.323Z,10.93
2019-04-20T03:10:43.396Z,10.78
2019-04-20T03:13:09.441Z,10.74
2019-04-20T03:15:38.227Z,10.78
2019-04-20T03:18:10.210Z,10.83
2019-04-20T03:20:43.506Z,10.83
2019-04-20T03:23:26.534Z,10.73
2019-04-20T03:25:55.940Z,10.65
2019-04-20T03:28:23.615Z,10.47
2019-04-20T03:31:36.795Z,10.55
2019-04-20T03:33:55.337Z,10.61
2019-04-20T03:36:12.139Z,10.74
2019-04-20T03:38:38.444Z,10.80
2019-04-20T03:40:59.236Z,10.57
2019-04-20T03:43:18.551Z,10.36
2019-04-20T03:45:56.039Z,10.36
2019-04-20T03:48:38.187Z,10.46
2019-04-20T03:51:14.898Z,10.45
2019-04-20T03:53:55.027Z,10.13
2019-04-20T03:56:39.014Z,10.21
2019-04-20T03:59:18.576Z,10.33
2019-04-20T04:02:24.609Z,10.17
2019-04-20T04:04:54.808Z,10.13
2019-04-20T04:07:17.966Z,10.18
2019-04-20T04:09:56.171Z,10.27
2019-04-20T04:12:49.711Z,10.33
2019-04-20T04:15:19.071Z,10.24
2019-04-20T04:17:50.340Z,10.07
2019-04-20T04:20:21.427Z,10.03
2019-04-20T04:23:11.600Z,10.06
2019-04-20T04:25:35.552Z,10.20
2019-04-20T04:28:10.579Z,10.25
2019-04-20T04:30:40.570Z,10.13
2019-04-20T04:33:41.525Z,10.22
2019-04-20T04:35:48.291Z,10.31
2019-04-20T04:38:30.111Z,10.30
2019-04-20T04:41:04.950Z,10.07
2019-04-20T04:43:30.370Z,9.75
2019-04-20T04:45:38.712Z,9.42
2019-04-20T04:48:14.704Z,9.24
2019-04-20T04:50:49.636Z,9.08
2019-04-20T04:53:24.744Z,9.71
2019-04-20T04:55:52.293Z,10.05
2019-04-20T04:58:15.257Z,10.11
2019-04-20T05:00:46.616Z,10.19
2019-04-20T05:03:35.369Z,10.24
2019-04-20T05:06:25.326Z,10.40
2019-04-20T05:08:45.340Z,10.42
2019-04-20T05:11:13.140Z,10.15
2019-04-20T05:13:50.814Z,10.43
2019-04-20T05:16:36.016Z,10.74
2019-04-20T05:19:11.883Z,11.07
2019-04-20T05:22:04.057Z,11.09
2019-04-20T05:25:07.027Z,11.14
2019-04-20T05:27:45.375Z,11.12
2019-04-20T05:29:59.621Z,11.13
2019-04-20T05:32:41.288Z,11.25
2019-04-20T05:35:21.527Z,11.49
2019-04-20T05:38:05.121Z,11.50
2019-04-20T05:40:29.308Z,11.35
2019-04-20T05:43:26.400Z,11.64
2019-04-20T05:45:47.790Z,11.99
2019-04-20T05:48:23.587Z,12.18
2019-04-20T05:51:00.017Z,12.25
2019-04-20T05:53:32.632Z,12.31
2019-04-20T05:55:59.649Z,12.52
2019-04-20T05:58:32.958Z,12.65
2019-04-20T06:01:08.961Z,12.76
2019-04-20T06:03:38.378Z,12.93
2019-04-20T06:06:08.235Z,12.93
2019-04-20T06:08:51.102Z,12.94
2019-04-20T06:11:19.237Z,13.04
2019-04-20T06:13:56.884Z,13.09
2019-04-20T06:16:45.430Z,13.16
2019-04-20T06:19:21.896Z,13.30
2019-04-20T06:22:14.923Z,13.46
2019-04-20T06:24:35.389Z,13.31
2019-04-20T06:27:04.776Z,13.57
2019-04-20T06:29:26.357Z,13.90
2019-04-20T06:32:05.150Z,14.02
2019-04-20T06:37:02.846Z,14.42
2019-04-20T06:39:44.946Z,14.66
2019-04-20T06:45:02.101Z,14.65
2019-04-20T06:47:19.929Z,14.61
2019-04-20T06:49:38.437Z,14.58
2019-04-20T06:52:32.092Z,14.64
2019-04-20T06:55:05.481Z,14.97
2019-04-20T06:57:45.357Z,15.03
2019-04-20T07:00:15.460Z,15.10
2019-04-20T07:02:52.974Z,15.24
2019-04-20T07:05:21.242Z,15.42
2019-04-20T07:07:54.780Z,15.74
2019-04-20T07:10:28.595Z,15.87
2019-04-20T07:12:49.514Z,15.59
2019-04-20T07:15:22.706Z,15.67
2019-04-20T07:18:01.804Z,15.84
2019-04-20T07:20:55.600Z,15.62
2019-04-20T07:23:26.600Z,15.85
2019-04-20T07:25:58.585Z,15.97
2019-04-20T07:28:31.299Z,16.01
2019-04-20T07:30:56.951Z,16.05
2019-04-20T07:33:33.447Z,16.23
2019-04-20T07:36:06.079Z,16.40
2019-04-20T07:41:00.021Z,16.56
2019-04-20T07:43:51.176Z,16.67
2019-04-20T07:46:21.913Z,16.66
2019-04-20T07:48:42.949Z,16.88
2019-04-20T07:51:05.861Z,16.99
2019-04-20T07:53:36.184Z,17.20
2019-04-20T07:56:17.821Z,17.45
2019-04-20T07:58:36.703Z,17.32
2019-04-20T08:01:30.214Z,17.33
2019-04-20T08:04:11.498Z,17.25
2019-04-20T08:06:46.906Z,17.45
2019-04-20T08:09:24.391Z,17.48
2019-04-20T08:12:11.811Z,17.65
2019-04-20T08:14:39.659Z,17.42
2019-04-20T08:17:29.041Z,17.53
2019-04-20T08:19:41.174Z,17.61
2019-04-20T08:22:15.575Z,17.81
2019-04-20T08:24:42.852Z,17.75
2019-04-20T08:27:05.947Z,17.58
2019-04-20T08:29:48.451Z,17.58
2019-04-20T08:32:34.661Z,17.80
2019-04-20T08:35:15.474Z,18.14
2019-04-20T08:37:41.360Z,18.25
2019-04-20T08:40:13.244Z,17.77
2019-04-20T08:43:00.555Z,17.84
2019-04-20T08:45:18.061Z,17.83
2019-04-20T08:47:54.912Z,17.94
2019-04-20T08:53:12.818Z,18.54
2019-04-20T08:55:23.593Z,18.63
2019-04-20T08:57:35.944Z,18.83
2019-04-20T09:00:09.027Z,18.99
2019-04-20T09:02:41.229Z,18.94
2019-04-20T09:05:24.855Z,18.80
2019-04-20T09:07:55.325Z,19.05
2019-04-20T09:10:38.969Z,18.82
2019-04-20T09:13:02.347Z,18.90
2019-04-20T09:15:21.599Z,18.82
2019-04-20T09:18:01.943Z,19.01
2019-04-20T09:20:42.376Z,18.99
2019-04-20T09:23:21.303Z,19.51
2019-04-20T09:28:37.127Z,19.87
2019-04-20T09:31:22.645Z,19.48
2019-04-20T09:34:07.553Z,19.47
2019-04-20T09:36:44.663Z,19.72
2019-04-20T09:39:29.525Z,20.12
2019-04-20T09:42:22.754Z,20.50
2019-04-20T09:44:55.908Z,20.73
2019-04-20T09:47:32.614Z,20.92
2019-04-20T09:50:10.873Z,20.93
2019-04-20T09:52:48.016Z,21.06
2019-04-20T09:55:14.683Z,21.04
2019-04-20T09:57:50.245Z,20.94
2019-04-20T10:00:19.311Z,21.20
2019-04-20T10:02:39.064Z,21.11
2019-04-20T10:05:09.334Z,21.10
2019-04-20T10:07:42.230Z,21.31
2019-04-20T10:10:23.906Z,21.46
2019-04-20T10:12:44.260Z,21.21
2019-04-20T10:15:19.494Z,21.37
2019-04-20T10:17:45.867Z,21.42
2019-04-20T10:20:26.997Z,21.86
2019-04-20T10:22:48.772Z,21.84
2019-04-20T10:25:18.740Z,21.66
2019-04-20T10:27:49.539Z,21.99
2019-04-20T10:30:20.736Z,22.24
2019-04-20T10:32:53.837Z,22.42
2019-04-20T10:35:23.341Z,22.51
2019-04-20T10:37:59.698Z,21.99
2019-04-20T10:40:44.973Z,21.96
2019-04-20T10:43:03.169Z,22.04
2019-04-20T10:45:33.175Z,22.63
2019-04-20T10:48:03.428Z,22.99
2019-04-20T10:50:34.517Z,23.15
2019-04-20T10:53:05.769Z,22.86
2019-04-20T10:55:35.810Z,22.66
2019-04-20T10:58:07.206Z,22.84
2019-04-20T11:00:44.269Z,23.02
2019-04-20T11:03:17.823Z,23.02
2019-04-20T11:05:49.131Z,23.40
2019-04-20T11:08:20.346Z,23.30
2019-04-20T11:11:02.379Z,22.84
2019-04-20T11:13:23.441Z,22.22
2019-04-20T11:15:54.681Z,22.70
2019-04-20T11:18:25.090Z,22.85
2019-04-20T11:20:55.396Z,22.78
2019-04-20T11:23:26.606Z,23.16
2019-04-20T11:25:58.073Z,23.42
2019-04-20T11:28:28.211Z,23.55
2019-04-20T11:30:58.543Z,23.95
2019-04-20T11:33:29.939Z,23.68
2019-04-20T11:36:01.129Z,23.47
2019-04-20T11:38:31.191Z,23.41
2019-04-20T11:41:10.347Z,23.42
2019-04-20T11:43:33.635Z,23.66
2019-04-20T11:46:04.801Z,23.85
2019-04-20T11:48:34.961Z,23.39
2019-04-20T11:51:05.536Z,23.71
2019-04-20T11:53:36.307Z,23.61
2019-04-20T11:56:13.517Z,24.10
2019-04-20T11:58:38.823Z,24.57
2019-04-20T12:01:29.001Z,24.12
2019-04-20T12:04:04.132Z,24.02
2019-04-20T12:06:28.900Z,23.87
2019-04-20T12:08:59.307Z,24.40
2019-04-20T12:11:38.408Z,24.11
2019-04-20T12:14:00.897Z,24.26
2019-04-20T12:16:31.968Z,24.18
2019-04-20T12:19:02.280Z,24.44
2019-04-20T12:21:32.745Z,24.16
2019-04-20T12:24:04.419Z,23.83
2019-04-20T12:26:34.362Z,24.44
2019-04-20T12:29:05.582Z,24.93
2019-04-20T12:31:35.739Z,24.89
2019-04-20T12:34:06.381Z,25.01
2019-04-20T12:36:37.351Z,25.14
2019-04-20T12:39:11.026Z,25.05
2019-04-20T12:41:48.043Z,24.84
2019-04-20T12:44:14.085Z,25.42
2019-04-20T12:46:45.758Z,25.18
2019-04-20T12:49:15.908Z,24.60
2019-04-20T12:51:53.738Z,24.41
2019-04-20T12:54:18.564Z,23.76
2019-04-20T12:56:48.805Z,24.56
2019-04-20T12:59:21.133Z,24.24
2019-04-20T13:01:51.427Z,24.68
2019-04-20T13:04:22.699Z,25.01
2019-04-20T13:06:55.215Z,25.14
2019-04-20T13:09:28.692Z,25.80
2019-04-20T13:12:15.512Z,25.93
2019-04-20T13:15:24.585Z,25.15
2019-04-20T13:17:54.612Z,25.12
2019-04-20T13:20:25.796Z,24.97
2019-04-20T13:22:57.090Z,25.23
2019-04-20T13:25:28.522Z,25.66
2019-04-20T13:27:58.993Z,25.96
2019-04-20T13:30:30.067Z,25.75
2019-04-20T13:33:01.456Z,25.95
2019-04-20T13:35:32.204Z,25.59
2019-04-20T13:38:04.564Z,25.87
2019-04-20T13:40:35.663Z,25.16
2019-04-20T13:43:05.932Z,25.58
2019-04-20T13:45:37.154Z,26.00
2019-04-20T13:48:07.251Z,25.44
2019-04-20T13:50:38.174Z,25.33
2019-04-20T13:53:09.631Z,24.48
2019-04-20T13:55:40.559Z,24.95
2019-04-20T13:58:33.871Z,24.81
2019-04-20T14:01:14.416Z,25.36
2019-04-20T14:03:44.989Z,24.90
2019-04-20T14:06:16.341Z,24.92
2019-04-20T14:08:47.384Z,24.16
2019-04-20T14:11:17.705Z,23.83
2019-04-20T14:13:54.744Z,24.37
2019-04-20T14:16:19.396Z,24.25
2019-04-20T14:18:49.471Z,24.79
2019-04-20T14:21:20.403Z,25.45
2019-04-20T14:23:50.836Z,25.43
2019-04-20T14:26:21.050Z,25.06
2019-04-20T14:28:51.279Z,24.75
2019-04-20T14:31:21.618Z,24.99
2019-04-20T14:33:52.791Z,25.52
2019-04-20T14:36:24.205Z,24.97
2019-04-20T14:38:54.414Z,24.72
2019-04-20T14:41:24.422Z,25.20
2019-04-20T14:43:55.484Z,24.94
2019-04-20T14:46:26.676Z,25.18
2019-04-20T14:48:57.072Z,25.66
2019-04-20T14:51:27.859Z,25.54
2019-04-20T14:53:59.150Z,25.77
2019-04-20T14:56:29.397Z,25.75
2019-04-20T14:59:02.613Z,25.47
2019-04-20T15:01:44.907Z,25.30
2019-04-20T15:04:18.552Z,25.43
2019-04-20T15:06:46.709Z,24.85
2019-04-20T15:09:16.927Z,24.30
2019-04-20T15:11:48.233Z,24.82
2019-04-20T15:14:38.654Z,25.02
2019-04-20T15:17:11.341Z,25.10
2019-04-20T15:19:57.245Z,25.06
2019-04-20T15:22:45.971Z,25.21
2019-04-20T15:25:16.104Z,25.22
2019-04-20T15:27:46.404Z,25.52
2019-04-20T15:30:18.342Z,25.59
2019-04-20T15:32:49.269Z,25.53
2019-04-20T15:35:21.110Z,25.72
2019-04-20T15:37:51.109Z,25.33
2019-04-20T15:40:21.296Z,24.86
2019-04-20T15:42:58.967Z,24.74
2019-04-20T15:45:23.318Z,24.73
2019-04-20T15:47:54.189Z,24.47
2019-04-20T15:50:25.689Z,24.01
2019-04-20T15:52:57.374Z,24.21
2019-04-20T15:55:33.943Z,24.17
2019-04-20T16:00:28.720Z,24.38
2019-04-20T16:03:21.419Z,24.14
2019-04-20T16:05:57.280Z,24.25
2019-04-20T16:08:30.253Z,24.33
2019-04-20T16:11:01.410Z,24.82
2019-04-20T16:13:37.600Z,24.76
2019-04-20T16:16:03.769Z,24.94
2019-04-20T16:18:35.074Z,24.84
2019-04-20T16:21:10.032Z,24.79
2019-04-20T16:24:08.926Z,24.58
2019-04-20T16:26:53.582Z,24.47
2019-04-20T16:29:23.959Z,24.13
2019-04-20T16:31:54.361Z,24.38
2019-04-20T16:34:25.377Z,24.34
2019-04-20T16:36:56.924Z,24.41
2019-04-20T16:39:28.286Z,24.50
2019-04-20T16:41:58.422Z,24.58
2019-04-20T16:44:29.324Z,24.59
2019-04-20T16:47:00.507Z,24.26
2019-04-20T16:49:30.702Z,24.11
2019-04-20T16:52:00.883Z,23.92
2019-04-20T16:54:32.021Z,23.62
2019-04-20T16:57:02.583Z,23.79
2019-04-20T16:59:40.174Z,23.50
2019-04-20T17:02:06.557Z,23.64
2019-04-20T17:04:37.715Z,23.51
2019-04-20T17:07:31.038Z,23.56
2019-04-20T17:10:02.300Z,23.54
2019-04-20T17:12:33.607Z,23.61
2019-04-20T17:15:05.861Z,23.52
2019-04-20T17:17:35.989Z,23.48
2019-04-20T17:20:07.452Z,23.29
2019-04-20T17:22:37.404Z,23.10
2019-04-20T17:25:10.147Z,23.09
2019-04-20T17:27:51.277Z,22.59
2019-04-20T17:30:47.225Z,22.73
2019-04-20T17:33:20.845Z,22.55
2019-04-20T17:35:57.274Z,22.41
2019-04-20T17:38:20.841Z,22.29
2019-04-20T17:41:02.889Z,22.33
2019-04-20T17:43:31.413Z,22.10
2019-04-20T17:46:02.780Z,21.96
2019-04-20T17:48:36.102Z,21.75
2019-04-20T17:51:16.810Z,21.43
2019-04-20T17:53:57.687Z,21.20
2019-04-20T17:56:24.610Z,21.13
2019-04-20T17:58:54.633Z,21.02
2019-04-20T18:02:02.194Z,20.89
2019-04-20T18:04:57.379Z,20.79
2019-04-20T18:07:09.754Z,20.63
2019-04-20T18:09:49.967Z,20.46
2019-04-20T18:12:03.359Z,20.15
2019-04-20T18:14:45.962Z,20.07
2019-04-20T18:17:29.356Z,20.08
2019-04-20T18:19:54.796Z,20.04
2019-04-20T18:22:25.757Z,20.01
2019-04-20T18:25:17.437Z,19.91
2019-04-20T18:27:43.962Z,19.85
2019-04-20T18:30:15.510Z,19.79
2019-04-20T18:32:35.721Z,19.75
2019-04-20T18:35:16.341Z,19.49
2019-04-20T18:37:52.516Z,19.43
2019-04-20T18:40:29.176Z,19.37
2019-04-20T18:42:56.636Z,19.36
2019-04-20T18:45:38.134Z,19.28
2019-04-20T18:48:11.774Z,19.21
2019-04-20T18:50:33.731Z,19.12
2019-04-20T18:52:57.947Z,18.91
2019-04-20T18:55:39.012Z,18.83
2019-04-20T18:57:59.704Z,18.78
2019-04-20T19:00:33.899Z,18.70
2019-04-20T19:03:11.136Z,18.65
2019-04-20T19:05:33.799Z,18.54
2019-04-20T19:08:09.367Z,18.44
2019-04-20T19:10:38.583Z,18.33
2019-04-20T19:13:22.426Z,18.26
2019-04-20T19:16:16.574Z,18.25
2019-04-20T19:18:54.674Z,18.09
2019-04-20T19:21:13.329Z,17.88
2019-04-20T19:23:53.522Z,17.77
2019-04-20T19:26:20.578Z,17.66
2019-04-20T19:28:52.497Z,17.55
2019-04-20T19:31:36.753Z,17.47
2019-04-20T19:34:16.764Z,17.43
2019-04-20T19:36:33.083Z,17.31
2019-04-20T19:39:10.599Z,17.19
2019-04-20T19:41:39.014Z,17.18
2019-04-20T19:44:10.006Z,17.18
2019-04-20T19:46:48.277Z,17.24
2019-04-20T19:49:11.269Z,17.10
2019-04-20T19:52:00.692Z,16.86
2019-04-20T19:54:24.094Z,16.81
2019-04-20T19:56:48.545Z,16.84
2019-04-20T19:59:19.501Z,16.80
2019-04-20T20:01:39.896Z,16.74
2019-04-20T20:04:11.551Z,16.78
2019-04-20T20:06:47.720Z,16.81
2019-04-20T20:09:16.107Z,16.72
2019-04-20T20:11:46.783Z,16.66
2019-04-20T20:14:17.945Z,16.63
2019-04-20T20:17:06.698Z,16.69
2019-04-20T20:19:38.535Z,16.68
2019-04-20T20:22:05.602Z,16.52
2019-04-20T20:24:23.348Z,16.35
2019-04-20T20:27:00.444Z,16.09
2019-04-20T20:29:34.041Z,16.09
2019-04-20T20:32:11.711Z,16.04
2019-04-20T20:34:36.382Z,15.93
2019-04-20T20:37:08.763Z,15.81
2019-04-20T20:39:35.128Z,15.75
2019-04-20T20:42:15.223Z,15.62
2019-04-20T20:44:45.587Z,15.43
2019-04-20T20:47:34.137Z,15.38
2019-04-20T20:50:08.239Z,15.40
2019-04-20T20:52:29.003Z,15.45
2019-04-20T20:54:56.440Z,15.32
2019-04-20T20:57:20.665Z,15.29
2019-04-20T20:59:55.515Z,15.21
2019-04-20T21:02:24.386Z,15.41
2019-04-20T21:04:51.443Z,15.14
2019-04-20T21:07:22.596Z,14.95
2019-04-20T21:09:52.527Z,14.76
2019-04-20T21:12:24.011Z,14.35
2019-04-20T21:14:55.205Z,14.30
2019-04-20T21:17:31.160Z,14.20
2019-04-20T21:20:12.629Z,14.46
2019-04-20T21:22:49.195Z,14.60
2019-04-20T21:25:01.101Z,14.49
2019-04-20T21:27:32.933Z,14.19
2019-04-20T21:30:03.959Z,14.39
2019-04-20T21:32:43.975Z,14.66
2019-04-20T21:35:11.029Z,14.51
2019-04-20T21:37:43.417Z,14.28
2019-04-20T21:40:23.530Z,14.08
2019-04-20T21:42:51.710Z,13.95
2019-04-20T21:45:23.026Z,13.87
2019-04-20T21:47:48.184Z,13.82
2019-04-20T21:50:34.447Z,13.80
2019-04-20T21:52:54.018Z,13.61
2019-04-20T21:55:21.908Z,13.69
2019-04-20T21:57:55.453Z,13.85
2019-04-20T22:00:46.031Z,14.00
2019-04-20T22:03:17.265Z,14.07
2019-04-20T22:05:48.476Z,13.81
2019-04-20T22:08:19.718Z,13.65
2019-04-20T22:10:50.269Z,13.56
2019-04-20T22:13:26.764Z,13.43
2019-04-20T22:15:58.526Z,13.42
2019-04-20T22:18:25.378Z,13.47
2019-04-20T22:21:05.910Z,13.09
2019-04-20T22:23:46.618Z,13.11
2019-04-20T22:26:14.565Z,13.48
2019-04-20T22:28:31.939Z,13.26
2019-04-20T22:31:02.265Z,12.99
2019-04-20T22:33:38.079Z,12.79
2019-04-20T22:36:09.449Z,12.56
2019-04-20T22:39:07.491Z,12.45
2019-04-20T22:41:46.688Z,12.17
2019-04-20T22:44:19.370Z,11.70
2019-04-20T22:46:47.684Z,11.98
2019-04-20T22:49:36.314Z,11.97
2019-04-20T22:51:58.123Z,11.87
2019-04-20T22:54:38.043Z,11.87
2019-04-20T22:57:03.417Z,12.01
2019-04-20T22:59:37.438Z,11.83
2019-04-20T23:01:59.898Z,11.60
2019-04-20T23:04:29.015Z,11.56
2019-04-20T23:06:59.212Z,11.56
2019-04-20T23:09:32.835Z,11.35
2019-04-20T23:12:09.172Z,11.26
2019-04-20T23:14:32.378Z,11.23
2019-04-20T23:17:02.341Z,11.17
2019-04-20T23:19:42.878Z,11.08
2019-04-20T23:22:08.453Z,11.21
2019-04-20T23:24:35.504Z,11.27
2019-04-20T23:27:16.374Z,11.34
2019-04-20T23:29:40.064Z,11.19
2019-04-20T23:32:11.896Z,11.02
2019-04-20T23:34:40.950Z,11.04
2019-04-20T23:37:17.058Z,11.13
2019-04-20T23:39:44.979Z,10.98
2019-04-20T23:42:19.720Z,11.20
2019-04-20T23:45:01.704Z,11.17
2019-04-20T23:47:47.876Z,11.26
2019-04-20T23:50:35.758Z,11.27
2019-04-20T23:53:06.707Z,11.33
2019-04-20T23:55:19.004Z,11.31
2019-04-20T23:57:55.878Z,11.02
