createdAt,value
2018-09-18T00:00:46.715Z,13.52
2018-09-18T00:03:14.811Z,13.43
2018-09-18T00:05:42.887Z,13.53
2018-09-18T00:08:10.970Z,13.53
2018-09-18T00:10:39.047Z,13.57
2018-09-18T00:13:07.179Z,13.49
2018-09-18T00:15:35.260Z,13.49
2018-09-18T00:18:03.359Z,13.36
2018-09-18T00:20:31.448Z,13.41
2018-09-18T00:22:59.539Z,13.30
2018-09-18T00:25:27.615Z,13.33
2018-09-18T00:27:55.712Z,13.32
2018-09-18T00:30:23.793Z,13.28
2018-09-18T00:32:51.897Z,13.42
2018-09-18T00:35:19.992Z,13.33
2018-09-18T00:37:48.067Z,13.27
2018-09-18T00:40:16.168Z,13.23
2018-09-18T00:42:44.252Z,13.27
2018-09-18T00:45:12.355Z,13.35
2018-09-18T00:47:40.430Z,13.35
2018-09-18T00:50:08.478Z,13.36
2018-09-18T00:52:36.566Z,13.19
2018-09-18T00:55:04.631Z,13.13
2018-09-18T00:57:32.708Z,13.09
2018-09-18T01:00:00.800Z,13.11
2018-09-18T01:02:28.889Z,13.03
2018-09-18T01:04:57.003Z,12.99
2018-09-18T01:07:25.081Z,12.95
2018-09-18T01:09:53.175Z,13.02
2018-09-18T01:12:21.295Z,13.03
2018-09-18T01:14:49.380Z,13.06
2018-09-18T01:17:17.435Z,12.93
2018-09-18T01:19:45.499Z,12.93
2018-09-18T01:22:13.558Z,12.91
2018-09-18T01:24:41.628Z,12.82
2018-09-18T01:27:09.705Z,12.85
2018-09-18T01:29:37.834Z,12.85
2018-09-18T01:32:05.998Z,12.81
2018-09-18T01:34:34.160Z,12.79
2018-09-18T01:37:02.279Z,12.87
2018-09-18T01:39:30.380Z,12.86
2018-09-18T01:41:58.476Z,12.72
2018-09-18T01:44:26.559Z,12.80
2018-09-18T01:46:54.643Z,12.73
2018-09-18T01:49:22.722Z,12.84
2018-09-18T01:51:50.806Z,12.75
2018-09-18T01:54:18.898Z,12.75
2018-09-18T01:56:47.002Z,12.70
2018-09-18T01:59:15.098Z,12.66
2018-09-18T02:01:43.162Z,12.73
2018-09-18T02:04:11.233Z,12.83
2018-09-18T02:06:39.373Z,12.83
2018-09-18T02:09:07.992Z,12.68
2018-09-18T02:11:36.119Z,12.55
2018-09-18T02:14:04.194Z,12.46
2018-09-18T02:16:32.328Z,12.57
2018-09-18T02:19:00.403Z,12.54
2018-09-18T02:21:28.471Z,12.49
2018-09-18T02:23:56.563Z,12.53
2018-09-18T02:26:24.635Z,12.50
2018-09-18T02:28:52.718Z,12.47
2018-09-18T02:31:20.809Z,12.45
2018-09-18T02:33:48.877Z,12.31
2018-09-18T02:36:16.971Z,12.38
2018-09-18T02:38:45.115Z,12.39
2018-09-18T02:41:13.202Z,12.51
2018-09-18T02:43:41.554Z,12.46
2018-09-18T02:46:11.177Z,12.38
2018-09-18T02:48:39.533Z,12.38
2018-09-18T02:51:07.662Z,12.43
2018-09-18T02:53:35.757Z,12.31
2018-09-18T02:56:03.841Z,12.20
2018-09-18T02:58:31.932Z,12.22
2018-09-18T03:01:00.117Z,12.20
2018-09-18T03:03:28.184Z,12.25
2018-09-18T03:05:56.267Z,12.23
2018-09-18T03:08:24.343Z,12.19
2018-09-18T03:10:52.465Z,12.11
2018-09-18T03:13:20.561Z,12.19
2018-09-18T03:15:48.682Z,11.96
2018-09-18T03:18:16.761Z,11.91
2018-09-18T03:20:44.870Z,11.96
2018-09-18T03:23:12.952Z,12.07
2018-09-18T03:25:41.028Z,12.03
2018-09-18T03:28:09.249Z,11.98
2018-09-18T03:30:37.320Z,11.88
2018-09-18T03:33:05.407Z,11.79
2018-09-18T03:35:33.513Z,11.83
2018-09-18T03:38:01.716Z,11.96
2018-09-18T03:40:29.796Z,11.93
2018-09-18T03:42:57.856Z,11.91
2018-09-18T03:45:25.923Z,11.87
2018-09-18T03:47:54.006Z,11.84
2018-09-18T03:50:22.066Z,11.80
2018-09-18T03:52:50.128Z,11.81
2018-09-18T03:55:18.227Z,11.71
2018-09-18T03:57:46.304Z,11.65
2018-09-18T04:00:14.396Z,11.65
2018-09-18T04:02:42.547Z,11.69
2018-09-18T04:05:10.593Z,11.59
2018-09-18T04:07:38.756Z,11.49
2018-09-18T04:10:07.124Z,11.53
2018-09-18T04:12:35.202Z,11.46
2018-09-18T04:15:03.886Z,11.54
2018-09-18T04:17:31.986Z,11.48
2018-09-18T04:20:00.104Z,11.44
2018-09-18T04:22:28.209Z,11.45
2018-09-18T04:24:56.290Z,11.37
2018-09-18T04:27:24.384Z,11.45
2018-09-18T04:29:52.467Z,11.55
2018-09-18T04:32:20.547Z,11.49
2018-09-18T04:34:48.627Z,11.30
2018-09-18T04:37:16.699Z,11.29
2018-09-18T04:39:44.776Z,11.22
2018-09-18T04:42:12.861Z,11.20
2018-09-18T04:44:40.980Z,11.19
2018-09-18T04:47:09.111Z,11.23
2018-09-18T04:49:37.184Z,11.27
2018-09-18T04:52:05.255Z,11.29
2018-09-18T04:54:33.373Z,11.26
2018-09-18T04:57:01.465Z,11.32
2018-09-18T04:59:29.552Z,11.29
2018-09-18T05:02:12.364Z,11.46
2018-09-18T05:04:40.387Z,11.42
2018-09-18T05:07:08.502Z,11.36
2018-09-18T05:09:36.564Z,11.35
2018-09-18T05:12:04.644Z,11.32
2018-09-18T05:14:32.730Z,11.29
2018-09-18T05:17:00.810Z,11.30
2018-09-18T05:19:28.887Z,11.23
2018-09-18T05:21:56.974Z,11.19
2018-09-18T05:24:25.052Z,11.22
2018-09-18T05:26:53.115Z,11.27
2018-09-18T05:29:21.185Z,11.31
2018-09-18T05:31:49.242Z,11.31
2018-09-18T05:34:17.325Z,11.41
2018-09-18T05:36:45.410Z,11.38
2018-09-18T05:39:13.514Z,11.46
2018-09-18T05:41:41.598Z,11.45
2018-09-18T05:44:09.682Z,11.43
2018-09-18T05:46:37.775Z,11.46
2018-09-18T05:49:06.072Z,11.53
2018-09-18T05:51:34.471Z,11.61
2018-09-18T05:54:02.630Z,11.64
2018-09-18T05:56:30.693Z,11.66
2018-09-18T05:58:58.791Z,11.79
2018-09-18T06:01:26.933Z,11.89
2018-09-18T06:03:55.151Z,11.88
2018-09-18T06:06:23.267Z,11.94
2018-09-18T06:08:51.351Z,12.05
2018-09-18T06:11:19.409Z,12.15
2018-09-18T06:13:47.502Z,12.21
2018-09-18T06:16:15.888Z,12.33
2018-09-18T06:18:44.063Z,12.48
2018-09-18T06:21:12.047Z,12.64
2018-09-18T06:23:40.136Z,12.77
2018-09-18T06:26:08.255Z,12.89
2018-09-18T06:28:36.342Z,13.02
2018-09-18T06:31:04.402Z,13.18
2018-09-18T06:33:32.536Z,13.24
2018-09-18T06:36:00.598Z,13.32
2018-09-18T06:38:28.666Z,13.41
2018-09-18T06:40:56.739Z,13.51
2018-09-18T06:43:24.811Z,13.60
2018-09-18T06:45:52.979Z,13.70
2018-09-18T06:48:21.065Z,13.81
2018-09-18T06:50:49.152Z,13.96
2018-09-18T06:53:17.221Z,14.05
2018-09-18T06:55:45.338Z,14.14
2018-09-18T06:58:13.462Z,14.31
2018-09-18T07:00:41.536Z,14.37
2018-09-18T07:03:09.669Z,14.46
2018-09-18T07:05:37.817Z,14.55
2018-09-18T07:08:05.887Z,14.63
2018-09-18T07:10:33.961Z,14.76
2018-09-18T07:13:02.071Z,14.86
2018-09-18T07:15:30.159Z,14.95
2018-09-18T07:17:58.296Z,15.06
2018-09-18T07:20:26.351Z,15.16
2018-09-18T07:22:54.416Z,15.35
2018-09-18T07:25:22.514Z,15.41
2018-09-18T07:27:50.595Z,15.57
2018-09-18T07:30:18.699Z,15.70
2018-09-18T07:32:46.762Z,15.84
2018-09-18T07:35:14.852Z,15.85
2018-09-18T07:37:42.916Z,15.93
2018-09-18T07:40:11.171Z,16.08
2018-09-18T07:42:39.275Z,16.18
2018-09-18T07:45:07.391Z,16.33
2018-09-18T07:47:35.493Z,16.54
2018-09-18T07:50:03.600Z,16.55
2018-09-18T07:52:31.695Z,16.60
2018-09-18T07:54:59.775Z,16.75
2018-09-18T07:57:27.889Z,16.96
2018-09-18T07:59:55.923Z,17.05
2018-09-18T08:02:24.003Z,17.22
2018-09-18T08:04:52.067Z,17.31
2018-09-18T08:07:20.150Z,17.59
2018-09-18T08:09:48.251Z,17.73
2018-09-18T08:12:16.355Z,17.89
2018-09-18T08:14:44.447Z,18.22
2018-09-18T08:17:12.699Z,18.50
2018-09-18T08:19:40.956Z,18.55
2018-09-18T08:22:08.974Z,18.61
2018-09-18T08:24:37.154Z,18.66
2018-09-18T08:27:05.274Z,18.79
2018-09-18T08:29:33.338Z,18.78
2018-09-18T08:32:01.443Z,18.93
2018-09-18T08:34:29.520Z,19.06
2018-09-18T08:36:57.631Z,19.20
2018-09-18T08:39:25.717Z,19.57
2018-09-18T08:41:53.811Z,19.63
2018-09-18T08:44:21.878Z,19.78
2018-09-18T08:46:49.939Z,19.80
2018-09-18T08:49:18.059Z,20.06
2018-09-18T08:51:46.128Z,20.14
2018-09-18T08:54:14.185Z,20.24
2018-09-18T08:56:42.263Z,20.19
2018-09-18T08:59:10.345Z,20.26
2018-09-18T09:01:38.465Z,20.33
2018-09-18T09:04:06.503Z,20.42
2018-09-18T09:06:34.657Z,20.52
2018-09-18T09:09:02.703Z,20.73
2018-09-18T09:11:30.821Z,20.73
2018-09-18T09:13:58.908Z,20.79
2018-09-18T09:16:26.952Z,20.89
2018-09-18T09:18:55.012Z,21.02
2018-09-18T09:21:23.178Z,21.03
2018-09-18T09:23:51.156Z,21.14
2018-09-18T09:26:19.325Z,21.49
2018-09-18T09:28:47.322Z,21.50
2018-09-18T09:31:15.405Z,21.58
2018-09-18T09:33:43.479Z,21.70
2018-09-18T09:36:11.543Z,21.67
2018-09-18T09:38:39.646Z,21.82
2018-09-18T09:41:07.863Z,21.93
2018-09-18T09:43:35.962Z,21.98
2018-09-18T09:46:04.008Z,22.03
2018-09-18T09:48:33.380Z,22.18
2018-09-18T09:51:02.018Z,22.34
2018-09-18T09:53:30.083Z,22.41
2018-09-18T09:55:58.151Z,22.53
2018-09-18T09:58:26.288Z,22.78
2018-09-18T10:00:59.751Z,22.86
2018-09-18T10:03:27.855Z,23.00
2018-09-18T10:05:55.929Z,22.94
2018-09-18T10:08:24.031Z,22.97
2018-09-18T10:10:52.136Z,23.23
2018-09-18T10:13:20.192Z,23.38
2018-09-18T10:15:48.286Z,23.70
2018-09-18T10:18:16.401Z,23.78
2018-09-18T10:20:44.429Z,23.71
2018-09-18T10:23:12.517Z,23.83
2018-09-18T10:25:40.572Z,23.92
2018-09-18T10:28:08.687Z,24.04
2018-09-18T10:30:36.787Z,24.20
2018-09-18T10:33:04.851Z,24.41
2018-09-18T10:35:32.921Z,24.41
2018-09-18T10:38:00.979Z,24.45
2018-09-18T10:40:29.077Z,24.66
2018-09-18T10:42:57.252Z,24.82
2018-09-18T10:45:25.239Z,24.83
2018-09-18T10:47:53.312Z,24.77
2018-09-18T10:50:21.387Z,24.84
2018-09-18T10:52:56.070Z,25.00
2018-09-18T10:55:24.168Z,25.15
2018-09-18T10:57:52.238Z,25.43
2018-09-18T11:00:20.359Z,25.55
2018-09-18T11:02:48.400Z,25.73
2018-09-18T11:05:16.527Z,25.82
2018-09-18T11:07:44.669Z,25.79
2018-09-18T11:10:12.730Z,25.75
2018-09-18T11:12:40.796Z,25.68
2018-09-18T11:15:08.860Z,25.90
2018-09-18T11:17:36.963Z,26.04
2018-09-18T11:20:05.191Z,26.06
2018-09-18T11:22:33.255Z,26.23
2018-09-18T11:25:01.494Z,26.31
2018-09-18T11:27:29.508Z,26.28
2018-09-18T11:29:57.607Z,26.63
2018-09-18T11:32:25.696Z,26.66
2018-09-18T11:34:53.828Z,26.67
2018-09-18T11:37:22.043Z,26.98
2018-09-18T11:39:50.325Z,27.09
2018-09-18T11:42:18.392Z,27.27
2018-09-18T11:44:46.488Z,27.34
2018-09-18T11:47:14.598Z,27.35
2018-09-18T11:49:42.693Z,27.47
2018-09-18T11:52:10.938Z,27.65
2018-09-18T11:54:39.039Z,27.64
2018-09-18T11:57:07.270Z,27.61
2018-09-18T11:59:35.272Z,27.60
2018-09-18T12:02:03.456Z,27.61
2018-09-18T12:04:31.632Z,27.68
2018-09-18T12:06:59.642Z,27.76
2018-09-18T12:09:27.706Z,28.06
2018-09-18T12:11:55.808Z,28.04
2018-09-18T12:14:24.061Z,28.23
2018-09-18T12:16:52.196Z,28.29
2018-09-18T12:19:20.228Z,28.54
2018-09-18T12:21:48.335Z,28.45
2018-09-18T12:24:16.397Z,28.50
2018-09-18T12:26:44.494Z,28.67
2018-09-18T12:29:12.592Z,28.53
2018-09-18T12:31:40.675Z,28.70
2018-09-18T12:34:08.772Z,28.68
2018-09-18T12:36:36.836Z,28.90
2018-09-18T12:39:08.129Z,28.82
2018-09-18T12:41:36.282Z,28.96
2018-09-18T12:44:04.296Z,28.83
2018-09-18T12:46:32.351Z,28.76
2018-09-18T12:49:00.453Z,28.77
2018-09-18T12:51:28.607Z,28.78
2018-09-18T12:53:56.733Z,29.04
2018-09-18T12:56:24.815Z,29.06
2018-09-18T12:58:52.992Z,29.11
2018-09-18T13:01:20.980Z,29.11
2018-09-18T13:03:49.256Z,29.16
2018-09-18T13:06:17.424Z,29.24
2018-09-18T13:08:45.391Z,29.35
2018-09-18T13:11:13.628Z,29.45
2018-09-18T13:13:41.696Z,29.49
2018-09-18T13:16:09.796Z,29.66
2018-09-18T13:18:37.849Z,29.55
2018-09-18T13:21:06.096Z,29.63
2018-09-18T13:23:34.127Z,29.53
2018-09-18T13:26:02.212Z,29.62
2018-09-18T13:28:30.263Z,29.61
2018-09-18T13:30:58.426Z,29.67
2018-09-18T13:33:26.443Z,29.65
2018-09-18T13:35:54.522Z,29.97
2018-09-18T13:38:22.608Z,29.95
2018-09-18T13:40:50.814Z,29.74
2018-09-18T13:43:18.807Z,29.62
2018-09-18T13:45:46.914Z,29.65
2018-09-18T13:48:14.995Z,29.91
2018-09-18T13:50:43.140Z,29.93
2018-09-18T13:53:11.211Z,30.01
2018-09-18T13:55:39.317Z,30.13
2018-09-18T13:58:07.349Z,30.13
2018-09-18T14:00:35.425Z,30.15
2018-09-18T14:03:03.548Z,30.16
2018-09-18T14:05:31.682Z,30.20
2018-09-18T14:07:59.689Z,30.28
2018-09-18T14:10:27.780Z,30.60
2018-09-18T14:12:55.837Z,30.55
2018-09-18T14:15:24.064Z,30.54
2018-09-18T14:17:51.995Z,30.42
2018-09-18T14:20:20.218Z,30.58
2018-09-18T14:22:48.268Z,30.64
2018-09-18T14:25:16.319Z,30.64
2018-09-18T14:27:44.421Z,30.51
2018-09-18T14:30:12.482Z,30.65
2018-09-18T14:32:40.556Z,30.58
2018-09-18T14:35:08.623Z,30.55
2018-09-18T14:37:36.708Z,30.54
2018-09-18T14:40:04.776Z,30.49
2018-09-18T14:42:32.868Z,30.44
2018-09-18T14:45:00.949Z,30.43
2018-09-18T14:47:29.026Z,30.46
2018-09-18T14:49:57.085Z,30.66
2018-09-18T14:52:25.151Z,30.75
2018-09-18T14:54:53.238Z,30.95
2018-09-18T14:57:21.299Z,30.96
2018-09-18T14:59:49.395Z,30.99
2018-09-18T15:02:17.467Z,30.99
2018-09-18T15:04:45.695Z,30.97
2018-09-18T15:07:13.801Z,31.04
2018-09-18T15:09:41.863Z,31.00
2018-09-18T15:12:09.939Z,30.98
2018-09-18T15:14:38.031Z,31.01
2018-09-18T15:17:06.115Z,31.00
2018-09-18T15:19:34.179Z,30.88
2018-09-18T15:22:02.329Z,30.80
2018-09-18T15:24:30.356Z,30.77
2018-09-18T15:26:58.438Z,30.71
2018-09-18T15:29:26.488Z,30.71
2018-09-18T15:31:54.627Z,30.64
2018-09-18T15:34:22.732Z,30.55
2018-09-18T15:36:50.816Z,30.44
2018-09-18T15:39:18.922Z,30.50
2018-09-18T15:41:47.023Z,30.36
2018-09-18T15:44:15.097Z,30.38
2018-09-18T15:46:43.209Z,30.35
2018-09-18T15:49:11.292Z,30.38
2018-09-18T15:51:39.458Z,30.26
2018-09-18T15:54:07.573Z,30.20
2018-09-18T15:56:35.759Z,30.20
2018-09-18T15:59:03.832Z,30.20
2018-09-18T16:01:32.033Z,30.11
2018-09-18T16:04:00.290Z,30.08
2018-09-18T16:06:28.403Z,30.19
2018-09-18T16:08:56.550Z,30.20
2018-09-18T16:11:24.661Z,30.16
2018-09-18T16:13:52.804Z,30.03
2018-09-18T16:16:21.044Z,29.91
2018-09-18T16:18:49.072Z,29.91
2018-09-18T16:21:17.236Z,29.84
2018-09-18T16:23:45.452Z,29.86
2018-09-18T16:26:13.495Z,29.73
2018-09-18T16:28:48.212Z,29.59
2018-09-18T16:31:16.295Z,29.46
2018-09-18T16:33:44.363Z,29.47
2018-09-18T16:36:12.421Z,29.39
2018-09-18T16:38:40.517Z,29.43
2018-09-18T16:41:08.597Z,29.44
2018-09-18T16:43:36.683Z,29.43
2018-09-18T16:46:04.779Z,29.26
2018-09-18T16:48:33.015Z,29.26
2018-09-18T16:51:01.085Z,29.24
2018-09-18T16:53:29.213Z,29.02
2018-09-18T16:55:57.300Z,28.92
2018-09-18T16:58:25.413Z,28.85
2018-09-18T17:00:53.462Z,28.88
2018-09-18T17:03:21.549Z,28.70
2018-09-18T17:05:49.611Z,28.68
2018-09-18T17:08:17.690Z,28.74
2018-09-18T17:10:45.749Z,28.62
2018-09-18T17:13:13.870Z,28.56
2018-09-18T17:15:41.898Z,28.40
2018-09-18T17:18:09.985Z,28.36
2018-09-18T17:20:38.046Z,28.26
2018-09-18T17:23:06.128Z,28.16
2018-09-18T17:25:34.176Z,28.15
2018-09-18T17:28:02.255Z,28.13
2018-09-18T17:30:30.378Z,28.07
2018-09-18T17:32:58.473Z,27.99
2018-09-18T17:35:26.597Z,27.87
2018-09-18T17:37:54.635Z,27.87
2018-09-18T17:40:22.697Z,27.79
2018-09-18T17:42:50.774Z,27.65
2018-09-18T17:45:20.485Z,27.52
2018-09-18T17:47:50.508Z,27.38
2018-09-18T17:50:19.582Z,27.32
2018-09-18T17:52:48.522Z,27.24
2018-09-18T17:55:21.292Z,27.18
2018-09-18T17:57:50.982Z,26.89
2018-09-18T18:00:20.538Z,26.85
2018-09-18T18:02:48.853Z,26.72
2018-09-18T18:05:18.151Z,26.80
2018-09-18T18:07:46.732Z,26.81
2018-09-18T18:10:16.528Z,26.68
2018-09-18T18:12:45.465Z,26.59
2018-09-18T18:15:13.844Z,26.54
2018-09-18T18:17:43.094Z,26.44
2018-09-18T18:20:13.370Z,26.36
2018-09-18T18:22:43.741Z,26.28
2018-09-18T18:25:14.272Z,26.29
2018-09-18T18:27:44.374Z,26.11
2018-09-18T18:30:12.756Z,26.04
2018-09-18T18:32:41.053Z,25.92
2018-09-18T18:35:09.688Z,25.93
2018-09-18T18:37:38.170Z,25.85
2018-09-18T18:40:06.764Z,25.69
2018-09-18T18:42:36.087Z,25.66
2018-09-18T18:45:06.079Z,25.62
2018-09-18T18:47:35.421Z,25.52
2018-09-18T18:53:08.980Z,25.47
2018-09-18T18:55:37.305Z,25.35
2018-09-18T18:58:09.551Z,25.25
2018-09-18T19:00:37.925Z,25.10
2018-09-18T19:03:07.253Z,25.08
2018-09-18T19:05:35.639Z,25.06
2018-09-18T19:08:03.971Z,25.05
2018-09-18T19:10:33.143Z,24.97
2018-09-18T19:13:01.772Z,24.83
2018-09-18T19:15:31.409Z,24.82
2018-09-18T19:18:01.119Z,24.63
2018-09-18T19:20:34.865Z,24.61
2018-09-18T19:23:03.853Z,24.61
2018-09-18T19:25:32.184Z,24.55
2018-09-18T19:28:02.099Z,24.54
2018-09-18T19:30:32.076Z,24.46
2018-09-18T19:33:03.415Z,24.35
2018-09-18T19:35:32.459Z,24.29
2018-09-18T19:38:01.277Z,24.28
2018-09-18T19:40:30.502Z,24.19
2018-09-18T19:43:00.514Z,24.18
2018-09-18T19:45:30.164Z,24.06
2018-09-18T19:47:59.798Z,24.04
2018-09-18T19:50:37.632Z,23.97
2018-09-18T19:53:07.099Z,23.89
2018-09-18T19:55:36.794Z,23.84
2018-09-18T19:58:06.055Z,23.80
2018-09-18T20:00:35.522Z,23.63
2018-09-18T20:16:30.128Z,23.27
2018-09-18T20:19:01.930Z,23.28
2018-09-18T20:21:30.446Z,23.21
2018-09-18T20:23:59.804Z,23.13
2018-09-18T20:26:28.837Z,23.09
2018-09-18T20:28:57.748Z,23.01
2018-09-18T20:31:26.497Z,22.91
2018-09-18T20:33:55.113Z,22.76
2018-09-18T20:36:23.436Z,22.72
2018-09-18T20:38:52.371Z,22.68
2018-09-18T20:41:20.981Z,22.61
2018-09-18T20:43:49.264Z,22.60
2018-09-18T20:46:17.589Z,22.54
2018-09-18T20:48:47.089Z,22.45
2018-09-18T20:51:15.346Z,22.38
2018-09-18T20:53:44.724Z,22.33
2018-09-18T20:56:13.903Z,22.34
2018-09-18T20:58:43.037Z,22.23
2018-09-18T21:01:12.276Z,22.21
2018-09-18T21:03:40.543Z,22.19
2018-09-18T21:06:09.677Z,22.14
2018-09-18T21:08:38.085Z,22.05
2018-09-18T21:11:10.248Z,21.99
2018-09-18T21:13:38.817Z,21.93
2018-09-18T21:16:07.118Z,21.81
2018-09-18T21:18:35.936Z,21.80
2018-09-18T21:21:05.628Z,21.76
2018-09-18T21:23:35.349Z,21.66
2018-09-18T21:26:05.231Z,21.53
2018-09-18T21:28:34.130Z,21.55
2018-09-18T21:31:03.278Z,21.44
2018-09-18T21:33:32.475Z,21.47
2018-09-18T21:36:01.157Z,21.39
2018-09-18T21:38:30.262Z,21.26
2018-09-18T21:41:00.458Z,21.25
2018-09-18T21:43:29.681Z,21.26
2018-09-18T21:46:07.965Z,21.23
2018-09-18T21:48:50.876Z,21.18
2018-09-18T21:51:20.402Z,21.07
2018-09-18T21:53:48.697Z,21.10
2018-09-18T21:56:17.752Z,21.09
2018-09-18T21:58:48.888Z,21.04
2018-09-18T22:01:17.277Z,21.01
2018-09-18T22:03:47.451Z,20.98
2018-09-18T22:06:22.418Z,20.94
2018-09-18T22:08:52.108Z,20.85
2018-09-18T22:11:22.762Z,20.85
2018-09-18T22:13:52.801Z,20.79
2018-09-18T22:16:22.999Z,20.76
2018-09-18T22:18:51.668Z,20.77
2018-09-18T22:21:24.401Z,20.78
2018-09-18T22:23:54.568Z,20.72
2018-09-18T22:26:22.918Z,20.64
2018-09-18T22:28:52.584Z,20.62
2018-09-18T22:31:21.259Z,20.51
2018-09-18T22:33:50.520Z,20.44
2018-09-18T22:36:22.535Z,20.35
2018-09-18T22:38:50.777Z,20.34
2018-09-18T22:41:18.996Z,20.27
2018-09-18T22:43:47.464Z,20.21
2018-09-18T22:46:16.509Z,20.25
2018-09-18T22:48:45.836Z,20.13
2018-09-18T22:51:16.263Z,20.16
2018-09-18T22:53:45.008Z,20.09
2018-09-18T22:56:13.969Z,20.03
2018-09-18T22:58:42.257Z,19.99
2018-09-18T23:01:10.618Z,20.04
2018-09-18T23:03:38.814Z,20.01
2018-09-18T23:06:07.302Z,19.91
2018-09-18T23:08:36.365Z,19.89
2018-09-18T23:11:05.431Z,19.84
2018-09-18T23:13:34.356Z,19.81
2018-09-18T23:16:03.908Z,19.83
2018-09-18T23:18:32.118Z,19.78
2018-09-18T23:21:00.882Z,19.78
2018-09-18T23:23:29.225Z,19.73
2018-09-18T23:25:59.205Z,19.60
2018-09-18T23:28:27.464Z,19.54
2018-09-18T23:30:55.749Z,19.51
2018-09-18T23:33:24.538Z,19.55
2018-09-18T23:35:52.891Z,19.52
2018-09-18T23:38:20.957Z,19.51
2018-09-18T23:40:49.006Z,19.49
2018-09-18T23:43:17.135Z,19.44
2018-09-18T23:45:45.215Z,19.47
2018-09-18T23:48:13.294Z,19.58
2018-09-18T23:50:41.375Z,19.70
2018-09-18T23:53:09.456Z,19.71
2018-09-18T23:55:37.511Z,19.71
2018-09-18T23:58:05.671Z,19.75
