createdAt,value
2022-11-21T00:01:01.360Z,99682.69
2022-11-21T00:02:03.561Z,99680.91
2022-11-21T00:03:05.857Z,99678.25
2022-11-21T00:04:08.021Z,99675.63
2022-11-21T00:05:10.471Z,99674.72
2022-11-21T00:06:13.439Z,99675.63
2022-11-21T00:07:15.717Z,99673.00
2022-11-21T00:08:22.042Z,99680.09
2022-11-21T00:09:24.392Z,99670.44
2022-11-21T00:10:26.725Z,99668.78
2022-11-21T00:11:28.974Z,99669.50
2022-11-21T00:12:31.298Z,99667.69
2022-11-21T00:13:33.510Z,99668.59
2022-11-21T00:14:35.703Z,99661.63
2022-11-21T00:15:37.869Z,99656.31
2022-11-21T00:16:40.015Z,99659.81
2022-11-21T00:17:42.748Z,99653.69
2022-11-21T00:18:45.021Z,99661.56
2022-11-21T00:19:47.402Z,99657.94
2022-11-21T00:20:49.566Z,99655.28
2022-11-21T00:21:51.724Z,99652.69
2022-11-21T00:22:54.115Z,99659.75
2022-11-21T00:23:56.487Z,99656.19
2022-11-21T00:24:59.155Z,99655.25
2022-11-21T00:26:09.712Z,99649.09
2022-11-21T00:27:11.887Z,99653.50
2022-11-21T00:28:14.433Z,99652.63
2022-11-21T00:29:16.638Z,99650.88
2022-11-21T00:30:19.042Z,99638.56
2022-11-21T00:31:22.927Z,99642.03
2022-11-21T00:32:25.431Z,99642.97
2022-11-21T00:33:28.039Z,99636.97
2022-11-21T00:34:30.197Z,99627.19
2022-11-21T00:35:32.785Z,99631.53
2022-11-21T00:36:35.028Z,99627.09
2022-11-21T00:37:37.209Z,99632.34
2022-11-21T00:38:39.765Z,99632.38
2022-11-21T00:39:42.117Z,99626.34
2022-11-21T00:40:44.764Z,99617.56
2022-11-21T00:41:47.132Z,99621.06
2022-11-21T00:42:49.297Z,99618.34
2022-11-21T00:43:51.485Z,99614.81
2022-11-21T00:44:53.828Z,99613.91
2022-11-21T00:45:56.003Z,99611.25
2022-11-21T00:46:58.418Z,99614.75
2022-11-21T00:48:00.570Z,99616.44
2022-11-21T00:49:02.753Z,99607.59
2022-11-21T00:50:05.366Z,99616.38
2022-11-21T00:51:07.655Z,99611.97
2022-11-21T00:52:09.871Z,99615.56
2022-11-21T00:53:12.070Z,99612.13
2022-11-21T00:54:14.415Z,99616.56
2022-11-21T00:55:16.652Z,99604.28
2022-11-21T00:56:18.829Z,99610.34
2022-11-21T00:57:21.176Z,99606.91
2022-11-21T00:58:23.407Z,99607.78
2022-11-21T00:59:25.758Z,99598.09
2022-11-21T01:00:27.956Z,99605.38
2022-11-21T01:01:30.288Z,99594.97
2022-11-21T01:02:32.882Z,99595.75
2022-11-21T01:03:35.426Z,99601.78
2022-11-21T01:04:37.946Z,99599.09
2022-11-21T01:05:40.286Z,99592.28
2022-11-21T01:06:42.481Z,99596.69
2022-11-21T01:07:44.993Z,99595.00
2022-11-21T01:08:47.185Z,99600.25
2022-11-21T01:09:49.535Z,99594.94
2022-11-21T01:10:51.947Z,99594.84
2022-11-21T01:11:55.046Z,99590.44
2022-11-21T01:12:57.239Z,99590.44
2022-11-21T01:13:59.426Z,99587.75
2022-11-21T01:15:01.802Z,99588.59
2022-11-21T01:16:19.091Z,99586.66
2022-11-21T01:17:21.437Z,99584.00
2022-11-21T01:18:23.656Z,99582.34
2022-11-21T01:19:25.825Z,99581.44
2022-11-21T01:20:28.012Z,99578.75
2022-11-21T01:21:32.045Z,99579.50
2022-11-21T01:22:34.269Z,99577.81
2022-11-21T01:23:36.447Z,99573.38
2022-11-21T01:24:38.587Z,99575.13
2022-11-21T01:25:40.902Z,99573.44
2022-11-21T01:26:43.244Z,99577.03
2022-11-21T01:27:45.370Z,99565.66
2022-11-21T01:28:47.986Z,99565.69
2022-11-21T01:29:50.165Z,99563.97
2022-11-21T01:30:52.297Z,99564.78
2022-11-21T01:31:54.823Z,99560.38
2022-11-21T01:32:57.110Z,99555.97
2022-11-21T01:34:00.904Z,99547.16
2022-11-21T01:35:03.132Z,99550.81
2022-11-21T01:36:19.685Z,99546.34
2022-11-21T01:37:22.053Z,99544.66
2022-11-21T01:38:24.192Z,99544.72
2022-11-21T01:39:26.573Z,99533.41
2022-11-21T01:40:28.965Z,99537.00
2022-11-21T01:41:40.255Z,99536.28
2022-11-21T01:43:04.064Z,99539.78
2022-11-21T01:44:20.543Z,99531.75
2022-11-21T01:45:56.277Z,99526.38
2022-11-21T01:46:58.833Z,99521.22
2022-11-21T01:48:01.023Z,99522.16
2022-11-21T01:49:26.307Z,99524.84
2022-11-21T01:50:28.670Z,99526.75
2022-11-21T01:51:38.032Z,99529.38
2022-11-21T01:52:40.230Z,99517.91
2022-11-21T01:53:45.975Z,99518.72
2022-11-21T01:54:55.878Z,99516.03
2022-11-21T01:55:58.351Z,99523.13
2022-11-21T01:57:09.612Z,99530.19
2022-11-21T01:58:13.164Z,99515.28
2022-11-21T01:59:23.277Z,99516.91
2022-11-21T02:00:30.029Z,99521.19
2022-11-21T02:01:35.101Z,99521.22
2022-11-21T02:02:43.975Z,99515.03
2022-11-21T02:03:47.961Z,99512.25
2022-11-21T02:04:52.941Z,99510.50
2022-11-21T02:05:56.163Z,99520.97
2022-11-21T02:07:04.862Z,99513.91
2022-11-21T02:08:15.235Z,99514.09
2022-11-21T02:09:18.517Z,99521.19
2022-11-21T02:10:23.144Z,99515.94
2022-11-21T02:11:38.580Z,99522.06
2022-11-21T02:12:50.636Z,99516.72
2022-11-21T02:13:53.135Z,99523.75
2022-11-21T02:14:56.553Z,99523.75
2022-11-21T02:15:58.837Z,99513.31
2022-11-21T02:17:05.241Z,99509.78
2022-11-21T02:18:09.849Z,99510.75
2022-11-21T02:19:19.975Z,99517.75
2022-11-21T02:20:28.389Z,99509.91
2022-11-21T02:22:09.009Z,99508.09
2022-11-21T02:23:35.058Z,99511.72
2022-11-21T02:24:52.844Z,99511.69
2022-11-21T02:25:55.395Z,99512.56
2022-11-21T02:26:59.753Z,99509.84
2022-11-21T02:28:05.495Z,99506.38
2022-11-21T02:30:11.758Z,99511.47
2022-11-21T02:31:14.118Z,99512.38
2022-11-21T02:32:25.727Z,99514.03
2022-11-21T02:33:27.907Z,99505.53
2022-11-21T02:34:30.330Z,99503.72
2022-11-21T02:35:33.870Z,99502.81
2022-11-21T02:36:45.661Z,99509.69
2022-11-21T02:37:54.672Z,99499.63
2022-11-21T02:38:57.078Z,99497.78
2022-11-21T02:40:01.691Z,99498.69
2022-11-21T02:41:09.640Z,99496.25
2022-11-21T02:42:36.766Z,99491.44
2022-11-21T02:43:52.211Z,99492.28
2022-11-21T02:45:36.468Z,99489.47
2022-11-21T02:46:48.152Z,99486.69
2022-11-21T02:47:54.407Z,99473.44
2022-11-21T02:48:58.877Z,99478.50
2022-11-21T02:50:10.076Z,99475.75
2022-11-21T02:51:12.242Z,99474.75
2022-11-21T02:52:14.386Z,99475.78
2022-11-21T02:53:18.793Z,99472.50
2022-11-21T02:54:20.964Z,99476.16
2022-11-21T02:55:24.643Z,99470.06
2022-11-21T02:56:26.802Z,99471.81
2022-11-21T02:57:29.493Z,99471.63
2022-11-21T02:58:31.831Z,99471.47
2022-11-21T02:59:34.003Z,99472.22
2022-11-21T03:00:39.508Z,99468.81
2022-11-21T03:01:41.738Z,99468.63
2022-11-21T03:02:44.050Z,99471.00
2022-11-21T03:03:46.414Z,99468.38
2022-11-21T03:04:48.613Z,99463.00
2022-11-21T03:05:51.053Z,99464.69
2022-11-21T03:06:53.253Z,99464.13
2022-11-21T03:07:55.383Z,99461.88
2022-11-21T03:08:57.753Z,99460.38
2022-11-21T03:09:59.885Z,99466.53
2022-11-21T03:11:02.236Z,99450.81
2022-11-21T03:12:08.799Z,99452.25
2022-11-21T03:13:11.107Z,99452.94
2022-11-21T03:14:13.447Z,99454.53
2022-11-21T03:15:15.968Z,99449.44
2022-11-21T03:16:18.339Z,99445.78
2022-11-21T03:17:20.470Z,99444.28
2022-11-21T03:18:22.621Z,99439.31
2022-11-21T03:19:24.983Z,99438.56
2022-11-21T03:20:27.116Z,99437.84
2022-11-21T03:21:29.639Z,99442.97
2022-11-21T03:22:32.155Z,99437.59
2022-11-21T03:23:34.484Z,99432.19
2022-11-21T03:24:36.642Z,99434.56
2022-11-21T03:25:38.966Z,99433.72
2022-11-21T03:26:41.306Z,99431.31
2022-11-21T03:27:43.627Z,99436.38
2022-11-21T03:28:45.818Z,99430.31
2022-11-21T03:29:47.957Z,99429.44
2022-11-21T03:30:50.144Z,99431.09
2022-11-21T03:31:52.529Z,99434.56
2022-11-21T03:32:58.272Z,99429.97
2022-11-21T03:34:00.561Z,99428.47
2022-11-21T03:35:02.938Z,99427.63
2022-11-21T03:36:05.244Z,99423.06
2022-11-21T03:37:07.795Z,99421.38
2022-11-21T03:38:10.206Z,99423.13
2022-11-21T03:39:12.710Z,99415.13
2022-11-21T03:40:15.020Z,99410.34
2022-11-21T03:41:32.315Z,99413.22
2022-11-21T03:42:34.484Z,99410.66
2022-11-21T03:43:37.059Z,99405.25
2022-11-21T03:44:39.224Z,99409.25
2022-11-21T03:45:41.540Z,99402.19
2022-11-21T03:46:45.539Z,99400.69
2022-11-21T03:47:47.878Z,99400.72
2022-11-21T03:48:50.240Z,99392.34
2022-11-21T03:49:52.417Z,99399.19
2022-11-21T03:50:54.780Z,99397.50
2022-11-21T03:51:56.951Z,99394.03
2022-11-21T03:52:59.097Z,99391.22
2022-11-21T03:54:01.573Z,99396.22
2022-11-21T03:55:03.905Z,99397.41
2022-11-21T03:56:06.265Z,99387.94
2022-11-21T03:57:08.431Z,99381.94
2022-11-21T03:58:10.758Z,99385.41
2022-11-21T03:59:13.122Z,99388.63
2022-11-21T04:00:15.952Z,99390.16
2022-11-21T04:01:18.959Z,99389.13
2022-11-21T04:02:21.211Z,99391.75
2022-11-21T04:03:23.683Z,99394.25
2022-11-21T04:04:26.427Z,99388.09
2022-11-21T04:05:28.973Z,99390.09
2022-11-21T04:06:31.705Z,99386.00
2022-11-21T04:07:33.900Z,99380.88
2022-11-21T04:08:36.297Z,99382.78
2022-11-21T04:09:38.633Z,99378.66
2022-11-21T04:10:47.365Z,99381.28
2022-11-21T04:11:49.526Z,99377.72
2022-11-21T04:12:51.666Z,99373.38
2022-11-21T04:13:53.818Z,99382.03
2022-11-21T04:14:55.972Z,99376.47
2022-11-21T04:15:58.507Z,99377.97
2022-11-21T04:17:00.641Z,99382.47
2022-11-21T04:18:03.084Z,99376.19
2022-11-21T04:19:05.237Z,99376.06
2022-11-21T04:20:08.066Z,99375.91
2022-11-21T04:21:10.477Z,99370.41
2022-11-21T04:22:12.621Z,99373.00
2022-11-21T04:23:15.299Z,99368.06
2022-11-21T04:24:17.786Z,99372.19
2022-11-21T04:25:20.121Z,99372.91
2022-11-21T04:26:22.477Z,99373.63
2022-11-21T04:27:24.650Z,99374.25
2022-11-21T04:28:27.304Z,99380.38
2022-11-21T04:29:29.463Z,99379.88
2022-11-21T04:30:33.558Z,99379.03
2022-11-21T04:31:36.065Z,99373.41
2022-11-21T04:32:38.218Z,99371.66
2022-11-21T04:33:40.390Z,99376.78
2022-11-21T04:34:42.714Z,99374.78
2022-11-21T04:35:46.423Z,99378.94
2022-11-21T04:36:48.869Z,99372.59
2022-11-21T04:37:52.224Z,99368.06
2022-11-21T04:38:54.402Z,99363.88
2022-11-21T04:39:56.770Z,99372.63
2022-11-21T04:40:58.967Z,99372.25
2022-11-21T04:42:01.129Z,99369.53
2022-11-21T04:43:04.313Z,99371.22
2022-11-21T04:44:06.508Z,99371.03
2022-11-21T04:45:11.306Z,99371.84
2022-11-21T04:46:13.456Z,99371.44
2022-11-21T04:47:15.580Z,99364.72
2022-11-21T04:48:17.939Z,99361.25
2022-11-21T04:49:20.079Z,99358.56
2022-11-21T04:50:23.085Z,99360.22
2022-11-21T04:51:25.219Z,99360.34
2022-11-21T04:52:27.562Z,99361.09
2022-11-21T04:53:29.772Z,99359.31
2022-11-21T04:54:31.946Z,99365.50
2022-11-21T04:55:34.130Z,99357.03
2022-11-21T04:56:37.212Z,99356.09
2022-11-21T04:57:39.541Z,99356.00
2022-11-21T04:58:42.868Z,99350.06
2022-11-21T04:59:45.126Z,99350.94
2022-11-21T05:00:47.304Z,99346.34
2022-11-21T05:01:49.454Z,99353.22
2022-11-21T05:02:51.707Z,99350.44
2022-11-21T05:03:54.047Z,99347.13
2022-11-21T05:04:56.280Z,99347.16
2022-11-21T05:05:58.709Z,99346.34
2022-11-21T05:07:00.906Z,99346.25
2022-11-21T05:08:03.488Z,99343.53
2022-11-21T05:09:05.915Z,99342.56
2022-11-21T05:10:09.342Z,99342.56
2022-11-21T05:11:29.935Z,99338.22
2022-11-21T05:12:51.544Z,99343.38
2022-11-21T05:13:54.826Z,99339.75
2022-11-21T05:14:57.573Z,99337.97
2022-11-21T05:15:59.718Z,99347.38
2022-11-21T05:17:02.091Z,99349.00
2022-11-21T05:18:04.419Z,99337.06
2022-11-21T05:19:07.557Z,99341.53
2022-11-21T05:20:10.860Z,99342.50
2022-11-21T05:21:12.982Z,99343.25
2022-11-21T05:22:15.602Z,99340.38
2022-11-21T05:23:18.020Z,99347.28
2022-11-21T05:24:20.224Z,99343.09
2022-11-21T05:25:22.776Z,99343.78
2022-11-21T05:26:24.953Z,99340.78
2022-11-21T05:27:27.158Z,99345.16
2022-11-21T05:28:29.393Z,99341.25
2022-11-21T05:29:31.695Z,99339.34
2022-11-21T05:30:34.085Z,99340.19
2022-11-21T05:31:36.287Z,99339.69
2022-11-21T05:32:38.487Z,99337.34
2022-11-21T05:33:40.816Z,99334.69
2022-11-21T05:34:43.163Z,99338.09
2022-11-21T05:35:45.533Z,99338.06
2022-11-21T05:36:47.848Z,99332.81
2022-11-21T05:37:55.893Z,99334.59
2022-11-21T05:38:58.623Z,99342.47
2022-11-21T05:40:00.875Z,99339.78
2022-11-21T05:41:03.267Z,99334.63
2022-11-21T05:42:05.503Z,99333.97
2022-11-21T05:43:26.197Z,99338.44
2022-11-21T05:44:28.611Z,99339.50
2022-11-21T05:45:31.163Z,99340.31
2022-11-21T05:46:33.595Z,99340.53
2022-11-21T05:47:36.152Z,99338.75
2022-11-21T05:48:38.357Z,99341.53
2022-11-21T05:49:41.144Z,99345.09
2022-11-21T05:50:48.467Z,99339.00
2022-11-21T05:51:50.666Z,99340.59
2022-11-21T05:52:53.153Z,99351.34
2022-11-21T05:53:55.305Z,99348.69
2022-11-21T05:54:57.540Z,99347.00
2022-11-21T05:56:08.163Z,99357.38
2022-11-21T05:57:10.289Z,99355.56
2022-11-21T05:58:12.707Z,99347.78
2022-11-21T05:59:14.853Z,99351.41
2022-11-21T06:00:17.623Z,99347.72
2022-11-21T06:01:39.928Z,99343.31
2022-11-21T06:03:00.869Z,99340.03
2022-11-21T06:04:02.925Z,99342.63
2022-11-21T06:05:05.547Z,99346.09
2022-11-21T06:06:11.918Z,99344.38
2022-11-21T06:07:14.317Z,99349.66
2022-11-21T06:08:16.736Z,99353.97
2022-11-21T06:09:18.900Z,99348.63
2022-11-21T06:10:21.266Z,99353.06
2022-11-21T06:11:23.463Z,99355.66
2022-11-21T06:12:25.921Z,99349.50
2022-11-21T06:13:28.627Z,99352.03
2022-11-21T06:14:30.875Z,99347.56
2022-11-21T06:15:33.123Z,99345.72
2022-11-21T06:16:35.463Z,99349.25
2022-11-21T06:17:37.640Z,99351.16
2022-11-21T06:18:45.175Z,99347.56
2022-11-21T06:19:47.382Z,99345.66
2022-11-21T06:20:49.920Z,99356.97
2022-11-21T06:21:52.073Z,99352.38
2022-11-21T06:22:54.227Z,99349.81
2022-11-21T06:23:58.651Z,99354.97
2022-11-21T06:25:00.815Z,99355.91
2022-11-21T06:26:05.851Z,99356.97
2022-11-21T06:27:08.085Z,99370.00
2022-11-21T06:28:11.806Z,99371.69
2022-11-21T06:29:14.175Z,99369.06
2022-11-21T06:30:21.801Z,99371.78
2022-11-21T06:31:27.181Z,99375.28
2022-11-21T06:32:29.637Z,99366.72
2022-11-21T06:33:32.469Z,99378.97
2022-11-21T06:34:34.888Z,99376.34
2022-11-21T06:35:38.840Z,99373.81
2022-11-21T06:36:41.039Z,99382.28
2022-11-21T06:37:43.420Z,99383.16
2022-11-21T06:38:46.437Z,99383.91
2022-11-21T06:39:49.045Z,99379.22
2022-11-21T06:40:51.392Z,99384.59
2022-11-21T06:41:53.672Z,99386.09
2022-11-21T06:42:56.748Z,99383.31
2022-11-21T06:44:00.922Z,99387.03
2022-11-21T06:45:03.503Z,99385.22
2022-11-21T06:46:06.012Z,99387.09
2022-11-21T06:47:08.345Z,99396.00
2022-11-21T06:48:10.496Z,99394.31
2022-11-21T06:49:12.834Z,99390.53
2022-11-21T06:50:15.562Z,99400.31
2022-11-21T06:51:23.205Z,99401.19
2022-11-21T06:52:25.568Z,99402.09
2022-11-21T06:53:27.716Z,99403.28
2022-11-21T06:54:30.432Z,99402.16
2022-11-21T06:55:32.861Z,99408.44
2022-11-21T06:56:35.203Z,99410.06
2022-11-21T06:57:37.599Z,99407.28
2022-11-21T06:58:39.781Z,99413.56
2022-11-21T06:59:41.928Z,99422.38
2022-11-21T07:00:44.652Z,99418.88
2022-11-21T07:01:47.147Z,99425.00
2022-11-21T07:02:49.520Z,99419.97
2022-11-21T07:03:52.296Z,99424.34
2022-11-21T07:04:54.447Z,99429.63
2022-11-21T07:06:00.236Z,99426.25
2022-11-21T07:07:02.661Z,99415.66
2022-11-21T07:08:09.127Z,99428.69
2022-11-21T07:09:32.976Z,99431.28
2022-11-21T07:10:36.258Z,99429.56
2022-11-21T07:11:38.613Z,99427.75
2022-11-21T07:12:59.604Z,99418.06
2022-11-21T07:14:06.223Z,99431.22
2022-11-21T07:15:11.365Z,99428.59
2022-11-21T07:16:16.321Z,99425.13
2022-11-21T07:17:18.577Z,99432.28
2022-11-21T07:18:22.974Z,99433.97
2022-11-21T07:19:25.603Z,99433.22
2022-11-21T07:20:28.285Z,99435.97
2022-11-21T07:21:30.684Z,99436.09
2022-11-21T07:22:32.967Z,99444.03
2022-11-21T07:23:35.699Z,99437.00
2022-11-21T07:24:38.073Z,99437.03
2022-11-21T07:25:40.987Z,99444.06
2022-11-21T07:26:43.370Z,99447.47
2022-11-21T07:27:45.566Z,99446.69
2022-11-21T07:28:47.833Z,99444.06
2022-11-21T07:29:51.942Z,99452.91
2022-11-21T07:30:57.105Z,99452.09
2022-11-21T07:31:59.311Z,99456.44
2022-11-21T07:33:04.198Z,99457.34
2022-11-21T07:34:06.583Z,99451.22
2022-11-21T07:35:09.880Z,99448.69
2022-11-21T07:36:12.921Z,99462.81
2022-11-21T07:37:15.066Z,99453.25
2022-11-21T07:38:17.355Z,99455.00
2022-11-21T07:39:19.717Z,99456.78
2022-11-21T07:40:22.488Z,99462.88
2022-11-21T07:41:24.760Z,99466.38
2022-11-21T07:42:27.116Z,99474.28
2022-11-21T07:43:29.324Z,99477.81
2022-11-21T07:44:31.476Z,99474.34
2022-11-21T07:45:34.357Z,99482.22
2022-11-21T07:46:36.514Z,99486.59
2022-11-21T07:47:38.883Z,99490.25
2022-11-21T07:48:41.078Z,99483.97
2022-11-21T07:49:43.221Z,99491.75
2022-11-21T07:50:45.435Z,99488.22
2022-11-21T07:51:47.717Z,99490.81
2022-11-21T07:52:49.952Z,99488.09
2022-11-21T07:53:52.184Z,99492.50
2022-11-21T07:54:54.346Z,99498.59
2022-11-21T07:55:59.697Z,99497.69
2022-11-21T07:57:01.879Z,99497.78
2022-11-21T07:58:13.163Z,99501.34
2022-11-21T07:59:15.541Z,99496.06
2022-11-21T08:00:17.909Z,99498.63
2022-11-21T08:01:20.140Z,99504.63
2022-11-21T08:02:24.883Z,99511.66
2022-11-21T08:03:27.036Z,99512.53
2022-11-21T08:04:29.431Z,99510.84
2022-11-21T08:05:31.587Z,99502.91
2022-11-21T08:06:33.723Z,99509.91
2022-11-21T08:07:36.288Z,99503.69
2022-11-21T08:08:38.573Z,99516.81
2022-11-21T08:09:41.092Z,99515.06
2022-11-21T08:10:47.038Z,99514.03
2022-11-21T08:11:49.290Z,99518.31
2022-11-21T08:12:51.690Z,99512.34
2022-11-21T08:13:53.883Z,99521.97
2022-11-21T08:14:56.236Z,99524.63
2022-11-21T08:15:58.472Z,99528.09
2022-11-21T08:17:00.647Z,99520.22
2022-11-21T08:18:16.245Z,99527.16
2022-11-21T08:19:18.426Z,99522.75
2022-11-21T08:20:20.643Z,99520.16
2022-11-21T08:21:22.785Z,99524.53
2022-11-21T08:22:24.959Z,99524.56
2022-11-21T08:23:27.405Z,99529.91
2022-11-21T08:24:29.659Z,99531.69
2022-11-21T08:25:32.071Z,99539.63
2022-11-21T08:26:34.212Z,99537.06
2022-11-21T08:27:40.077Z,99545.81
2022-11-21T08:28:42.256Z,99537.88
2022-11-21T08:29:44.395Z,99549.34
2022-11-21T08:30:46.675Z,99545.97
2022-11-21T08:31:48.859Z,99544.22
2022-11-21T08:32:51.310Z,99555.66
2022-11-21T08:33:57.106Z,99543.38
2022-11-21T08:34:59.518Z,99549.56
2022-11-21T08:36:06.186Z,99551.31
2022-11-21T08:37:08.344Z,99550.31
2022-11-21T08:38:10.595Z,99550.28
2022-11-21T08:39:13.110Z,99547.59
2022-11-21T08:40:15.525Z,99545.78
2022-11-21T08:41:36.419Z,99551.81
2022-11-21T08:42:38.416Z,99551.06
2022-11-21T08:43:41.098Z,99557.28
2022-11-21T08:44:43.287Z,99561.78
2022-11-21T08:45:45.480Z,99560.00
2022-11-21T08:46:47.806Z,99557.28
2022-11-21T08:47:50.005Z,99553.72
2022-11-21T08:48:52.208Z,99558.03
2022-11-21T08:49:55.051Z,99556.16
2022-11-21T08:50:57.623Z,99558.75
2022-11-21T08:51:59.833Z,99562.31
2022-11-21T08:53:02.710Z,99559.69
2022-11-21T08:54:04.987Z,99564.00
2022-11-21T08:55:07.939Z,99567.50
2022-11-21T08:56:10.157Z,99570.13
2022-11-21T08:57:13.107Z,99572.69
2022-11-21T08:58:15.270Z,99571.66
2022-11-21T08:59:17.971Z,99573.41
2022-11-21T09:00:20.210Z,99578.88
2022-11-21T09:01:22.924Z,99579.81
2022-11-21T09:02:25.362Z,99585.94
2022-11-21T09:03:31.003Z,99581.56
2022-11-21T09:04:33.952Z,99579.81
2022-11-21T09:05:36.118Z,99587.84
2022-11-21T09:06:38.521Z,99581.72
2022-11-21T09:07:41.527Z,99588.78
2022-11-21T09:08:43.807Z,99599.22
2022-11-21T09:09:45.999Z,99584.25
2022-11-21T09:10:48.195Z,99594.72
2022-11-21T09:11:50.509Z,99591.97
2022-11-21T09:12:52.982Z,99590.28
2022-11-21T09:14:13.586Z,99603.44
2022-11-21T09:15:34.691Z,99599.09
2022-11-21T09:17:00.801Z,99601.53
2022-11-21T09:18:05.137Z,99599.78
2022-11-21T09:19:07.369Z,99601.47
2022-11-21T09:20:10.001Z,99597.84
2022-11-21T09:21:16.216Z,99598.72
2022-11-21T09:22:18.385Z,99596.06
2022-11-21T09:23:20.797Z,99600.47
2022-11-21T09:24:23.009Z,99596.06
2022-11-21T09:25:25.177Z,99604.91
2022-11-21T09:26:27.368Z,99601.50
2022-11-21T09:27:31.226Z,99601.53
2022-11-21T09:28:33.646Z,99599.75
2022-11-21T09:29:35.854Z,99605.91
2022-11-21T09:30:38.710Z,99598.09
2022-11-21T09:31:45.991Z,99606.81
2022-11-21T09:32:48.578Z,99604.91
2022-11-21T09:33:54.795Z,99603.97
2022-11-21T09:34:57.418Z,99594.28
2022-11-21T09:36:00.121Z,99598.56
2022-11-21T09:37:02.320Z,99597.69
2022-11-21T09:38:05.337Z,99597.88
2022-11-21T09:39:07.493Z,99600.50
2022-11-21T09:40:16.833Z,99606.53
2022-11-21T09:41:54.671Z,99610.00
2022-11-21T09:43:26.442Z,99612.59
2022-11-21T09:45:02.680Z,99616.16
2022-11-21T09:46:17.516Z,99619.88
2022-11-21T09:47:41.147Z,99619.81
2022-11-21T09:48:52.981Z,99621.50
2022-11-21T09:50:21.438Z,99618.78
2022-11-21T09:51:24.404Z,99626.56
2022-11-21T09:52:41.931Z,99623.78
2022-11-21T09:53:58.139Z,99627.09
2022-11-21T09:55:03.638Z,99632.38
2022-11-21T09:56:15.980Z,99626.25
2022-11-21T09:57:23.183Z,99626.31
2022-11-21T09:58:35.852Z,99624.44
2022-11-21T09:59:39.992Z,99625.22
2022-11-21T10:00:42.385Z,99628.63
2022-11-21T10:01:44.645Z,99623.38
2022-11-21T10:02:53.002Z,99629.50
2022-11-21T10:03:55.348Z,99632.06
2022-11-21T10:05:00.798Z,99635.50
2022-11-21T10:06:21.126Z,99634.75
2022-11-21T10:07:32.085Z,99634.66
2022-11-21T10:08:42.974Z,99635.53
2022-11-21T10:09:56.987Z,99633.13
2022-11-21T10:11:26.355Z,99639.53
2022-11-21T10:12:37.483Z,99636.03
2022-11-21T10:13:58.620Z,99647.41
2022-11-21T10:15:07.501Z,99643.13
2022-11-21T10:16:20.783Z,99643.03
2022-11-21T10:17:59.035Z,99645.88
2022-11-21T10:19:42.577Z,99649.50
2022-11-21T10:20:47.676Z,99652.06
2022-11-21T10:22:05.028Z,99646.78
2022-11-21T10:23:15.961Z,99647.66
2022-11-21T10:24:33.247Z,99653.03
2022-11-21T10:25:39.472Z,99653.88
2022-11-21T10:26:53.373Z,99650.38
2022-11-21T10:28:07.560Z,99657.47
2022-11-21T10:29:24.388Z,99660.28
2022-11-21T10:30:26.794Z,99666.53
2022-11-21T10:31:36.377Z,99655.81
2022-11-21T10:32:43.244Z,99661.00
2022-11-21T10:33:46.393Z,99655.63
2022-11-21T10:34:53.209Z,99658.38
2022-11-21T10:36:01.220Z,99659.97
2022-11-21T10:37:15.621Z,99660.69
2022-11-21T10:38:25.601Z,99656.16
2022-11-21T10:39:41.219Z,99658.00
2022-11-21T10:40:51.170Z,99664.06
2022-11-21T10:42:01.265Z,99660.53
2022-11-21T10:43:28.037Z,99659.78
2022-11-21T10:44:49.659Z,99665.78
2022-11-21T10:45:53.172Z,99668.09
2022-11-21T10:47:00.027Z,99669.78
2022-11-21T10:48:07.906Z,99669.03
2022-11-21T10:49:12.522Z,99668.88
2022-11-21T10:50:34.058Z,99682.03
2022-11-21T10:51:56.175Z,99668.06
2022-11-21T10:53:37.598Z,99675.44
2022-11-21T10:55:04.265Z,99679.72
2022-11-21T10:56:12.472Z,99685.72
2022-11-21T10:57:20.207Z,99675.91
2022-11-21T10:58:34.895Z,99684.66
2022-11-21T10:59:37.317Z,99680.44
2022-11-21T11:00:57.892Z,99682.41
2022-11-21T11:02:23.173Z,99686.88
2022-11-21T11:03:25.844Z,99680.75
2022-11-21T11:04:34.832Z,99682.66
2022-11-21T11:05:38.918Z,99684.44
2022-11-21T11:06:45.348Z,99681.81
2022-11-21T11:08:14.487Z,99678.41
2022-11-21T11:09:22.420Z,99679.88
2022-11-21T11:10:28.026Z,99679.78
2022-11-21T11:11:32.262Z,99684.88
2022-11-21T11:12:53.049Z,99683.91
2022-11-21T11:14:00.488Z,99682.72
2022-11-21T11:15:02.887Z,99678.19
2022-11-21T11:16:10.842Z,99683.56
2022-11-21T11:17:14.970Z,99681.91
2022-11-21T11:18:21.247Z,99677.44
2022-11-21T11:19:34.207Z,99683.72
2022-11-21T11:20:44.100Z,99683.56
2022-11-21T11:21:47.242Z,99682.41
2022-11-21T11:22:49.488Z,99685.81
2022-11-21T11:23:53.794Z,99689.25
2022-11-21T11:25:00.465Z,99690.91
2022-11-21T11:26:17.792Z,99688.09
2022-11-21T11:27:27.695Z,99687.09
2022-11-21T11:28:36.955Z,99688.63
2022-11-21T11:29:51.260Z,99694.78
2022-11-21T11:30:55.621Z,99693.81
2022-11-21T11:32:02.203Z,99688.50
2022-11-21T11:33:04.407Z,99694.56
2022-11-21T11:34:12.731Z,99694.63
2022-11-21T11:35:23.156Z,99693.06
2022-11-21T11:36:38.158Z,99699.16
2022-11-21T11:37:42.318Z,99706.91
2022-11-21T11:38:53.690Z,99710.31
2022-11-21T11:40:30.405Z,99710.03
2022-11-21T11:42:15.288Z,99709.88
2022-11-21T11:44:01.924Z,99707.41
2022-11-21T11:45:44.291Z,99704.97
2022-11-21T11:47:31.521Z,99701.63
2022-11-21T11:49:03.324Z,99706.88
2022-11-21T11:50:51.446Z,99699.06
2022-11-21T11:51:57.111Z,99708.66
2022-11-21T11:53:11.777Z,99702.44
2022-11-21T11:54:19.884Z,99704.94
2022-11-21T11:55:33.170Z,99708.41
2022-11-21T11:56:38.343Z,99706.59
2022-11-21T11:57:42.847Z,99703.97
2022-11-21T11:58:49.497Z,99704.00
2022-11-21T12:00:04.959Z,99701.50
2022-11-21T12:01:37.319Z,99702.69
2022-11-21T12:03:04.080Z,99703.53
2022-11-21T12:04:19.098Z,99707.81
2022-11-21T12:05:25.672Z,99708.66
2022-11-21T12:07:07.237Z,99713.91
2022-11-21T12:08:44.354Z,99708.88
2022-11-21T12:09:57.285Z,99712.41
2022-11-21T12:11:43.744Z,99708.94
2022-11-21T12:12:51.189Z,99721.44
2022-11-21T12:13:55.671Z,99711.66
2022-11-21T12:15:21.754Z,99717.66
2022-11-21T12:16:26.569Z,99716.81
2022-11-21T12:18:06.125Z,99715.88
2022-11-21T12:19:14.561Z,99716.69
2022-11-21T12:20:35.142Z,99713.97
2022-11-21T12:21:37.364Z,99713.97
2022-11-21T12:22:39.754Z,99708.81
2022-11-21T12:23:51.874Z,99714.19
2022-11-21T12:24:54.477Z,99708.09
2022-11-21T12:26:25.825Z,99706.38
2022-11-21T12:27:34.433Z,99712.38
2022-11-21T12:28:57.422Z,99712.13
2022-11-21T12:30:24.810Z,99710.38
2022-11-21T12:31:47.066Z,99719.22
2022-11-21T12:32:55.758Z,99713.81
2022-11-21T12:34:18.316Z,99719.00
2022-11-21T12:35:32.613Z,99716.50
2022-11-21T12:36:50.071Z,99721.75
2022-11-21T12:38:01.000Z,99714.88
2022-11-21T12:39:10.810Z,99718.31
2022-11-21T12:40:42.860Z,99719.91
2022-11-21T12:42:15.950Z,99716.94
2022-11-21T12:43:49.881Z,99722.97
2022-11-21T12:45:24.614Z,99723.19
2022-11-21T12:46:46.995Z,99722.34
2022-11-21T12:48:38.956Z,99718.84
2022-11-21T12:50:32.819Z,99729.53
2022-11-21T12:52:06.225Z,99721.50
2022-11-21T12:53:40.084Z,99721.59
2022-11-21T12:55:03.696Z,99721.56
2022-11-21T12:56:18.363Z,99723.09
2022-11-21T12:57:26.690Z,99714.88
2022-11-21T12:58:39.930Z,99712.09
2022-11-21T13:00:00.735Z,99711.94
2022-11-21T13:01:02.950Z,99714.59
2022-11-21T13:02:29.999Z,99706.94
2022-11-21T13:03:48.034Z,99720.25
2022-11-21T13:04:51.092Z,99708.16
2022-11-21T13:05:57.226Z,99708.03