createdAt,value
2019-03-12T05:02:10.547Z,67.70
2019-03-12T05:04:45.443Z,67.60
2019-03-12T05:07:20.527Z,67.80
2019-03-12T05:09:55.722Z,67.80
2019-03-12T05:12:31.002Z,67.60
2019-03-12T05:14:57.499Z,68.20
2019-03-12T06:01:27.621Z,70.70
2019-03-12T06:04:03.639Z,70.90
2019-03-12T06:06:39.245Z,71.10
2019-03-12T06:09:14.029Z,71.50
2019-03-12T06:11:44.229Z,71.70
2019-03-12T06:14:08.641Z,72.00
2019-03-12T07:02:46.038Z,71.40
2019-03-12T07:05:34.063Z,71.50
2019-03-12T07:08:15.177Z,71.10
2019-03-12T07:11:06.343Z,70.50
2019-03-12T07:13:58.976Z,69.80
2019-03-12T08:00:43.303Z,59.00
2019-03-12T08:06:29.872Z,55.80
2019-03-12T08:09:24.190Z,56.00
2019-03-12T08:12:07.152Z,56.00
2019-03-12T08:14:47.725Z,55.70
2019-03-12T09:01:47.280Z,40.10
2019-03-12T09:04:40.067Z,41.70
2019-03-12T11:02:04.047Z,21.10
2019-03-12T11:04:26.628Z,21.30
2019-03-12T11:06:49.042Z,21.00
2019-03-12T11:10:00.520Z,19.00
2019-03-12T11:12:42.472Z,20.70
2019-03-12T12:01:54.263Z,18.10
2019-03-12T12:04:16.739Z,18.70
2019-03-12T12:06:51.993Z,17.80
2019-03-12T12:09:27.028Z,19.70
2019-03-12T12:12:02.006Z,18.60
2019-03-12T12:14:37.227Z,18.30
2019-03-12T13:02:28.791Z,16.00
2019-03-12T13:04:51.234Z,16.20
2019-03-12T13:07:13.794Z,16.30
2019-03-12T13:09:36.257Z,16.60
2019-03-12T13:11:58.787Z,16.30
2019-03-12T13:14:21.246Z,15.20
2019-03-12T14:01:58.091Z,15.70
2019-03-12T14:04:20.544Z,15.70
2019-03-12T14:06:43.010Z,16.60
2019-03-12T14:09:05.550Z,16.30
2019-03-12T14:11:49.339Z,17.30
2019-03-12T14:14:24.270Z,18.60
2019-03-12T14:25:27.094Z,21.80
2019-03-12T14:27:49.618Z,22.00
2019-03-12T14:30:12.194Z,22.50
2019-03-12T14:32:34.761Z,22.70
2019-03-12T14:34:57.225Z,23.40
2019-03-12T14:37:19.806Z,23.20
2019-03-12T14:39:42.247Z,23.90
2019-03-12T14:42:04.791Z,22.00
2019-03-12T14:44:27.242Z,22.30
2019-03-12T14:46:49.682Z,23.30
2019-03-12T14:49:12.140Z,23.80
2019-03-12T14:51:58.240Z,23.70
2019-03-12T14:54:20.786Z,24.00
2019-03-12T15:02:18.510Z,24.50
2019-03-12T15:04:41.087Z,25.40
2019-03-12T15:07:03.916Z,24.90
2019-03-12T15:09:26.478Z,24.30
2019-03-12T15:11:49.054Z,24.80
2019-03-12T15:14:11.522Z,25.20
2019-03-12T16:03:29.476Z,26.80
2019-03-12T16:05:51.950Z,26.70
2019-03-12T16:08:14.411Z,26.50
2019-03-12T16:10:36.859Z,27.30
2019-03-12T16:12:59.319Z,27.50
2019-03-12T17:02:48.940Z,32.40
2019-03-12T17:05:26.313Z,33.10
2019-03-12T18:02:19.991Z,36.40
2019-03-12T18:04:43.838Z,36.60
2019-03-12T18:07:06.468Z,35.80
2019-03-12T18:09:30.172Z,36.00
2019-03-12T18:11:53.924Z,36.30
2019-03-12T18:14:16.686Z,35.60
2019-03-12T18:46:17.366Z,36.60
2019-03-12T18:48:40.535Z,37.50
2019-03-12T18:51:03.305Z,37.50
2019-03-12T18:53:39.294Z,37.80
2019-03-12T18:56:14.718Z,37.40
2019-03-12T18:58:50.155Z,37.80
2019-03-12T19:01:25.469Z,38.30
2019-03-12T19:04:00.288Z,37.90
2019-03-12T19:06:35.364Z,38.00
2019-03-12T19:09:10.640Z,38.20
2019-03-12T19:11:48.526Z,37.90
2019-03-12T19:14:23.778Z,38.20
2019-03-12T20:01:15.198Z,39.70
2019-03-12T20:03:38.984Z,41.70
2019-03-12T20:06:02.039Z,42.20
2019-03-12T20:08:26.205Z,41.20
2019-03-12T20:11:10.271Z,42.30
2019-03-12T20:14:24.458Z,42.70
2019-03-12T21:01:09.940Z,41.00
2019-03-12T21:04:16.138Z,41.50
2019-03-12T21:07:37.582Z,42.20
2019-03-12T21:10:36.653Z,41.10
2019-03-12T21:13:43.075Z,43.30
2019-03-12T21:19:31.965Z,43.90
2019-03-12T21:22:31.166Z,43.50
2019-03-12T21:25:19.955Z,43.30
2019-03-12T21:28:24.584Z,41.80
2019-03-12T21:30:51.518Z,40.60
2019-03-12T21:33:15.818Z,42.60
2019-03-12T21:35:38.579Z,42.40
2019-03-12T21:38:08.793Z,40.70
2019-03-12T21:40:32.341Z,40.30
2019-03-12T21:42:55.112Z,39.80
2019-03-12T21:45:17.656Z,40.60
2019-03-12T21:47:40.262Z,39.90
2019-03-12T21:50:02.862Z,41.20
2019-03-12T21:52:25.400Z,41.10
2019-03-12T21:54:47.863Z,40.60
2019-03-12T21:57:10.317Z,40.80
2019-03-12T21:59:32.970Z,41.00
2019-03-12T22:01:55.427Z,40.60
2019-03-12T22:04:17.954Z,40.00
2019-03-12T22:06:40.502Z,39.10
2019-03-12T22:09:05.275Z,37.50
2019-03-12T22:11:29.843Z,38.20
2019-03-12T22:13:53.022Z,36.90
2019-03-12T22:16:15.662Z,37.30
2019-03-12T22:18:38.148Z,37.30
2019-03-12T22:21:00.583Z,37.00
2019-03-12T22:23:36.095Z,36.40
2019-03-12T22:25:58.543Z,36.70
2019-03-12T22:28:21.203Z,36.50
2019-03-12T22:30:44.135Z,36.40
2019-03-12T22:33:06.585Z,36.40
2019-03-12T22:35:29.110Z,36.70
2019-03-12T22:37:51.555Z,36.70
2019-03-12T22:40:13.995Z,36.90
2019-03-12T22:42:36.440Z,36.80
2019-03-12T22:44:58.891Z,36.90
2019-03-12T22:47:21.347Z,36.50
2019-03-12T22:49:43.875Z,36.80
2019-03-12T22:52:06.334Z,36.90
2019-03-12T22:54:29.175Z,37.30
2019-03-12T22:56:51.851Z,37.80
2019-03-12T22:59:16.214Z,37.30
2019-03-12T23:01:57.030Z,37.50
2019-03-12T23:04:37.812Z,37.60
2019-03-12T23:07:18.784Z,38.20
2019-03-12T23:09:43.114Z,38.30
2019-03-12T23:12:07.946Z,38.40
2019-03-12T23:14:31.222Z,38.20
2019-03-12T23:16:53.863Z,38.60
2019-03-12T23:19:16.841Z,38.60
2019-03-12T23:21:39.467Z,38.30
2019-03-12T23:24:02.040Z,38.70
2019-03-12T23:26:24.694Z,39.20
2019-03-12T23:28:47.440Z,39.30
2019-03-12T23:31:10.306Z,39.20
2019-03-12T23:33:32.850Z,39.00
2019-03-12T23:35:55.280Z,39.20
2019-03-12T23:38:17.878Z,39.00
2019-03-12T23:40:40.355Z,39.20
2019-03-12T23:43:02.808Z,39.40
2019-03-12T23:45:25.427Z,39.30
2019-03-12T23:47:50.418Z,39.30
2019-03-12T23:50:12.644Z,40.40
2019-03-12T23:52:35.070Z,40.20
2019-03-12T23:54:57.514Z,40.00
2019-03-12T23:57:20.063Z,40.00
2019-03-12T23:59:42.499Z,40.10
