createdAt,value
2023-04-02T00:01:43.472Z,47.96
2023-04-02T00:06:43.473Z,48.18
2023-04-02T00:11:43.523Z,48.17
2023-04-02T00:16:43.465Z,48.08
2023-04-02T00:21:43.476Z,48.21
2023-04-02T00:26:43.467Z,48.16
2023-04-02T00:31:43.478Z,48.79
2023-04-02T00:36:43.479Z,48.78
2023-04-02T00:41:43.481Z,48.66
2023-04-02T00:46:43.482Z,49.09
2023-04-02T00:51:43.473Z,49.11
2023-04-02T00:56:43.484Z,49.03
2023-04-02T01:01:43.475Z,48.94
2023-04-02T01:06:43.486Z,48.88
2023-04-02T01:11:43.487Z,48.51
2023-04-02T01:16:43.478Z,48.46
2023-04-02T01:21:43.489Z,48.25
2023-04-02T01:26:43.481Z,48.25
2023-04-02T01:31:43.492Z,48.23
2023-04-02T01:36:43.494Z,48.3
2023-04-02T01:41:43.494Z,48.35
2023-04-02T01:46:43.495Z,48.02
2023-04-02T01:51:43.486Z,48.16
2023-04-02T01:56:43.497Z,47.85
2023-04-02T02:01:43.488Z,48.06
2023-04-02T02:06:43.500Z,48.44
2023-04-02T02:11:43.501Z,48.26
2023-04-02T02:16:43.492Z,48.06
2023-04-02T02:21:43.505Z,48.16
2023-04-02T02:26:43.494Z,48.05
2023-04-02T02:31:43.505Z,48
2023-04-02T02:36:43.496Z,48.51
2023-04-02T02:41:43.507Z,48.88
2023-04-02T02:46:43.508Z,48.49
2023-04-02T02:51:43.500Z,48.42
2023-04-02T02:56:43.537Z,48.47
2023-04-02T03:01:43.502Z,48.41
2023-04-02T03:06:43.515Z,48.47
2023-04-02T03:11:43.514Z,48.4
2023-04-02T03:16:43.515Z,47.99
2023-04-02T03:21:43.516Z,47.96
2023-04-02T03:26:43.507Z,47.9
2023-04-02T03:31:43.518Z,47.84
2023-04-02T03:41:59.999Z,47.98
2023-04-02T03:46:43.522Z,48.22
2023-04-02T03:51:43.513Z,48.79
2023-04-02T03:56:43.526Z,48.59
2023-04-02T04:01:43.515Z,48.38
2023-04-02T04:06:43.526Z,48.59
2023-04-02T04:11:43.527Z,49.08
2023-04-02T04:16:43.528Z,48.97
2023-04-02T04:21:43.529Z,48.59
2023-04-02T04:26:43.520Z,48.13
2023-04-02T04:31:43.532Z,47.84
2023-04-02T04:36:43.523Z,47.62
2023-04-02T04:41:43.535Z,47.62
2023-04-02T04:46:43.535Z,47.73
2023-04-02T04:51:43.526Z,47.87
2023-04-02T04:56:43.539Z,47.84
2023-04-02T05:01:43.528Z,47.61
2023-04-02T05:06:43.539Z,47.51
2023-04-02T05:11:43.540Z,47.48
2023-04-02T05:16:43.541Z,47.26
2023-04-02T05:21:43.542Z,47.23
2023-04-02T05:26:43.534Z,47.55
2023-04-02T05:31:43.545Z,47.62
2023-04-02T05:36:43.536Z,47.42
2023-04-02T05:41:43.571Z,47.27
2023-04-02T05:46:43.548Z,47.29
2023-04-02T05:51:43.539Z,47.21
2023-04-02T05:56:43.550Z,47.26
2023-04-02T06:01:43.551Z,47.13
2023-04-02T06:06:43.552Z,46.96
2023-04-02T06:11:43.544Z,46.81
2023-04-02T06:16:43.555Z,46.71
2023-04-02T06:21:43.556Z,46.6
2023-04-02T06:26:43.547Z,46.6
2023-04-02T06:31:43.560Z,46.69
2023-04-02T06:36:43.549Z,46.35
2023-04-02T06:41:43.560Z,46.09
2023-04-02T06:46:43.562Z,46.33
2023-04-02T06:51:43.563Z,46.31
2023-04-02T06:56:43.564Z,46.65
2023-04-02T07:01:43.555Z,46.72
2023-04-02T07:06:43.567Z,46.88
2023-04-02T07:11:43.557Z,46.94
2023-04-02T07:16:43.569Z,46.66
2023-04-02T07:21:43.570Z,46.91
2023-04-02T07:26:43.561Z,46.88
2023-04-02T07:31:43.572Z,46.5
2023-04-02T07:36:43.563Z,46.15
2023-04-02T07:41:43.575Z,45.87
2023-04-02T07:46:43.577Z,45.8
2023-04-02T07:51:43.578Z,45.89
2023-04-02T07:56:43.578Z,45.93
2023-04-02T08:01:43.569Z,46.22
2023-04-02T08:06:43.581Z,46.22
2023-04-02T08:11:43.572Z,46.33
2023-04-02T08:16:43.584Z,46.29
2023-04-02T08:21:43.585Z,46.12
2023-04-02T08:26:43.574Z,46.21
2023-04-02T08:31:43.586Z,46.17
2023-04-02T08:36:43.578Z,45.51
2023-04-02T08:41:43.590Z,45.94
2023-04-02T08:46:43.580Z,46.31
2023-04-02T08:51:43.592Z,45.81
2023-04-02T08:56:43.617Z,45.56
2023-04-02T09:01:43.584Z,45.4
2023-04-02T09:06:43.599Z,45.18
2023-04-02T09:11:43.587Z,45.02
2023-04-02T09:16:43.599Z,45.75
2023-04-02T09:21:43.599Z,46.46
2023-04-02T09:26:43.601Z,46.6
2023-04-02T09:31:43.602Z,46.86
2023-04-02T09:36:43.593Z,46.71
2023-04-02T09:41:43.605Z,46.47
2023-04-02T09:46:43.596Z,47.42
2023-04-02T09:51:43.608Z,46.4
2023-04-02T10:01:43.599Z,45.81
2023-04-02T10:06:43.613Z,46.21
2023-04-02T10:11:43.602Z,46.99
2023-04-02T10:16:43.614Z,47.38
2023-04-02T10:21:43.615Z,47.25
2023-04-02T10:26:43.617Z,46.97
2023-04-02T10:31:43.617Z,46.37
2023-04-02T10:36:43.609Z,45.41
2023-04-02T10:41:43.621Z,44.23
2023-04-02T10:46:43.611Z,44.17
2023-04-02T10:51:43.624Z,44.99
2023-04-02T10:56:43.624Z,46.3
2023-04-02T11:01:43.615Z,47.42
2023-04-02T11:06:43.629Z,47.75
2023-04-02T11:11:43.618Z,46.35
2023-04-02T11:16:43.631Z,45.03
2023-04-02T11:22:00.109Z,45.23
2023-04-02T11:26:43.633Z,45.61
2023-04-02T11:31:43.635Z,46.2
2023-04-02T11:36:43.625Z,45.78
2023-04-02T11:41:43.687Z,44.39
2023-04-02T11:46:43.628Z,43.78
2023-04-02T11:51:43.641Z,42.34
2023-04-02T11:56:43.642Z,40.71
2023-04-02T12:01:43.632Z,41.26
2023-04-02T12:06:43.647Z,45.5
2023-04-02T12:11:43.636Z,47.87
2023-04-02T12:16:43.649Z,48.77
2023-04-02T12:21:43.639Z,49.36
2023-04-02T12:26:43.652Z,50.25
2023-04-02T12:31:43.652Z,50.82
2023-04-02T12:36:43.643Z,50.64
2023-04-02T12:41:43.656Z,50.76
2023-04-02T12:46:43.646Z,50.65
2023-04-02T12:51:43.658Z,50.31
2023-04-02T12:56:43.658Z,50.73
2023-04-02T13:01:43.661Z,50.67
2023-04-02T13:06:43.663Z,50.92
2023-04-02T13:11:43.652Z,50.51
2023-04-02T13:16:43.664Z,50.33
2023-04-02T13:21:43.655Z,49.79
2023-04-02T13:26:43.667Z,49.63
2023-04-02T13:31:43.667Z,49.09
2023-04-02T13:36:43.657Z,49.2
2023-04-02T13:41:43.671Z,49.06
2023-04-02T13:46:43.661Z,48.64
2023-04-02T13:51:43.673Z,48.1
2023-04-02T13:56:43.674Z,47.9
2023-04-02T14:01:43.676Z,47.98
2023-04-02T14:06:43.676Z,47.51
2023-04-02T14:11:43.667Z,47.62
2023-04-02T14:16:43.678Z,47.99
2023-04-02T14:21:43.670Z,48.97
2023-04-02T14:26:43.706Z,48.16
2023-04-02T14:31:43.682Z,48.84
2023-04-02T14:36:43.684Z,49.26
2023-04-02T14:41:43.684Z,49.76
2023-04-02T14:46:43.676Z,49.6
2023-04-02T14:51:43.688Z,49.77
2023-04-02T14:56:43.688Z,50.03
2023-04-02T15:01:43.690Z,49.64
2023-04-02T15:06:43.700Z,48.88
2023-04-02T15:11:43.682Z,48.96
2023-04-02T15:16:43.695Z,49.16
2023-04-02T15:21:43.684Z,49.73
2023-04-02T15:26:43.696Z,49.68
2023-04-02T15:31:43.696Z,50.17
2023-04-02T15:36:43.698Z,49.72
2023-04-02T15:41:43.700Z,49.27
2023-04-02T15:46:43.690Z,49.15
2023-04-02T15:51:43.702Z,49.09
2023-04-02T15:56:43.692Z,49.56
2023-04-02T16:01:43.704Z,50.37
2023-04-02T16:06:43.704Z,50.1
2023-04-02T16:11:43.695Z,49.76
2023-04-02T16:16:43.706Z,49.62
2023-04-02T16:21:43.697Z,50.12
2023-04-02T16:26:43.709Z,50.31
2023-04-02T16:31:43.710Z,49.92
2023-04-02T16:36:43.711Z,50.09
2023-04-02T16:41:43.713Z,50.34
2023-04-02T16:46:43.702Z,50.66
2023-04-02T16:51:43.714Z,50.72
2023-04-02T16:56:43.704Z,50.54
2023-04-02T17:01:43.716Z,50.44
2023-04-02T17:11:43.706Z,50.72
2023-04-02T17:16:43.720Z,50.57
2023-04-02T17:21:43.709Z,50.77
2023-04-02T17:26:43.721Z,50.59
2023-04-02T17:31:43.711Z,50.97
2023-04-02T17:36:43.723Z,51.04
2023-04-02T17:41:43.722Z,51.06
2023-04-02T17:46:43.713Z,50.94
2023-04-02T17:51:43.766Z,50.96
2023-04-02T17:56:43.715Z,50.77
2023-04-02T18:01:43.727Z,50.38
2023-04-02T18:06:43.727Z,50.78
2023-04-02T18:11:43.728Z,50.38
2023-04-02T18:16:43.728Z,50.34
2023-04-02T18:21:43.719Z,50.21
2023-04-02T18:26:43.731Z,50.51
2023-04-02T18:31:43.721Z,50.25
2023-04-02T18:36:43.732Z,50.35
2023-04-02T18:41:43.732Z,50.27
2023-04-02T18:46:43.723Z,50.46
2023-04-02T18:51:43.734Z,50.42
2023-04-02T18:56:43.725Z,50.32
2023-04-02T19:02:00.212Z,50.32
2023-04-02T19:06:43.736Z,49.82
2023-04-02T19:11:43.738Z,49.49
2023-04-02T19:16:43.738Z,49.78
2023-04-02T19:21:43.728Z,49.56
2023-04-02T19:26:43.740Z,49.85
2023-04-02T19:31:43.730Z,49.77
2023-04-02T19:36:43.742Z,49.81
2023-04-02T19:41:43.741Z,49.47
2023-04-02T19:46:43.731Z,49.18
2023-04-02T19:51:43.743Z,49.18
2023-04-02T19:56:43.734Z,49.41
2023-04-02T20:01:43.744Z,49.56
2023-04-02T20:06:43.745Z,49.95
2023-04-02T20:11:43.747Z,49.76
2023-04-02T20:16:43.756Z,49.91
2023-04-02T20:21:43.737Z,49.86
2023-04-02T20:26:43.748Z,49.77
2023-04-02T20:31:43.739Z,49.75
2023-04-02T20:36:43.749Z,49.81
2023-04-02T20:41:43.750Z,49.59
2023-04-02T20:46:43.751Z,49.66
2023-04-02T20:51:43.752Z,49.6
2023-04-02T20:56:43.742Z,49.51
2023-04-02T21:01:43.753Z,49.62
2023-04-02T21:06:43.744Z,49.57
2023-04-02T21:11:43.754Z,49.4
2023-04-02T21:16:43.755Z,49.34
2023-04-02T21:21:43.746Z,49.33
2023-04-02T21:26:43.757Z,49.5
2023-04-02T21:31:43.747Z,49.48
2023-04-02T21:36:43.758Z,49.55
2023-04-02T21:41:43.760Z,49.44
2023-04-02T21:46:43.759Z,49.3
2023-04-02T21:51:43.760Z,49.3
2023-04-02T21:56:43.751Z,49.2
2023-04-02T22:01:43.762Z,49.18
2023-04-02T22:06:43.752Z,49.05
2023-04-02T22:11:43.763Z,49.09
2023-04-02T22:16:43.763Z,49.12
2023-04-02T22:21:43.754Z,49.04
2023-04-02T22:26:43.765Z,48.95
2023-04-02T22:31:43.755Z,48.87
2023-04-02T22:36:43.766Z,49.05
2023-04-02T22:41:43.757Z,48.71
2023-04-02T22:46:43.768Z,48.57
2023-04-02T22:51:43.792Z,48.8
2023-04-02T22:56:43.759Z,48.58
2023-04-02T23:01:43.774Z,48.5
2023-04-02T23:06:43.760Z,48.61
2023-04-02T23:16:43.772Z,48.51
2023-04-02T23:21:43.772Z,48.58
2023-04-02T23:26:43.773Z,48.29
2023-04-02T23:31:43.764Z,48.14
2023-04-02T23:36:43.774Z,48.18
2023-04-02T23:41:43.765Z,48.2
2023-04-02T23:46:43.776Z,48.01
2023-04-02T23:51:43.777Z,48.23
2023-04-02T23:56:43.767Z,48.08
