createdAt,value
2022-09-16T00:03:24.243Z,1008.51
2022-09-16T00:08:23.548Z,1008.44
2022-09-16T00:13:23.890Z,1008.30
2022-09-16T00:18:22.192Z,1008.13
2022-09-16T00:23:21.507Z,1008.25
2022-09-16T00:28:20.802Z,1008.44
2022-09-16T00:33:21.106Z,1008.44
2022-09-16T00:38:19.399Z,1008.47
2022-09-16T00:43:18.735Z,1008.57
2022-09-16T00:48:18.048Z,1008.58
2022-09-16T00:53:18.367Z,1008.57
2022-09-16T00:58:17.660Z,1008.57
2022-09-16T01:03:15.947Z,1008.63
2022-09-16T01:08:15.223Z,1008.78
2022-09-16T01:13:14.503Z,1008.75
2022-09-16T01:18:13.798Z,1008.88
2022-09-16T01:23:13.148Z,1008.92
2022-09-16T01:28:14.394Z,1008.88
2022-09-16T01:33:12.716Z,1008.84
2022-09-16T01:38:12.999Z,1008.88
2022-09-16T01:43:11.280Z,1008.89
2022-09-16T01:48:10.573Z,1008.83
2022-09-16T01:53:09.864Z,1008.84
2022-09-16T01:58:08.182Z,1008.81
2022-09-16T02:03:07.526Z,1008.93
2022-09-16T02:08:07.664Z,1008.96
2022-09-16T02:13:05.775Z,1009.04
2022-09-16T02:18:06.075Z,1008.90
2022-09-16T02:23:04.384Z,1008.91
2022-09-16T02:28:04.666Z,1008.82
2022-09-16T02:33:02.959Z,1008.73
2022-09-16T02:38:01.260Z,1008.70
2022-09-16T02:43:01.560Z,1008.73
2022-09-16T02:48:01.851Z,1008.77
2022-09-16T02:53:00.157Z,1008.71
2022-09-16T02:57:59.445Z,1008.71
2022-09-16T03:02:58.787Z,1008.65
2022-09-16T03:07:57.874Z,1008.49
2022-09-16T03:12:57.165Z,1008.40
2022-09-16T03:17:57.514Z,1008.37
2022-09-16T03:22:56.667Z,1008.30
2022-09-16T03:27:53.754Z,1008.32
2022-09-16T03:32:55.072Z,1008.30
2022-09-16T03:37:55.379Z,1008.22
2022-09-16T03:42:52.681Z,1008.21
2022-09-16T03:47:52.987Z,1008.22
2022-09-16T03:52:53.281Z,1008.15
2022-09-16T03:57:50.586Z,1008.09
2022-09-16T04:02:50.055Z,1008.04
2022-09-16T04:07:49.213Z,1007.99
2022-09-16T04:12:48.535Z,1007.90
2022-09-16T04:17:47.921Z,1007.95
2022-09-16T04:22:47.045Z,1007.85
2022-09-16T04:27:47.384Z,1007.77
2022-09-16T04:32:45.655Z,1007.74
2022-09-16T04:37:45.963Z,1007.72
2022-09-16T04:42:44.215Z,1007.75
2022-09-16T04:47:43.482Z,1007.67
2022-09-16T04:52:42.762Z,1007.69
2022-09-16T04:57:42.074Z,1007.66
2022-09-16T05:02:42.442Z,1007.71
2022-09-16T05:07:40.547Z,1007.69
2022-09-16T05:12:41.846Z,1007.71
2022-09-16T05:17:50.904Z,1007.68
2022-09-16T05:22:38.299Z,1007.73
2022-09-16T05:27:39.609Z,1007.74
2022-09-16T05:32:37.904Z,1007.76
2022-09-16T05:37:36.205Z,1007.80
2022-09-16T05:42:36.511Z,1007.74
2022-09-16T05:47:34.816Z,1007.67
2022-09-16T05:52:34.170Z,1007.69
2022-09-16T05:57:34.296Z,1007.69
2022-09-16T06:02:33.658Z,1007.77
2022-09-16T06:07:32.806Z,1007.79
2022-09-16T06:12:31.119Z,1007.72
2022-09-16T06:17:31.427Z,1007.65
2022-09-16T06:22:30.730Z,1007.64
2022-09-16T06:27:29.051Z,1007.70
2022-09-16T06:32:28.428Z,1007.71
2022-09-16T06:37:28.552Z,1007.70
2022-09-16T06:42:26.863Z,1007.76
2022-09-16T06:47:26.221Z,1007.74
2022-09-16T06:52:25.305Z,1007.62
2022-09-16T06:57:24.625Z,1007.65
2022-09-16T07:02:23.880Z,1007.56
2022-09-16T07:07:22.970Z,1007.56
2022-09-16T07:12:23.301Z,1007.64
2022-09-16T07:17:21.614Z,1007.65
2022-09-16T07:22:21.908Z,1007.60
2022-09-16T07:27:20.191Z,1007.65
2022-09-16T07:32:19.477Z,1007.69
2022-09-16T07:37:18.795Z,1007.73
2022-09-16T07:42:18.081Z,1007.76
2022-09-16T07:47:21.997Z,1007.85
2022-09-16T07:52:18.532Z,1007.82
2022-09-16T07:57:16.833Z,1007.80
2022-09-16T08:02:15.245Z,1007.90
2022-09-16T08:07:15.386Z,1007.90
2022-09-16T08:12:12.691Z,1007.85
2022-09-16T08:17:12.994Z,1007.80
2022-09-16T08:22:12.296Z,1007.93
2022-09-16T08:27:13.610Z,1008.06
2022-09-16T08:32:10.949Z,1008.10
2022-09-16T08:37:10.068Z,1008.09
2022-09-16T08:42:10.393Z,1008.16
2022-09-16T08:47:08.673Z,1008.21
2022-09-16T08:52:09.033Z,1008.14
2022-09-16T08:57:07.396Z,1008.05
2022-09-16T09:02:09.446Z,1008.06
2022-09-16T09:07:07.857Z,1008.05
2022-09-16T09:12:06.312Z,1007.97
2022-09-16T09:17:04.673Z,1007.98
2022-09-16T09:22:04.781Z,1007.99
2022-09-16T09:27:03.119Z,1007.94
2022-09-16T09:32:03.481Z,1007.86
2022-09-16T09:37:00.619Z,1007.78
2022-09-16T09:42:00.769Z,1007.83
2022-09-16T09:47:01.909Z,1007.81
2022-09-16T09:52:00.267Z,1007.84
2022-09-16T09:56:59.420Z,1007.81
2022-09-16T10:01:59.785Z,1007.90
2022-09-16T10:06:56.777Z,1007.86
2022-09-16T10:11:56.073Z,1007.94
2022-09-16T10:16:56.454Z,1007.98
2022-09-16T10:21:54.589Z,1007.88
2022-09-16T10:26:55.752Z,1007.87
2022-09-16T10:31:53.942Z,1007.78
2022-09-16T10:36:53.094Z,1007.73
2022-09-16T10:41:50.817Z,1007.68
2022-09-16T10:46:49.638Z,1007.70
2022-09-16T10:51:49.875Z,1007.65
2022-09-16T10:56:52.131Z,1007.60
2022-09-16T11:01:48.954Z,1007.43
2022-09-16T11:06:49.904Z,1007.41
2022-09-16T11:11:46.733Z,1007.28
2022-09-16T11:16:46.019Z,1007.27
2022-09-16T11:21:45.329Z,1007.29
2022-09-16T11:26:44.537Z,1007.36
2022-09-16T11:31:43.863Z,1007.35
2022-09-16T11:36:41.955Z,1007.37
2022-09-16T11:41:41.214Z,1007.47
2022-09-16T11:46:41.490Z,1007.38
2022-09-16T11:51:40.850Z,1007.41
2022-09-16T11:56:40.089Z,1007.50
2022-09-16T12:01:39.394Z,1007.73
2022-09-16T12:06:39.890Z,1007.97
2022-09-16T12:11:36.841Z,1007.95
2022-09-16T12:16:37.093Z,1008.23
2022-09-16T12:21:36.267Z,1008.34
2022-09-16T12:26:35.476Z,1008.38
2022-09-16T12:31:34.767Z,1008.34
2022-09-16T12:36:34.151Z,1008.36
2022-09-16T12:41:33.246Z,1008.43
2022-09-16T12:46:32.648Z,1008.45
2022-09-16T12:51:31.641Z,1008.43
2022-09-16T12:56:29.939Z,1008.52
2022-09-16T13:01:30.216Z,1008.50
2022-09-16T13:06:30.478Z,1008.45
2022-09-16T13:12:16.643Z,1008.40
2022-09-16T13:16:26.966Z,1008.40
2022-09-16T13:21:26.216Z,1008.42
2022-09-16T13:26:26.623Z,1008.43
2022-09-16T13:31:26.161Z,1008.46
2022-09-16T13:36:24.784Z,1008.38
2022-09-16T13:41:23.960Z,1008.35
2022-09-16T13:46:22.131Z,1008.29
2022-09-16T13:51:22.311Z,1008.38
2022-09-16T13:56:22.497Z,1008.56
2022-09-16T14:01:22.683Z,1008.71
2022-09-16T14:06:19.827Z,1008.74
2022-09-16T14:11:19.229Z,1008.75
2022-09-16T14:16:21.528Z,1008.76
2022-09-16T14:21:17.658Z,1008.74
2022-09-16T14:26:16.984Z,1008.82
2022-09-16T14:31:16.191Z,1008.86
2022-09-16T14:36:16.385Z,1008.81
2022-09-16T14:41:14.560Z,1008.71
2022-09-16T14:46:13.860Z,1008.79
2022-09-16T14:51:13.019Z,1008.68
2022-09-16T14:56:13.143Z,1008.53
2022-09-16T15:01:13.230Z,1008.65
2022-09-16T15:06:10.758Z,1008.53
2022-09-16T15:11:19.358Z,1008.63
2022-09-16T15:16:09.293Z,1008.71
2022-09-16T15:21:07.438Z,1008.69
2022-09-16T15:26:07.567Z,1008.59
2022-09-16T15:31:05.919Z,1008.85
2022-09-16T15:36:06.046Z,1008.85
2022-09-16T15:41:06.183Z,1008.73
2022-09-16T15:46:05.553Z,1008.59
2022-09-16T15:51:04.695Z,1008.77
2022-09-16T15:56:04.023Z,1008.66
2022-09-16T16:01:04.394Z,1008.61
2022-09-16T16:06:01.405Z,1008.62
2022-09-16T16:11:00.787Z,1008.56
2022-09-16T16:15:59.974Z,1008.62
2022-09-16T16:20:58.094Z,1008.78
2022-09-16T16:25:58.254Z,1008.79
2022-09-16T16:30:56.585Z,1008.75
2022-09-16T16:35:57.770Z,1008.74
2022-09-16T16:40:58.087Z,1008.74
2022-09-16T16:45:55.338Z,1008.73
2022-09-16T16:50:55.505Z,1008.81
2022-09-16T16:55:53.819Z,1008.82
2022-09-16T17:00:53.088Z,1008.89
2022-09-16T17:05:54.374Z,1008.82
2022-09-16T17:10:51.645Z,1008.75
2022-09-16T17:15:50.942Z,1008.76
2022-09-16T17:20:50.279Z,1008.88
2022-09-16T17:25:49.614Z,1008.85
2022-09-16T17:30:48.964Z,1008.91
2022-09-16T17:35:50.085Z,1008.82
2022-09-16T17:40:47.351Z,1008.77
2022-09-16T17:45:47.664Z,1008.96
2022-09-16T17:50:45.787Z,1009.03
2022-09-16T17:55:46.126Z,1009.15
2022-09-16T18:00:44.432Z,1009.07
2022-09-16T18:05:43.764Z,1009.21
2022-09-16T18:10:42.118Z,1009.11
2022-09-16T18:15:42.250Z,1009.25
2022-09-16T18:20:40.605Z,1009.39
2022-09-16T18:25:40.723Z,1009.58
2022-09-16T18:30:40.036Z,1009.76
2022-09-16T18:35:39.495Z,1009.83
2022-09-16T18:40:40.938Z,1009.88
2022-09-16T18:45:37.902Z,1009.91
2022-09-16T18:50:37.185Z,1009.88
2022-09-16T18:55:37.428Z,1009.90
2022-09-16T19:00:35.668Z,1009.84
2022-09-16T19:05:34.830Z,1010.00
2022-09-16T19:10:35.007Z,1009.89
2022-09-16T19:15:34.243Z,1009.90
2022-09-16T19:20:33.410Z,1009.90
2022-09-16T19:25:31.610Z,1009.96
2022-09-16T19:30:31.897Z,1009.88
2022-09-16T19:35:31.428Z,1010.01
2022-09-16T19:40:29.330Z,1010.05
2022-09-16T19:45:28.366Z,1010.02
2022-09-16T19:50:28.541Z,1010.04
2022-09-16T19:55:27.702Z,1009.97
2022-09-16T20:00:36.721Z,1010.11
2022-09-16T20:05:25.116Z,1010.15
2022-09-16T20:10:23.308Z,1010.13
2022-09-16T20:15:23.487Z,1010.12
2022-09-16T20:20:24.683Z,1010.19
2022-09-16T20:25:23.682Z,1010.20
2022-09-16T20:30:21.009Z,1010.23
2022-09-16T20:35:20.226Z,1010.19
2022-09-16T20:40:19.540Z,1010.16
2022-09-16T20:45:19.601Z,1010.25
2022-09-16T20:50:17.804Z,1010.07
2022-09-16T20:55:17.147Z,1010.15
2022-09-16T21:00:17.316Z,1010.14
2022-09-16T21:05:15.456Z,1010.01
2022-09-16T21:10:15.656Z,1009.89
2022-09-16T21:15:14.855Z,1009.90
2022-09-16T21:20:13.037Z,1009.67
2022-09-16T21:25:12.193Z,1009.74
2022-09-16T21:30:11.360Z,1009.80
2022-09-16T21:35:15.524Z,1009.82
2022-09-16T21:40:09.775Z,1009.95
2022-09-16T21:45:09.982Z,1010.12
2022-09-16T21:50:08.133Z,1010.23
2022-09-16T21:55:07.286Z,1010.24
2022-09-16T22:00:06.456Z,1010.42
2022-09-16T22:05:06.618Z,1010.63
2022-09-16T22:10:04.824Z,1010.59
2022-09-16T22:15:03.997Z,1010.51
2022-09-16T22:20:03.192Z,1010.26
2022-09-16T22:25:02.437Z,1010.40
2022-09-16T22:30:01.606Z,1010.38
2022-09-16T22:35:03.774Z,1010.27
2022-09-16T22:40:02.007Z,1010.32
2022-09-16T22:45:00.210Z,1010.28
2022-09-16T22:49:58.370Z,1010.27
2022-09-16T22:54:58.554Z,1010.29
2022-09-16T22:59:56.751Z,1010.44
2022-09-16T23:04:55.949Z,1010.34
2022-09-16T23:09:56.128Z,1010.40
2022-09-16T23:14:55.309Z,1010.39
2022-09-16T23:19:53.496Z,1010.43
2022-09-16T23:24:52.738Z,1010.35
2022-09-16T23:29:52.879Z,1010.31
2022-09-16T23:34:52.057Z,1010.35
2022-09-16T23:39:51.254Z,1010.41
2022-09-16T23:44:50.438Z,1010.30
2022-09-16T23:49:49.774Z,1010.34
2022-09-16T23:54:47.921Z,1010.33
2022-09-16T23:59:47.092Z,1010.31
