createdAt,value
2022-10-05T00:00:18.238Z,15.90
2022-10-05T00:02:46.462Z,15.84
2022-10-05T00:05:25.942Z,15.77
2022-10-05T00:07:54.085Z,15.71
2022-10-05T00:10:20.721Z,15.67
2022-10-05T00:12:48.234Z,15.65
2022-10-05T00:15:17.729Z,15.64
2022-10-05T00:17:44.523Z,15.61
2022-10-05T00:20:26.200Z,15.56
2022-10-05T00:23:02.333Z,15.56
2022-10-05T00:25:29.060Z,15.55
2022-10-05T00:28:01.049Z,15.53
2022-10-05T00:30:32.999Z,15.51
2022-10-05T00:32:59.982Z,15.49
2022-10-05T00:35:29.136Z,15.48
2022-10-05T00:37:56.198Z,15.46
2022-10-05T00:40:36.369Z,15.48
2022-10-05T00:43:21.072Z,15.53
2022-10-05T00:45:57.277Z,15.51
2022-10-05T00:48:42.476Z,15.57
2022-10-05T00:51:30.065Z,15.63
2022-10-05T00:54:32.221Z,15.70
2022-10-05T00:57:23.852Z,15.70
2022-10-05T01:00:08.369Z,15.72
2022-10-05T01:02:49.074Z,15.69
2022-10-05T01:05:43.257Z,15.82
2022-10-05T01:08:28.404Z,15.86
2022-10-05T01:11:13.001Z,15.91
2022-10-05T01:13:48.548Z,15.80
2022-10-05T01:16:21.042Z,15.71
2022-10-05T01:18:57.545Z,15.61
2022-10-05T01:21:26.830Z,15.41
2022-10-05T01:24:29.014Z,15.29
2022-10-05T01:27:04.273Z,15.20
2022-10-05T01:29:42.524Z,15.17
2022-10-05T01:32:14.846Z,15.16
2022-10-05T01:34:47.669Z,15.14
2022-10-05T01:37:27.407Z,15.20
2022-10-05T01:40:33.909Z,15.27
2022-10-05T01:43:18.965Z,15.25
2022-10-05T01:46:11.806Z,15.27
2022-10-05T01:48:56.853Z,15.17
2022-10-05T01:51:40.726Z,15.14
2022-10-05T01:54:37.566Z,15.12
2022-10-05T01:57:45.907Z,15.07
2022-10-05T02:00:17.855Z,15.06
2022-10-05T02:03:02.005Z,15.10
2022-10-05T02:05:40.984Z,15.08
2022-10-05T02:08:14.424Z,15.05
2022-10-05T02:10:44.321Z,14.96
2022-10-05T02:13:18.342Z,14.92
2022-10-05T02:15:49.840Z,14.91
2022-10-05T02:18:23.270Z,14.94
2022-10-05T02:20:52.329Z,14.98
2022-10-05T02:23:23.253Z,15.02
2022-10-05T02:25:52.814Z,15.05
2022-10-05T02:28:30.659Z,15.04
2022-10-05T02:31:11.301Z,15.10
2022-10-05T02:33:38.335Z,15.12
2022-10-05T02:36:12.527Z,15.17
2022-10-05T02:38:51.496Z,15.26
2022-10-05T02:42:02.163Z,15.21
2022-10-05T02:44:35.797Z,15.02
2022-10-05T02:47:42.539Z,14.83
2022-10-05T02:50:27.160Z,14.66
2022-10-05T02:53:13.040Z,14.76
2022-10-05T02:55:51.654Z,14.83
2022-10-05T02:58:31.852Z,14.85
2022-10-05T03:01:13.766Z,14.79
2022-10-05T03:03:54.981Z,14.78
2022-10-05T03:06:32.518Z,14.77
2022-10-05T03:09:05.092Z,14.72
2022-10-05T03:11:55.902Z,14.74
2022-10-05T03:14:26.133Z,14.79
2022-10-05T03:17:13.183Z,14.82
2022-10-05T03:19:57.689Z,14.70
2022-10-05T03:22:47.238Z,14.64
2022-10-05T03:25:31.126Z,14.58
2022-10-05T03:28:03.938Z,14.58
2022-10-05T03:30:46.891Z,14.60
2022-10-05T03:33:41.157Z,14.61
2022-10-05T03:36:18.226Z,14.35
2022-10-05T03:38:56.018Z,14.17
2022-10-05T03:41:34.204Z,14.28
2022-10-05T03:44:18.783Z,14.28
2022-10-05T03:46:51.481Z,14.29
2022-10-05T03:50:06.848Z,14.31
2022-10-05T03:52:41.388Z,14.24
2022-10-05T03:55:40.420Z,14.21
2022-10-05T03:58:14.895Z,14.17
2022-10-05T04:00:46.065Z,14.25
2022-10-05T04:03:16.786Z,14.32
2022-10-05T04:05:48.839Z,14.26
2022-10-05T04:08:26.304Z,14.17
2022-10-05T04:10:56.858Z,14.20
2022-10-05T04:13:52.645Z,14.28
2022-10-05T04:16:24.988Z,14.26
2022-10-05T04:19:00.249Z,14.23
2022-10-05T04:21:34.646Z,14.16
2022-10-05T04:24:09.353Z,14.13
2022-10-05T04:26:53.402Z,14.27
2022-10-05T04:30:01.630Z,14.32
2022-10-05T04:32:44.713Z,14.26
2022-10-05T04:35:20.191Z,14.20
2022-10-05T04:38:11.453Z,14.21
2022-10-05T04:40:53.930Z,14.30
2022-10-05T04:43:23.381Z,14.31
2022-10-05T04:45:49.732Z,14.27
2022-10-05T04:48:34.575Z,14.11
2022-10-05T04:51:06.273Z,14.01
2022-10-05T04:53:40.437Z,14.00
2022-10-05T04:56:06.804Z,14.05
2022-10-05T04:59:11.100Z,13.97
2022-10-05T05:02:01.770Z,13.97
2022-10-05T05:05:01.912Z,13.79
2022-10-05T05:07:54.254Z,13.73
2022-10-05T05:11:24.298Z,13.79
2022-10-05T05:13:59.704Z,13.85
2022-10-05T05:16:37.546Z,13.79
2022-10-05T05:19:22.928Z,13.81
2022-10-05T05:22:01.284Z,13.94
2022-10-05T05:24:33.560Z,14.02
2022-10-05T05:27:38.929Z,14.11
2022-10-05T05:30:28.998Z,14.04
2022-10-05T05:33:07.508Z,14.07
2022-10-05T05:36:04.297Z,14.09
2022-10-05T05:38:49.917Z,14.13
2022-10-05T05:41:22.575Z,14.18
2022-10-05T05:44:05.118Z,14.28
2022-10-05T05:47:02.218Z,14.27
2022-10-05T05:49:56.224Z,14.30
2022-10-05T05:52:28.737Z,14.42
2022-10-05T05:55:07.477Z,14.37
2022-10-05T05:58:05.847Z,14.27
2022-10-05T06:00:45.383Z,14.30
2022-10-05T06:03:24.101Z,14.28
2022-10-05T06:06:01.669Z,14.33
2022-10-05T06:08:56.130Z,14.38
2022-10-05T06:11:30.893Z,14.49
2022-10-05T06:14:05.101Z,14.60
2022-10-05T06:16:39.085Z,14.60
2022-10-05T06:19:11.858Z,14.68
2022-10-05T06:22:12.730Z,14.69
2022-10-05T06:25:15.747Z,14.74
2022-10-05T06:28:03.957Z,14.84
2022-10-05T06:30:43.050Z,14.95
2022-10-05T06:33:23.724Z,15.05
2022-10-05T06:36:08.300Z,15.11
2022-10-05T06:38:53.344Z,15.13
2022-10-05T06:41:38.602Z,15.12
2022-10-05T06:44:22.554Z,15.19
2022-10-05T06:47:07.190Z,15.33
2022-10-05T06:49:58.846Z,15.47
2022-10-05T06:53:02.474Z,15.55
2022-10-05T06:56:15.321Z,15.66
2022-10-05T06:59:06.679Z,15.77
2022-10-05T07:01:39.330Z,15.82
2022-10-05T07:04:09.991Z,15.83
2022-10-05T07:07:00.131Z,15.88
2022-10-05T07:09:49.054Z,15.92
2022-10-05T07:12:28.690Z,15.98
2022-10-05T07:15:16.202Z,16.01
2022-10-05T07:18:04.682Z,16.12
2022-10-05T07:21:04.722Z,16.14
2022-10-05T07:24:00.523Z,16.30
2022-10-05T07:26:46.963Z,16.69
2022-10-05T07:29:43.264Z,16.95
2022-10-05T07:32:15.580Z,16.94
2022-10-05T07:35:08.037Z,16.85
2022-10-05T07:37:54.293Z,17.00
2022-10-05T07:40:32.558Z,17.19
2022-10-05T07:43:10.873Z,17.41
2022-10-05T07:46:14.446Z,17.52
2022-10-05T07:48:56.944Z,17.40
2022-10-05T07:51:32.161Z,17.32
2022-10-05T07:54:15.510Z,17.32
2022-10-05T07:56:50.129Z,17.32
2022-10-05T07:59:23.664Z,17.42
2022-10-05T08:02:00.609Z,17.35
2022-10-05T08:04:46.682Z,17.33
2022-10-05T08:07:17.329Z,17.32
2022-10-05T08:10:14.334Z,17.26
2022-10-05T08:12:53.302Z,17.21
2022-10-05T08:15:27.769Z,17.22
2022-10-05T08:17:57.011Z,17.39
2022-10-05T08:20:36.487Z,17.57
2022-10-05T08:23:19.955Z,17.71
2022-10-05T08:25:55.387Z,17.75
2022-10-05T08:28:31.151Z,17.89
2022-10-05T08:31:09.669Z,18.08
2022-10-05T08:33:48.902Z,18.03
2022-10-05T08:36:20.744Z,18.12
2022-10-05T08:38:51.277Z,18.15
2022-10-05T08:41:50.064Z,18.27
2022-10-05T08:44:31.826Z,18.28
2022-10-05T08:47:43.000Z,18.36
2022-10-05T08:50:35.604Z,18.39
2022-10-05T08:53:20.966Z,18.59
2022-10-05T08:56:27.767Z,18.46
2022-10-05T08:59:26.037Z,18.63
2022-10-05T09:02:23.571Z,18.87
2022-10-05T09:05:20.663Z,18.79
2022-10-05T09:08:14.844Z,18.93
2022-10-05T09:10:57.103Z,18.97
2022-10-05T09:14:01.060Z,18.99
2022-10-05T09:16:56.595Z,19.12
2022-10-05T09:19:47.290Z,19.09
2022-10-05T09:22:38.631Z,19.20
2022-10-05T09:25:23.382Z,19.08
2022-10-05T09:27:56.076Z,19.06
2022-10-05T09:30:43.639Z,19.13
2022-10-05T09:33:26.005Z,19.26
2022-10-05T09:35:52.364Z,19.26
2022-10-05T09:38:55.593Z,19.35
2022-10-05T09:41:45.675Z,19.56
2022-10-05T09:44:15.132Z,19.64
2022-10-05T09:46:42.076Z,19.60
2022-10-05T09:49:46.270Z,19.80
2022-10-05T09:52:28.476Z,20.09
2022-10-05T09:55:35.840Z,20.33
2022-10-05T09:58:22.506Z,20.42
2022-10-05T10:01:15.957Z,20.35
2022-10-05T10:04:25.218Z,20.29
2022-10-05T10:07:05.031Z,20.41
2022-10-05T10:10:08.876Z,20.59
2022-10-05T10:12:50.233Z,20.71
2022-10-05T10:15:40.362Z,20.91
2022-10-05T10:18:18.660Z,21.02
2022-10-05T10:20:59.422Z,20.76
2022-10-05T10:23:40.159Z,21.02
2022-10-05T10:26:25.237Z,21.22
2022-10-05T10:29:19.677Z,20.81
2022-10-05T10:32:04.848Z,20.78
2022-10-05T10:35:20.002Z,20.95
2022-10-05T10:37:52.474Z,21.20
2022-10-05T10:40:36.729Z,21.35
2022-10-05T10:43:22.166Z,21.25
2022-10-05T10:46:07.198Z,21.05
2022-10-05T10:48:55.808Z,20.82
2022-10-05T10:51:48.101Z,20.86
2022-10-05T10:54:56.582Z,21.15
2022-10-05T10:57:40.451Z,21.36
2022-10-05T11:00:34.573Z,21.57
2022-10-05T11:03:10.207Z,21.49
2022-10-05T11:05:51.745Z,21.54
2022-10-05T11:08:39.837Z,21.48
2022-10-05T11:11:44.158Z,21.52
2022-10-05T11:14:44.409Z,21.56
2022-10-05T11:17:31.696Z,21.46
2022-10-05T11:20:16.374Z,21.54
2022-10-05T11:22:58.082Z,21.72
2022-10-05T11:25:46.363Z,21.71
2022-10-05T11:28:15.875Z,21.81
2022-10-05T11:31:09.904Z,21.85
2022-10-05T11:34:27.335Z,21.88
2022-10-05T11:37:05.725Z,21.99
2022-10-05T11:39:44.874Z,22.18
2022-10-05T11:42:29.552Z,22.09
2022-10-05T11:45:21.657Z,22.11
2022-10-05T11:48:03.833Z,22.35
2022-10-05T11:50:45.890Z,22.25
2022-10-05T11:53:46.617Z,21.84
2022-10-05T11:56:24.161Z,21.80
2022-10-05T11:58:57.914Z,21.81
2022-10-05T12:01:34.935Z,21.89
2022-10-05T12:04:20.640Z,22.07
2022-10-05T12:07:05.058Z,22.16
2022-10-05T12:10:17.092Z,22.11
2022-10-05T12:13:25.716Z,22.06
2022-10-05T12:16:05.459Z,22.05
2022-10-05T12:18:32.556Z,22.28
2022-10-05T12:21:28.843Z,22.04
2022-10-05T12:24:04.913Z,22.08
2022-10-05T12:26:37.504Z,22.22
2022-10-05T12:29:16.969Z,22.28
2022-10-05T12:32:11.495Z,22.16
2022-10-05T12:35:01.486Z,21.96
2022-10-05T12:37:44.286Z,21.89
2022-10-05T12:40:53.934Z,21.74
2022-10-05T12:43:45.119Z,21.68
2022-10-05T12:46:31.186Z,21.81
2022-10-05T12:49:35.339Z,21.77
2022-10-05T12:52:04.839Z,21.68
2022-10-05T12:54:55.269Z,21.58
2022-10-05T12:57:34.039Z,21.61
2022-10-05T13:00:12.330Z,21.73
2022-10-05T13:02:46.105Z,21.80
2022-10-05T13:05:27.612Z,21.84
2022-10-05T13:08:03.145Z,21.91
2022-10-05T13:10:40.828Z,22.04
2022-10-05T13:13:25.248Z,22.02
2022-10-05T13:16:25.958Z,22.01
2022-10-05T13:19:04.521Z,21.99
2022-10-05T13:21:46.189Z,21.96
2022-10-05T13:24:26.759Z,21.94
2022-10-05T13:27:15.103Z,21.88
2022-10-05T13:30:08.377Z,21.90
2022-10-05T13:32:47.825Z,21.95
2022-10-05T13:35:17.259Z,22.05
2022-10-05T13:37:59.763Z,22.01
2022-10-05T13:40:49.773Z,21.94
2022-10-05T13:43:34.526Z,21.89
2022-10-05T13:46:23.746Z,21.96
2022-10-05T13:49:01.178Z,22.10
2022-10-05T13:51:54.582Z,22.15
2022-10-05T13:54:39.086Z,22.17
2022-10-05T13:57:23.430Z,22.16
2022-10-05T14:00:02.044Z,22.14
2022-10-05T14:02:37.936Z,22.10
2022-10-05T14:05:20.277Z,21.98
2022-10-05T14:08:19.048Z,21.93
2022-10-05T14:10:47.403Z,21.99
2022-10-05T14:13:26.676Z,22.07
2022-10-05T14:16:12.804Z,22.10
2022-10-05T14:18:50.980Z,22.14
2022-10-05T14:21:26.466Z,22.17
2022-10-05T14:23:53.436Z,22.19
2022-10-05T14:26:25.686Z,22.17
2022-10-05T14:29:19.492Z,22.18
2022-10-05T14:32:00.910Z,22.16
2022-10-05T14:34:36.299Z,22.13
2022-10-05T14:37:21.337Z,22.15
2022-10-05T14:39:49.908Z,22.09
2022-10-05T14:42:18.148Z,22.03
2022-10-05T14:44:46.072Z,22.00
2022-10-05T14:47:20.414Z,21.96
2022-10-05T14:50:10.655Z,21.96
2022-10-05T14:52:38.916Z,21.96
2022-10-05T14:55:28.718Z,21.93
2022-10-05T14:58:16.697Z,21.87
2022-10-05T15:00:58.286Z,21.86
2022-10-05T15:03:45.633Z,21.85
2022-10-05T15:06:37.310Z,21.82
2022-10-05T15:09:24.797Z,21.85
2022-10-05T15:11:54.953Z,21.89
2022-10-05T15:14:29.423Z,21.89
2022-10-05T15:17:03.139Z,21.92
2022-10-05T15:19:48.705Z,21.85
2022-10-05T15:22:41.218Z,21.85
2022-10-05T15:25:22.231Z,21.81
2022-10-05T15:28:25.912Z,21.82
2022-10-05T15:31:04.388Z,21.83
2022-10-05T15:33:43.381Z,21.85
2022-10-05T15:36:26.415Z,21.81
2022-10-05T15:39:20.645Z,21.81
2022-10-05T15:42:00.881Z,21.75
2022-10-05T15:44:55.210Z,21.74
2022-10-05T15:48:02.723Z,21.70
2022-10-05T15:50:46.523Z,21.65
2022-10-05T15:53:33.172Z,21.61
2022-10-05T15:56:38.542Z,21.59
2022-10-05T15:59:38.627Z,21.54
2022-10-05T16:02:14.412Z,21.54
2022-10-05T16:04:43.825Z,21.51
2022-10-05T16:07:37.404Z,21.50
2022-10-05T16:10:06.592Z,21.49
2022-10-05T16:13:00.949Z,21.49
2022-10-05T16:15:36.726Z,21.47
2022-10-05T16:18:26.822Z,21.47
2022-10-05T16:20:59.851Z,21.45
2022-10-05T16:23:26.220Z,21.43
2022-10-05T16:26:14.624Z,21.37
2022-10-05T16:28:59.497Z,21.34
2022-10-05T16:31:49.061Z,21.30
2022-10-05T16:34:18.215Z,21.27
2022-10-05T16:37:02.922Z,21.24
2022-10-05T16:39:50.655Z,21.18
2022-10-05T16:42:35.871Z,21.13
2022-10-05T16:45:29.458Z,21.10
2022-10-05T16:48:29.489Z,21.03
2022-10-05T16:50:58.828Z,20.95
2022-10-05T16:53:33.056Z,20.88
2022-10-05T16:56:07.005Z,20.82
2022-10-05T16:59:05.189Z,20.77
2022-10-05T17:01:46.656Z,20.73
2022-10-05T17:04:24.789Z,20.70
2022-10-05T17:07:12.813Z,20.66
2022-10-05T17:09:50.603Z,20.59
2022-10-05T17:12:39.190Z,20.54
2022-10-05T17:15:25.765Z,20.47
2022-10-05T17:18:16.646Z,20.39
2022-10-05T17:20:54.974Z,20.32
2022-10-05T17:23:41.984Z,20.27
2022-10-05T17:26:53.822Z,20.21
2022-10-05T17:29:42.842Z,20.13
2022-10-05T17:32:33.535Z,20.11
2022-10-05T17:35:02.552Z,20.04
2022-10-05T17:37:38.033Z,19.97
2022-10-05T17:40:30.168Z,19.90
2022-10-05T17:43:15.336Z,19.83
2022-10-05T17:45:41.737Z,19.79
2022-10-05T17:48:39.908Z,19.78
2022-10-05T17:51:56.834Z,19.74
2022-10-05T17:54:43.187Z,19.72
2022-10-05T17:57:09.551Z,19.69
2022-10-05T18:00:00.445Z,19.66
2022-10-05T18:02:36.644Z,19.61
2022-10-05T18:05:04.198Z,19.54
2022-10-05T18:07:32.393Z,19.47
2022-10-05T18:10:17.231Z,19.41
2022-10-05T18:13:14.151Z,19.32
2022-10-05T18:15:46.308Z,19.27
2022-10-05T18:18:42.977Z,19.21
2022-10-05T18:21:15.479Z,19.11
2022-10-05T18:24:01.590Z,19.05
2022-10-05T18:26:41.470Z,18.98
2022-10-05T18:29:43.664Z,18.99
2022-10-05T18:32:24.791Z,18.97
2022-10-05T18:35:02.341Z,18.94
2022-10-05T18:37:43.942Z,18.93
2022-10-05T18:40:25.608Z,18.89
2022-10-05T18:43:18.111Z,18.83
2022-10-05T18:46:08.393Z,18.79
2022-10-05T18:48:57.785Z,18.77
2022-10-05T18:51:51.951Z,18.74
2022-10-05T18:54:40.722Z,18.70
2022-10-05T18:57:29.040Z,18.67
2022-10-05T19:00:07.015Z,18.64
2022-10-05T19:02:42.976Z,18.56
2022-10-05T19:05:48.465Z,18.51
2022-10-05T19:08:28.010Z,18.57
2022-10-05T19:11:28.498Z,18.57
2022-10-05T19:14:14.012Z,18.52
2022-10-05T19:16:43.547Z,18.50
2022-10-05T19:19:33.159Z,18.52
2022-10-05T19:22:25.139Z,18.47
2022-10-05T19:25:06.770Z,18.42
2022-10-05T19:27:44.227Z,18.41
2022-10-05T19:30:23.883Z,18.35
2022-10-05T19:33:23.318Z,18.32
2022-10-05T19:36:26.554Z,18.28
2022-10-05T19:39:06.827Z,18.24
2022-10-05T19:42:04.921Z,18.18
2022-10-05T19:44:50.331Z,18.16
2022-10-05T19:47:46.876Z,18.06
2022-10-05T19:50:23.905Z,17.96
2022-10-05T19:52:57.065Z,17.86
2022-10-05T19:55:34.563Z,17.84
2022-10-05T19:58:01.294Z,17.82
2022-10-05T20:00:34.465Z,17.69
2022-10-05T20:03:14.549Z,17.59
2022-10-05T20:05:41.280Z,17.55
2022-10-05T20:08:15.164Z,17.58
2022-10-05T20:10:41.650Z,17.55
2022-10-05T20:13:20.107Z,17.56
2022-10-05T20:16:33.964Z,17.52
2022-10-05T20:19:19.826Z,17.51
2022-10-05T20:21:51.917Z,17.54
2022-10-05T20:24:28.827Z,17.57
2022-10-05T20:27:02.748Z,17.48
2022-10-05T20:29:31.730Z,17.47
2022-10-05T20:31:58.896Z,17.49
2022-10-05T20:34:25.439Z,17.51
2022-10-05T20:36:52.214Z,17.47
2022-10-05T20:39:21.154Z,17.49
2022-10-05T20:41:47.700Z,17.47
2022-10-05T20:44:16.985Z,17.46
2022-10-05T20:46:43.512Z,17.46
2022-10-05T20:49:13.190Z,17.48
2022-10-05T20:51:40.310Z,17.44
2022-10-05T20:54:07.886Z,17.43
2022-10-05T20:56:34.444Z,17.38
2022-10-05T20:59:00.920Z,17.33
2022-10-05T21:01:28.883Z,17.31
2022-10-05T21:03:56.036Z,17.31
2022-10-05T21:06:22.575Z,17.28
2022-10-05T21:08:51.304Z,17.20
2022-10-05T21:11:17.824Z,17.16
2022-10-05T21:13:45.155Z,17.15
2022-10-05T21:16:18.226Z,17.15
2022-10-05T21:18:49.048Z,17.10
2022-10-05T21:21:18.736Z,16.97
2022-10-05T21:23:46.212Z,16.85
2022-10-05T21:26:13.478Z,16.82
2022-10-05T21:28:40.646Z,16.83
2022-10-05T21:31:08.108Z,16.81
2022-10-05T21:33:35.264Z,16.79
2022-10-05T21:36:02.398Z,16.75
2022-10-05T21:38:29.760Z,16.65
2022-10-05T21:40:56.509Z,16.54
2022-10-05T21:43:22.962Z,16.39
2022-10-05T21:45:49.473Z,16.29
2022-10-05T21:48:17.522Z,16.20
2022-10-05T21:50:44.936Z,16.07
2022-10-05T21:53:14.536Z,16.03
2022-10-05T21:55:43.482Z,16.07
2022-10-05T21:58:13.078Z,16.10
2022-10-05T22:00:41.052Z,16.04
2022-10-05T22:03:08.588Z,16.06
2022-10-05T22:05:35.070Z,16.18
2022-10-05T22:08:01.504Z,16.12
2022-10-05T22:10:29.037Z,16.03
2022-10-05T22:13:04.612Z,15.97
2022-10-05T22:15:31.663Z,16.05
2022-10-05T22:17:59.708Z,16.06
2022-10-05T22:20:26.893Z,16.08
2022-10-05T22:22:53.962Z,16.10
2022-10-05T22:25:21.827Z,16.12
2022-10-05T22:27:49.544Z,16.09
2022-10-05T22:30:16.299Z,16.15
2022-10-05T22:32:44.137Z,16.19
2022-10-05T22:35:11.737Z,16.14
2022-10-05T22:37:38.575Z,16.20
2022-10-05T22:40:07.265Z,16.23
2022-10-05T22:42:34.739Z,16.21
2022-10-05T22:45:01.173Z,16.15
2022-10-05T22:47:27.563Z,16.04
2022-10-05T22:49:54.052Z,16.01
2022-10-05T22:52:20.533Z,15.98
2022-10-05T22:54:46.921Z,16.02
2022-10-05T22:57:13.328Z,16.07
2022-10-05T22:59:39.780Z,16.02
2022-10-05T23:02:06.252Z,15.83
2022-10-05T23:04:32.720Z,15.65
2022-10-05T23:06:59.125Z,15.60
2022-10-05T23:09:25.591Z,15.67
2022-10-05T23:11:54.198Z,15.79
2022-10-05T23:14:20.941Z,15.86
2022-10-05T23:16:47.823Z,15.78
2022-10-05T23:19:14.357Z,15.71
2022-10-05T23:21:40.807Z,15.84
2022-10-05T23:24:08.003Z,15.78
2022-10-05T23:26:34.663Z,15.71
2022-10-05T23:29:01.144Z,15.72
2022-10-05T23:31:30.939Z,15.75
2022-10-05T23:33:57.670Z,15.64
2022-10-05T23:36:26.781Z,15.55
2022-10-05T23:38:53.918Z,15.59
2022-10-05T23:41:20.781Z,15.66
2022-10-05T23:43:47.515Z,15.77
2022-10-05T23:46:14.460Z,15.67
2022-10-05T23:48:40.994Z,15.60
2022-10-05T23:51:10.172Z,15.59
2022-10-05T23:53:37.081Z,15.58
2022-10-05T23:56:04.571Z,15.52
2022-10-05T23:58:31.451Z,15.43
